sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2024-03-23T00:52:09;99184.34;;;12.60;54.41
29215;BME280;16252;49.816;7.964;2024-03-23T00:54:35;99130.38;;;12.35;54.26
29215;BME280;16252;49.816;7.964;2024-03-23T00:57:00;99136.44;;;12.37;54.20
29215;BME280;16252;49.816;7.964;2024-03-23T00:59:25;99126.44;;;12.39;54.14
29215;BME280;16252;49.816;7.964;2024-03-23T01:01:53;99138.25;;;12.46;54.26
29215;BME280;16252;49.816;7.964;2024-03-23T01:04:18;99060.44;;;12.01;54.26
29215;BME280;16252;49.816;7.964;2024-03-23T01:06:44;99181.16;;;12.74;54.28
29215;BME280;16252;49.816;7.964;2024-03-23T01:09:09;99133.28;;;12.51;54.38
29215;BME280;16252;49.816;7.964;2024-03-23T01:11:36;99147.31;;;12.63;54.49
29215;BME280;16252;49.816;7.964;2024-03-23T01:14:01;99176.84;;;12.81;54.42
29215;BME280;16252;49.816;7.964;2024-03-23T01:16:26;99110.41;;;12.47;54.13
29215;BME280;16252;49.816;7.964;2024-03-23T01:18:52;99117.31;;;12.50;54.00
29215;BME280;16252;49.816;7.964;2024-03-23T01:21:17;99121.00;;;12.49;54.25
29215;BME280;16252;49.816;7.964;2024-03-23T01:23:42;99140.19;;;12.54;54.17
29215;BME280;16252;49.816;7.964;2024-03-23T01:26:08;99111.91;;;12.32;54.31
29215;BME280;16252;49.816;7.964;2024-03-23T01:28:33;99116.53;;;12.40;54.47
29215;BME280;16252;49.816;7.964;2024-03-23T01:30:58;99123.44;;;12.42;54.25
29215;BME280;16252;49.816;7.964;2024-03-23T01:33:23;99051.69;;;11.99;54.32
29215;BME280;16252;49.816;7.964;2024-03-23T01:35:49;99018.91;;;11.77;54.42
29215;BME280;16252;49.816;7.964;2024-03-23T01:38:14;99101.72;;;12.35;54.66
29215;BME280;16252;49.816;7.964;2024-03-23T01:40:39;99109.63;;;12.37;54.57
29215;BME280;16252;49.816;7.964;2024-03-23T01:43:05;99120.63;;;12.44;54.50
29215;BME280;16252;49.816;7.964;2024-03-23T01:45:33;99034.53;;;11.91;54.32
29215;BME280;16252;49.816;7.964;2024-03-23T01:47:58;99105.47;;;12.25;54.39
29215;BME280;16252;49.816;7.964;2024-03-23T01:50:24;99108.00;;;12.26;54.22
29215;BME280;16252;49.816;7.964;2024-03-23T01:52:50;99048.22;;;11.88;54.42
29215;BME280;16252;49.816;7.964;2024-03-23T01:55:15;99082.69;;;12.11;54.44
29215;BME280;16252;49.816;7.964;2024-03-23T01:57:41;99034.97;;;11.77;54.62
29215;BME280;16252;49.816;7.964;2024-03-23T02:00:06;99027.41;;;11.73;54.58
29215;BME280;16252;49.816;7.964;2024-03-23T02:02:32;99073.69;;;12.02;54.73
29215;BME280;16252;49.816;7.964;2024-03-23T02:04:57;99086.47;;;12.18;54.86
29215;BME280;16252;49.816;7.964;2024-03-23T02:07:23;99078.47;;;12.08;54.77
29215;BME280;16252;49.816;7.964;2024-03-23T02:09:50;99041.28;;;11.86;54.89
29215;BME280;16252;49.816;7.964;2024-03-23T02:12:17;99072.31;;;11.98;55.05
29215;BME280;16252;49.816;7.964;2024-03-23T02:14:42;99043.28;;;11.84;54.86
29215;BME280;16252;49.816;7.964;2024-03-23T02:17:08;99047.63;;;11.85;54.79
29215;BME280;16252;49.816;7.964;2024-03-23T02:19:34;99046.09;;;11.82;54.80
29215;BME280;16252;49.816;7.964;2024-03-23T02:21:59;99053.59;;;11.88;54.90
29215;BME280;16252;49.816;7.964;2024-03-23T02:24:24;99017.44;;;11.65;54.89
29215;BME280;16252;49.816;7.964;2024-03-23T02:26:50;99049.06;;;11.89;54.84
29215;BME280;16252;49.816;7.964;2024-03-23T02:29:15;99021.03;;;11.74;54.88
29215;BME280;16252;49.816;7.964;2024-03-23T02:31:40;99024.66;;;11.82;54.83
29215;BME280;16252;49.816;7.964;2024-03-23T02:34:06;99018.75;;;11.79;55.13
29215;BME280;16252;49.816;7.964;2024-03-23T02:36:31;98993.75;;;11.60;55.13
29215;BME280;16252;49.816;7.964;2024-03-23T02:38:56;99026.34;;;11.93;55.17
29215;BME280;16252;49.816;7.964;2024-03-23T02:41:22;99021.25;;;11.90;54.96
29215;BME280;16252;49.816;7.964;2024-03-23T02:43:51;99035.47;;;12.00;55.39
29215;BME280;16252;49.816;7.964;2024-03-23T02:46:17;99038.63;;;12.13;55.12
29215;BME280;16252;49.816;7.964;2024-03-23T02:48:42;98990.66;;;11.92;55.32
29215;BME280;16252;49.816;7.964;2024-03-23T02:51:07;98996.25;;;11.99;55.18
29215;BME280;16252;49.816;7.964;2024-03-23T02:53:33;99052.75;;;12.16;55.14
29215;BME280;16252;49.816;7.964;2024-03-23T02:55:59;99043.00;;;12.14;55.18
29215;BME280;16252;49.816;7.964;2024-03-23T02:58:24;99002.22;;;11.93;55.08
29215;BME280;16252;49.816;7.964;2024-03-23T03:00:49;98974.78;;;11.71;55.06
29215;BME280;16252;49.816;7.964;2024-03-23T03:03:15;98985.00;;;11.86;55.21
29215;BME280;16252;49.816;7.964;2024-03-23T03:05:40;99006.75;;;11.92;55.33
29215;BME280;16252;49.816;7.964;2024-03-23T03:08:05;99011.94;;;11.94;55.30
29215;BME280;16252;49.816;7.964;2024-03-23T03:10:31;99005.34;;;11.88;55.47
29215;BME280;16252;49.816;7.964;2024-03-23T03:12:59;99006.88;;;11.91;55.48
29215;BME280;16252;49.816;7.964;2024-03-23T03:15:25;98977.63;;;11.70;55.48
29215;BME280;16252;49.816;7.964;2024-03-23T03:17:50;98941.53;;;11.64;55.47
29215;BME280;16252;49.816;7.964;2024-03-23T03:20:15;98970.53;;;11.79;55.63
29215;BME280;16252;49.816;7.964;2024-03-23T03:22:42;99003.31;;;12.00;55.49
29215;BME280;16252;49.816;7.964;2024-03-23T03:25:08;99024.44;;;12.03;55.58
29215;BME280;16252;49.816;7.964;2024-03-23T03:27:33;98995.84;;;11.94;55.64
29215;BME280;16252;49.816;7.964;2024-03-23T03:29:59;99032.19;;;12.06;55.67
29215;BME280;16252;49.816;7.964;2024-03-23T03:32:27;99018.38;;;12.01;55.78
29215;BME280;16252;49.816;7.964;2024-03-23T03:34:53;99032.06;;;12.08;56.16
29215;BME280;16252;49.816;7.964;2024-03-23T03:37:18;99017.25;;;12.04;55.98
29215;BME280;16252;49.816;7.964;2024-03-23T03:39:43;99032.84;;;12.18;56.47
29215;BME280;16252;49.816;7.964;2024-03-23T03:42:08;98956.69;;;11.83;56.32
29215;BME280;16252;49.816;7.964;2024-03-23T03:44:34;98997.28;;;12.16;56.49
29215;BME280;16252;49.816;7.964;2024-03-23T03:46:59;99000.94;;;12.15;56.37
29215;BME280;16252;49.816;7.964;2024-03-23T03:49:24;99044.19;;;12.48;56.69
29215;BME280;16252;49.816;7.964;2024-03-23T03:51:50;99021.44;;;12.34;56.77
29215;BME280;16252;49.816;7.964;2024-03-23T03:54:15;99049.47;;;12.57;57.04
29215;BME280;16252;49.816;7.964;2024-03-23T03:56:40;99043.34;;;12.47;57.44
29215;BME280;16252;49.816;7.964;2024-03-23T03:59:06;99023.94;;;12.35;57.51
29215;BME280;16252;49.816;7.964;2024-03-23T04:01:31;99076.25;;;12.67;57.69
29215;BME280;16252;49.816;7.964;2024-03-23T04:03:57;99076.47;;;12.56;57.78
29215;BME280;16252;49.816;7.964;2024-03-23T04:06:22;99081.75;;;12.48;57.02
29215;BME280;16252;49.816;7.964;2024-03-23T04:08:48;99067.47;;;12.29;56.91
29215;BME280;16252;49.816;7.964;2024-03-23T04:11:14;99094.81;;;12.33;56.90
29215;BME280;16252;49.816;7.964;2024-03-23T04:13:39;99099.78;;;12.28;57.10
29215;BME280;16252;49.816;7.964;2024-03-23T04:16:06;99066.94;;;11.98;57.13
29215;BME280;16252;49.816;7.964;2024-03-23T04:18:31;99103.00;;;12.13;57.27
29215;BME280;16252;49.816;7.964;2024-03-23T04:20:59;99106.66;;;12.12;57.10
29215;BME280;16252;49.816;7.964;2024-03-23T04:23:24;99109.66;;;12.00;56.92
29215;BME280;16252;49.816;7.964;2024-03-23T04:25:50;99107.47;;;11.95;57.02
29215;BME280;16252;49.816;7.964;2024-03-23T04:28:17;99109.72;;;11.90;57.00
29215;BME280;16252;49.816;7.964;2024-03-23T04:30:42;99112.56;;;11.79;56.84
29215;BME280;16252;49.816;7.964;2024-03-23T04:33:07;99122.56;;;11.77;56.96
29215;BME280;16252;49.816;7.964;2024-03-23T04:35:33;99102.75;;;11.60;56.78
29215;BME280;16252;49.816;7.964;2024-03-23T04:37:58;99123.91;;;11.63;56.46
29215;BME280;16252;49.816;7.964;2024-03-23T04:40:26;99167.13;;;11.87;56.27
29215;BME280;16252;49.816;7.964;2024-03-23T04:42:52;99139.41;;;11.59;56.28
29215;BME280;16252;49.816;7.964;2024-03-23T04:45:17;99166.47;;;11.66;56.33
29215;BME280;16252;49.816;7.964;2024-03-23T04:47:42;99107.88;;;11.24;56.37
29215;BME280;16252;49.816;7.964;2024-03-23T04:50:08;99166.06;;;11.51;56.57
29215;BME280;16252;49.816;7.964;2024-03-23T04:52:35;99162.69;;;11.39;56.75
29215;BME280;16252;49.816;7.964;2024-03-23T04:55:00;99179.34;;;11.43;56.77
29215;BME280;16252;49.816;7.964;2024-03-23T04:57:26;99167.78;;;11.33;56.62
29215;BME280;16252;49.816;7.964;2024-03-23T04:59:51;99164.69;;;11.27;56.72
29215;BME280;16252;49.816;7.964;2024-03-23T05:02:16;99199.06;;;11.42;56.83
29215;BME280;16252;49.816;7.964;2024-03-23T05:04:41;99196.41;;;11.32;56.82
29215;BME280;16252;49.816;7.964;2024-03-23T05:07:07;99208.38;;;11.38;56.49
29215;BME280;16252;49.816;7.964;2024-03-23T05:09:32;99202.19;;;11.37;56.68
29215;BME280;16252;49.816;7.964;2024-03-23T05:11:59;99213.75;;;11.47;56.76
29215;BME280;16252;49.816;7.964;2024-03-23T05:14:25;99190.34;;;11.40;56.63
29215;BME280;16252;49.816;7.964;2024-03-23T05:16:51;99201.31;;;11.37;56.68
29215;BME280;16252;49.816;7.964;2024-03-23T05:19:16;99207.66;;;11.45;56.62
29215;BME280;16252;49.816;7.964;2024-03-23T05:21:41;99195.00;;;11.38;56.52
29215;BME280;16252;49.816;7.964;2024-03-23T05:24:07;99229.09;;;11.45;56.43
29215;BME280;16252;49.816;7.964;2024-03-23T05:26:32;99214.84;;;11.25;56.21
29215;BME280;16252;49.816;7.964;2024-03-23T05:28:59;99236.28;;;11.25;55.99
29215;BME280;16252;49.816;7.964;2024-03-23T05:31:29;99225.56;;;11.25;55.79
29215;BME280;16252;49.816;7.964;2024-03-23T05:33:55;99243.47;;;11.15;55.94
29215;BME280;16252;49.816;7.964;2024-03-23T05:36:20;99248.81;;;11.15;55.91
29215;BME280;16252;49.816;7.964;2024-03-23T05:38:45;99268.41;;;11.25;56.04
29215;BME280;16252;49.816;7.964;2024-03-23T05:41:11;99241.47;;;11.07;55.88
29215;BME280;16252;49.816;7.964;2024-03-23T05:43:36;99267.97;;;11.20;55.85
29215;BME280;16252;49.816;7.964;2024-03-23T05:46:01;99241.34;;;10.99;55.85
29215;BME280;16252;49.816;7.964;2024-03-23T05:48:27;99258.66;;;11.05;55.42
29215;BME280;16252;49.816;7.964;2024-03-23T05:50:53;99276.59;;;11.14;55.02
29215;BME280;16252;49.816;7.964;2024-03-23T05:53:19;99264.84;;;11.05;55.13
29215;BME280;16252;49.816;7.964;2024-03-23T05:55:48;99267.06;;;10.91;55.06
29215;BME280;16252;49.816;7.964;2024-03-23T05:58:15;99299.09;;;11.02;55.09
29215;BME280;16252;49.816;7.964;2024-03-23T06:00:40;99264.38;;;10.81;55.00
29215;BME280;16252;49.816;7.964;2024-03-23T06:03:06;99264.25;;;10.82;55.13
29215;BME280;16252;49.816;7.964;2024-03-23T06:05:32;99271.94;;;10.66;55.17
29215;BME280;16252;49.816;7.964;2024-03-23T06:07:57;99295.75;;;10.69;55.04
29215;BME280;16252;49.816;7.964;2024-03-23T06:10:22;99301.22;;;10.68;55.10
29215;BME280;16252;49.816;7.964;2024-03-23T06:12:48;99328.16;;;10.76;55.04
29215;BME280;16252;49.816;7.964;2024-03-23T06:15:14;99352.28;;;10.85;55.46
29215;BME280;16252;49.816;7.964;2024-03-23T06:17:39;99344.19;;;10.76;55.45
29215;BME280;16252;49.816;7.964;2024-03-23T06:20:05;99386.41;;;10.93;55.12
29215;BME280;16252;49.816;7.964;2024-03-23T06:22:33;99363.13;;;10.84;55.16
29215;BME280;16252;49.816;7.964;2024-03-23T06:24:59;99381.88;;;10.94;55.25
29215;BME280;16252;49.816;7.964;2024-03-23T06:27:24;99376.25;;;10.87;54.93
29215;BME280;16252;49.816;7.964;2024-03-23T06:29:50;99371.00;;;10.85;54.95
29215;BME280;16252;49.816;7.964;2024-03-23T06:32:15;99369.19;;;10.86;54.97
29215;BME280;16252;49.816;7.964;2024-03-23T06:34:44;99401.53;;;11.04;55.49
29215;BME280;16252;49.816;7.964;2024-03-23T06:37:10;99361.56;;;10.81;55.22
29215;BME280;16252;49.816;7.964;2024-03-23T06:39:38;99374.84;;;10.93;55.20
29215;BME280;16252;49.816;7.964;2024-03-23T06:42:04;99398.97;;;11.02;55.15
29215;BME280;16252;49.816;7.964;2024-03-23T06:44:30;99393.22;;;11.07;55.08
29215;BME280;16252;49.816;7.964;2024-03-23T06:46:56;99393.78;;;11.11;55.25
29215;BME280;16252;49.816;7.964;2024-03-23T06:49:22;99407.78;;;11.14;55.18
29215;BME280;16252;49.816;7.964;2024-03-23T06:51:48;99391.22;;;10.99;55.30
29215;BME280;16252;49.816;7.964;2024-03-23T06:54:13;99371.72;;;10.88;55.03
29215;BME280;16252;49.816;7.964;2024-03-23T06:56:38;99360.47;;;10.84;54.96
29215;BME280;16252;49.816;7.964;2024-03-23T06:59:22;99347.53;;;10.68;54.83
29215;BME280;16252;49.816;7.964;2024-03-23T07:01:48;99403.16;;;10.95;54.65
29215;BME280;16252;49.816;7.964;2024-03-23T07:04:23;99339.94;;;10.63;54.62
29215;BME280;16252;49.816;7.964;2024-03-23T07:06:49;99399.78;;;10.93;54.56
29215;BME280;16252;49.816;7.964;2024-03-23T07:09:14;99454.03;;;11.26;54.58
29215;BME280;16252;49.816;7.964;2024-03-23T07:11:39;99461.09;;;11.27;54.40
29215;BME280;16252;49.816;7.964;2024-03-23T07:14:04;99462.66;;;11.30;54.00
29215;BME280;16252;49.816;7.964;2024-03-23T07:16:33;99462.47;;;11.21;53.81
29215;BME280;16252;49.816;7.964;2024-03-23T07:18:58;99475.72;;;11.23;53.57
29215;BME280;16252;49.816;7.964;2024-03-23T07:21:23;99492.25;;;11.28;53.36
29215;BME280;16252;49.816;7.964;2024-03-23T07:23:49;99465.78;;;11.04;53.68
29215;BME280;16252;49.816;7.964;2024-03-23T07:26:14;99462.06;;;10.95;53.30
29215;BME280;16252;49.816;7.964;2024-03-23T07:28:40;99503.16;;;11.15;53.21
29215;BME280;16252;49.816;7.964;2024-03-23T07:31:13;99515.56;;;11.16;53.31
29215;BME280;16252;49.816;7.964;2024-03-23T07:33:44;99500.59;;;11.04;53.42
29215;BME280;16252;49.816;7.964;2024-03-23T07:36:10;99503.78;;;10.98;53.42
29215;BME280;16252;49.816;7.964;2024-03-23T07:38:35;99498.97;;;10.92;53.34
29215;BME280;16252;49.816;7.964;2024-03-23T07:41:09;99495.22;;;11.04;53.55
29215;BME280;16252;49.816;7.964;2024-03-23T07:43:35;99488.16;;;11.03;53.39
29215;BME280;16252;49.816;7.964;2024-03-23T07:46:01;99510.47;;;11.13;53.26
29215;BME280;16252;49.816;7.964;2024-03-23T07:48:28;99521.97;;;11.25;53.22
29215;BME280;16252;49.816;7.964;2024-03-23T07:51:05;99491.88;;;11.12;53.07
29215;BME280;16252;49.816;7.964;2024-03-23T07:53:37;99513.34;;;11.21;53.24
29215;BME280;16252;49.816;7.964;2024-03-23T07:56:07;99519.28;;;11.25;53.40
29215;BME280;16252;49.816;7.964;2024-03-23T07:58:33;99507.75;;;11.24;53.43
29215;BME280;16252;49.816;7.964;2024-03-23T08:01:10;99522.91;;;11.45;53.60
29215;BME280;16252;49.816;7.964;2024-03-23T08:03:37;99518.72;;;11.52;53.42
29215;BME280;16252;49.816;7.964;2024-03-23T08:06:26;99538.38;;;11.72;52.91
29215;BME280;16252;49.816;7.964;2024-03-23T08:08:54;99525.66;;;11.64;52.99
29215;BME280;16252;49.816;7.964;2024-03-23T08:11:28;99520.88;;;11.68;53.10
29215;BME280;16252;49.816;7.964;2024-03-23T08:13:54;99512.72;;;11.79;52.96
29215;BME280;16252;49.816;7.964;2024-03-23T08:16:20;99505.41;;;11.81;52.90
29215;BME280;16252;49.816;7.964;2024-03-23T08:18:45;99473.63;;;11.67;52.37
29215;BME280;16252;49.816;7.964;2024-03-23T08:21:10;99470.41;;;11.73;52.61
29215;BME280;16252;49.816;7.964;2024-03-23T08:23:36;99525.94;;;12.02;52.39
29215;BME280;16252;49.816;7.964;2024-03-23T08:26:07;99484.09;;;11.80;52.09
29215;BME280;16252;49.816;7.964;2024-03-23T08:28:33;99498.13;;;11.93;52.04
29215;BME280;16252;49.816;7.964;2024-03-23T08:31:04;99543.75;;;12.22;52.14
29215;BME280;16252;49.816;7.964;2024-03-23T08:33:33;99511.84;;;12.09;52.19
29215;BME280;16252;49.816;7.964;2024-03-23T08:36:03;99535.59;;;12.33;52.16
29215;BME280;16252;49.816;7.964;2024-03-23T08:38:29;99516.81;;;12.33;51.97
29215;BME280;16252;49.816;7.964;2024-03-23T08:48:43;99502.72;;;12.51;51.21
29215;BME280;16252;49.816;7.964;2024-03-23T08:51:09;99451.16;;;12.28;51.14
29215;BME280;16252;49.816;7.964;2024-03-23T08:53:35;99512.16;;;12.65;50.80
29215;BME280;16252;49.816;7.964;2024-03-23T08:56:01;99543.06;;;12.88;50.56
29215;BME280;16252;49.816;7.964;2024-03-23T08:58:28;99513.69;;;12.77;50.28
29215;BME280;16252;49.816;7.964;2024-03-23T09:00:54;99545.91;;;12.96;50.25
29215;BME280;16252;49.816;7.964;2024-03-23T09:03:24;99490.41;;;12.68;49.97
29215;BME280;16252;49.816;7.964;2024-03-23T09:05:49;99548.13;;;13.01;49.86
29215;BME280;16252;49.816;7.964;2024-03-23T09:08:15;99473.88;;;12.53;49.96
29215;BME280;16252;49.816;7.964;2024-03-23T09:10:41;99429.56;;;12.29;49.88
29215;BME280;16252;49.816;7.964;2024-03-23T09:13:06;99517.50;;;12.84;49.48
29215;BME280;16252;49.816;7.964;2024-03-23T09:15:34;99531.19;;;12.91;49.41
29215;BME280;16252;49.816;7.964;2024-03-23T09:18:00;99500.16;;;12.69;49.30
29215;BME280;16252;49.816;7.964;2024-03-23T09:20:25;99483.22;;;12.58;49.05
29215;BME280;16252;49.816;7.964;2024-03-23T09:22:51;99526.97;;;12.88;49.04
29215;BME280;16252;49.816;7.964;2024-03-23T09:25:16;99536.44;;;12.92;49.12
29215;BME280;16252;49.816;7.964;2024-03-23T09:27:41;99515.09;;;12.81;49.35
29215;BME280;16252;49.816;7.964;2024-03-23T09:30:07;99535.41;;;13.03;49.29
29215;BME280;16252;49.816;7.964;2024-03-23T09:32:32;99532.00;;;13.11;49.49
29215;BME280;16252;49.816;7.964;2024-03-23T09:34:57;99488.50;;;12.97;50.04
29215;BME280;16252;49.816;7.964;2024-03-23T09:37:23;99558.94;;;13.58;49.71
29215;BME280;16252;49.816;7.964;2024-03-23T09:39:48;99515.53;;;13.53;49.47
29215;BME280;16252;49.816;7.964;2024-03-23T09:42:13;99547.19;;;13.86;49.70
29215;BME280;16252;49.816;7.964;2024-03-23T09:44:39;99520.13;;;13.98;49.17
29215;BME280;16252;49.816;7.964;2024-03-23T09:47:05;99539.47;;;14.47;49.33
29215;BME280;16252;49.816;7.964;2024-03-23T09:49:30;99525.50;;;14.61;48.40
29215;BME280;16252;49.816;7.964;2024-03-23T09:51:57;99500.94;;;14.64;47.75
29215;BME280;16252;49.816;7.964;2024-03-23T09:54:23;99441.94;;;14.35;47.03
29215;BME280;16252;49.816;7.964;2024-03-23T09:56:48;99457.53;;;14.49;46.35
29215;BME280;16252;49.816;7.964;2024-03-23T09:59:13;99541.06;;;14.93;46.18
29215;BME280;16252;49.816;7.964;2024-03-23T10:01:38;99449.19;;;14.35;45.88
29215;BME280;16252;49.816;7.964;2024-03-23T10:04:04;99473.78;;;14.40;45.65
29215;BME280;16252;49.816;7.964;2024-03-23T10:06:30;99496.53;;;14.45;45.75
29215;BME280;16252;49.816;7.964;2024-03-23T10:08:58;99448.34;;;14.16;45.50
29215;BME280;16252;49.816;7.964;2024-03-23T10:11:24;99467.63;;;14.12;45.52
29215;BME280;16252;49.816;7.964;2024-03-23T10:13:50;99507.41;;;14.36;45.44
29215;BME280;16252;49.816;7.964;2024-03-23T10:16:23;99560.19;;;14.64;45.01
29215;BME280;16252;49.816;7.964;2024-03-23T10:18:49;99546.63;;;14.38;45.32
29215;BME280;16252;49.816;7.964;2024-03-23T10:21:15;99580.84;;;14.46;45.87
29215;BME280;16252;49.816;7.964;2024-03-23T10:23:42;99590.88;;;14.26;45.59
29215;BME280;16252;49.816;7.964;2024-03-23T10:26:21;99638.88;;;14.30;46.23
29215;BME280;16252;49.816;7.964;2024-03-23T10:29:13;99642.81;;;13.99;46.57
29215;BME280;16252;49.816;7.964;2024-03-23T10:31:42;99646.53;;;13.41;46.40
29215;BME280;16252;49.816;7.964;2024-03-23T10:34:08;99619.66;;;12.83;46.67
29215;BME280;16252;49.816;7.964;2024-03-23T10:36:34;99661.63;;;12.64;47.07
29215;BME280;16252;49.816;7.964;2024-03-23T10:38:59;99644.13;;;12.20;47.71
29215;BME280;16252;49.816;7.964;2024-03-23T10:41:28;99624.19;;;11.82;48.22
29215;BME280;16252;49.816;7.964;2024-03-23T10:43:55;99634.31;;;11.47;48.72
29215;BME280;16252;49.816;7.964;2024-03-23T10:46:22;99669.72;;;11.51;49.48
29215;BME280;16252;49.816;7.964;2024-03-23T10:48:48;99609.72;;;11.21;50.69
29215;BME280;16252;49.816;7.964;2024-03-23T10:51:14;99577.09;;;11.06;51.47
29215;BME280;16252;49.816;7.964;2024-03-23T10:53:39;99568.19;;;11.48;52.42
29215;BME280;16252;49.816;7.964;2024-03-23T10:56:06;99581.13;;;12.04;53.06
29215;BME280;16252;49.816;7.964;2024-03-23T10:58:37;99530.81;;;12.47;52.74
29215;BME280;16252;49.816;7.964;2024-03-23T11:01:03;99489.53;;;12.77;52.33
29215;BME280;16252;49.816;7.964;2024-03-23T11:03:36;99549.19;;;13.84;52.23
29215;BME280;16252;49.816;7.964;2024-03-23T11:06:05;99471.91;;;14.04;52.34
29215;BME280;16252;49.816;7.964;2024-03-23T11:08:38;99508.66;;;15.03;50.85
29215;BME280;16252;49.816;7.964;2024-03-23T11:11:20;99519.59;;;15.88;50.45
29215;BME280;16252;49.816;7.964;2024-03-23T11:13:51;99500.66;;;16.31;47.94
29215;BME280;16252;49.816;7.964;2024-03-23T11:16:24;99554.91;;;17.11;47.71
29215;BME280;16252;49.816;7.964;2024-03-23T11:18:52;99500.63;;;17.37;47.66
29215;BME280;16252;49.816;7.964;2024-03-23T11:21:51;99540.25;;;18.17;47.72
29215;BME280;16252;49.816;7.964;2024-03-23T11:24:16;99492.94;;;18.36;45.78
29215;BME280;16252;49.816;7.964;2024-03-23T11:26:42;99493.41;;;18.62;44.43
29215;BME280;16252;49.816;7.964;2024-03-23T11:29:11;99494.81;;;18.73;43.36
29215;BME280;16252;49.816;7.964;2024-03-23T11:31:37;99528.63;;;18.86;42.53
29215;BME280;16252;49.816;7.964;2024-03-23T11:34:06;99512.44;;;18.54;41.98
29215;BME280;16252;49.816;7.964;2024-03-23T11:36:32;99468.09;;;18.01;42.75
29215;BME280;16252;49.816;7.964;2024-03-23T11:38:57;99509.69;;;18.00;42.22
29215;BME280;16252;49.816;7.964;2024-03-23T11:41:22;99418.00;;;17.26;42.51
29215;BME280;16252;49.816;7.964;2024-03-23T11:43:48;99458.56;;;17.26;42.10
29215;BME280;16252;49.816;7.964;2024-03-23T11:46:22;99485.59;;;17.26;42.25
29215;BME280;16252;49.816;7.964;2024-03-23T11:48:50;99481.94;;;17.03;42.17
29215;BME280;16252;49.816;7.964;2024-03-23T11:51:19;99473.00;;;16.78;42.21
29215;BME280;16252;49.816;7.964;2024-03-23T11:53:45;99498.31;;;16.77;42.33
29215;BME280;16252;49.816;7.964;2024-03-23T11:56:10;99398.34;;;15.95;42.56
29215;BME280;16252;49.816;7.964;2024-03-23T11:58:35;99405.63;;;15.94;42.67
29215;BME280;16252;49.816;7.964;2024-03-23T12:01:04;99448.84;;;16.19;42.43
29215;BME280;16252;49.816;7.964;2024-03-23T12:03:30;99404.44;;;15.89;42.50
29215;BME280;16252;49.816;7.964;2024-03-23T12:06:02;99468.91;;;16.24;42.51
29215;BME280;16252;49.816;7.964;2024-03-23T12:08:36;99476.34;;;16.31;42.57
29215;BME280;16252;49.816;7.964;2024-03-23T12:11:12;99438.03;;;16.19;42.10
29215;BME280;16252;49.816;7.964;2024-03-23T12:13:38;99383.34;;;15.76;42.76
29215;BME280;16252;49.816;7.964;2024-03-23T12:16:16;99428.22;;;16.01;42.18
29215;BME280;16252;49.816;7.964;2024-03-23T12:18:43;99474.47;;;16.15;42.43
29215;BME280;16252;49.816;7.964;2024-03-23T12:21:08;99434.59;;;15.76;42.59
29215;BME280;16252;49.816;7.964;2024-03-23T12:23:43;99479.94;;;15.72;43.62
29215;BME280;16252;49.816;7.964;2024-03-23T12:26:13;99489.50;;;15.41;43.91
29215;BME280;16252;49.816;7.964;2024-03-23T12:28:39;99551.28;;;15.34;45.01
29215;BME280;16252;49.816;7.964;2024-03-23T12:31:04;99544.00;;;14.82;45.31
29215;BME280;16252;49.816;7.964;2024-03-23T12:33:30;99530.16;;;14.23;46.48
29215;BME280;16252;49.816;7.964;2024-03-23T12:35:56;99450.97;;;13.35;46.60
29215;BME280;16252;49.816;7.964;2024-03-23T12:38:21;99557.81;;;13.51;47.67
29215;BME280;16252;49.816;7.964;2024-03-23T12:40:47;99533.75;;;13.02;48.49
29215;BME280;16252;49.816;7.964;2024-03-23T12:43:13;99480.38;;;12.50;48.17
29215;BME280;16252;49.816;7.964;2024-03-23T12:45:39;99528.84;;;12.58;49.59
29215;BME280;16252;49.816;7.964;2024-03-23T12:48:04;99507.78;;;12.34;49.89
29215;BME280;16252;49.816;7.964;2024-03-23T12:50:29;99392.94;;;11.60;49.21
29215;BME280;16252;49.816;7.964;2024-03-23T12:52:55;99495.91;;;12.08;49.74
29215;BME280;16252;49.816;7.964;2024-03-23T12:55:20;99514.81;;;12.06;49.66
29215;BME280;16252;49.816;7.964;2024-03-23T12:57:46;99496.72;;;11.99;50.09
29215;BME280;16252;49.816;7.964;2024-03-23T13:00:12;99514.66;;;11.98;49.82
29215;BME280;16252;49.816;7.964;2024-03-23T13:02:38;99472.94;;;11.75;49.81
29215;BME280;16252;49.816;7.964;2024-03-23T13:05:04;99471.53;;;11.70;49.87
29215;BME280;16252;49.816;7.964;2024-03-23T13:07:30;99520.44;;;12.03;50.11
29215;BME280;16252;49.816;7.964;2024-03-23T13:09:55;99490.50;;;11.88;49.74
29215;BME280;16252;49.816;7.964;2024-03-23T13:12:22;99524.28;;;12.10;49.79
29215;BME280;16252;49.816;7.964;2024-03-23T13:14:47;99488.38;;;11.92;49.91
29215;BME280;16252;49.816;7.964;2024-03-23T13:17:13;99490.97;;;12.03;49.52
29215;BME280;16252;49.816;7.964;2024-03-23T13:19:39;99492.94;;;12.11;49.01
29215;BME280;16252;49.816;7.964;2024-03-23T13:22:04;99470.06;;;12.07;49.13
29215;BME280;16252;49.816;7.964;2024-03-23T13:24:30;99493.09;;;12.29;48.84
29215;BME280;16252;49.816;7.964;2024-03-23T13:26:56;99496.34;;;12.32;48.91
29215;BME280;16252;49.816;7.964;2024-03-23T13:29:22;99507.91;;;12.52;48.90
29215;BME280;16252;49.816;7.964;2024-03-23T13:31:48;99511.72;;;12.60;48.18
29215;BME280;16252;49.816;7.964;2024-03-23T13:34:14;99478.41;;;12.43;48.45
29215;BME280;16252;49.816;7.964;2024-03-23T13:36:41;99493.94;;;12.58;47.85
29215;BME280;16252;49.816;7.964;2024-03-23T13:39:06;99486.31;;;12.64;47.50
29215;BME280;16252;49.816;7.964;2024-03-23T13:41:39;99518.66;;;12.82;46.38
29215;BME280;16252;49.816;7.964;2024-03-23T13:44:09;99461.16;;;12.45;46.44
29215;BME280;16252;49.816;7.964;2024-03-23T13:46:38;99498.59;;;12.56;47.01
29215;BME280;16252;49.816;7.964;2024-03-23T13:49:04;99469.94;;;12.28;47.25
29215;BME280;16252;49.816;7.964;2024-03-23T13:51:30;99507.22;;;12.50;47.23
29215;BME280;16252;49.816;7.964;2024-03-23T13:53:56;99473.06;;;12.23;47.50
29215;BME280;16252;49.816;7.964;2024-03-23T13:56:24;99402.69;;;11.71;47.73