sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34434;DHT22;34290;48.562;13.384;2023-05-10T00:02:12;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:04:39;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:07:07;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:09:34;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:12:01;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:14:28;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:16:55;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:19:22;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:21:49;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:24:17;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:26:44;9.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:29:11;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:31:38;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:34:08;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:36:35;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:39:03;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:41:31;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:43:58;9.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:46:26;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:48:53;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:51:21;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:53:48;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:56:17;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T00:58:45;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:01:12;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:03:40;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:06:07;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:08:35;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:13:34;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:16:05;9.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:18:33;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:21:19;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:24:18;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:27:32;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:30:30;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:33:09;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:35:40;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:38:12;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:40:48;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:43:21;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:45:56;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:48:27;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:50:56;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:53:24;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:55:52;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T01:58:23;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:00:52;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:03:23;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:05:53;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:08:22;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:10:50;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:13:18;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:15:48;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:18:16;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:20:44;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:23:13;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:25:41;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:28:10;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:30:39;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:33:06;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:35:35;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:38:03;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:40:32;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:43:01;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:45:31;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:47:59;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:50:28;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:53:01;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:55:35;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T02:58:03;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:00:31;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:02:58;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:05:25;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:07:52;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:10:21;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:13:01;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:15:49;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:18:22;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:20:51;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:23:30;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:26:00;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:28:30;9.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:30:58;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:33:26;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:35:53;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:38:20;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:40:47;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:43:13;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:45:42;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:48:09;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:50:36;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:53:03;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:55:29;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T03:58:00;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:00:26;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:02:55;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:05:22;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:07:49;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:10:16;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:12:43;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:15:10;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:17:37;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:20:07;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:22:34;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:25:01;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:27:28;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:29:55;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:32:22;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:34:49;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:37:17;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:39:44;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:42:11;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:44:40;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:47:07;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:49:34;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:52:01;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:54:29;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:56:56;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T04:59:23;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:01:50;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:04:17;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:06:44;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:09:11;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:11:39;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:14:06;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:16:33;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:19:00;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:21:27;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:23:54;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:26:22;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:28:50;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:31:20;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:36:14;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:38:41;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:41:08;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:43:35;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:46:03;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:48:31;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:50:58;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:53:26;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:55:53;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T05:58:20;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:00:47;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:03:16;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:05:43;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:08:10;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:10:37;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:13:04;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:15:31;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:17:58;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:20:26;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:22:53;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:25:20;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:27:47;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:30:14;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:32:41;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:35:10;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:37:39;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:40:07;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:42:34;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:45:01;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:47:28;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:49:55;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:52:22;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:54:51;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:57:18;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T06:59:45;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:02:12;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:04:40;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:14:31;11.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:16:58;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:21:52;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:24:19;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:26:45;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:29:14;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:31:41;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:36:35;12.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:39:02;12.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:43:57;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:46:26;12.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:48:54;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:51:21;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:56:23;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T07:58:53;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:01:20;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:03:49;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:06:19;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:08:46;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:11:15;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:13:43;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:16:10;12.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:18:37;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:21:05;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:23:33;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:26:00;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:28:27;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:30:54;12.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:33:21;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:35:48;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:38:17;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:40:44;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:43:13;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:45:42;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:48:11;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:50:39;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:53:09;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:55:38;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T08:58:08;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:00:36;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:03:05;13.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:05:32;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:07:59;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:10:27;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:12:58;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:15:25;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:17:53;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:20:24;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:25:18;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:27:47;13.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:30:17;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:32:49;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:35:19;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:37:49;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:40:18;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:42:52;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:45:21;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:47:48;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:50:15;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:52:47;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:55:15;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T09:57:42;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:00:10;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:02:45;13.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:05:13;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:07:41;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:10:09;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:12:39;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:15:08;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:17:36;13.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:20:07;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:22:37;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:25:05;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:27:39;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:30:21;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:33:04;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:35:36;14.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:40:32;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:43:21;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:46:09;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:48:37;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:51:05;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:53:32;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:56:05;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T10:58:35;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:01:20;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:04:18;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:06:47;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:09:14;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:11:52;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:14:21;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:16:48;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:19:16;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:21:49;15.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:24:18;15.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:26:45;15.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:29:13;15.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:31:43;15.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:34:22;15.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:36:53;15.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:39:20;15.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:41:48;15.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:46:43;16.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:49:10;16.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:51:38;16.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:54:10;16.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:56:37;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T11:59:05;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:01:32;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:03:59;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:06:28;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:11:27;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:13:54;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:16:22;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:18:50;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:21:19;16.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:23:50;16.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:26:17;16.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:28:45;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:31:12;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:33:42;16.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:36:09;16.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:38:38;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:41:08;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:43:36;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:46:06;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:48:34;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:51:01;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:53:28;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:55:55;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T12:58:22;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:00:50;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:03:19;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:05:46;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:08:13;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:10:40;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:13:07;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:15:35;17.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:18:02;17.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:20:30;17.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:22:57;17.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:25:24;17.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:27:51;17.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:30:18;18.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:35:16;17.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:37:44;17.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:40:11;18.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:42:39;18.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:45:07;18.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:47:34;18.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:50:01;17.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:52:28;17.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:54:57;17.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:57:24;20.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T13:59:51;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:02:19;17.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:04:46;17.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:09:40;17.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:12:09;17.40;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:14:36;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:17:03;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:19:30;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:21:58;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:24:25;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:26:52;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:29:21;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:31:48;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:34:15;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:36:42;17.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:39:08;17.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:41:40;17.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:44:08;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:46:36;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:49:06;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:51:33;17.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:54:02;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:56:29;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T14:58:56;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:01:23;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:03:51;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:06:23;17.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:11:18;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:13:46;16.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:16:12;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:18:39;16.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:21:09;16.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:23:36;16.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:26:03;16.50;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:28:30;16.20;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:30:57;16.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:33:24;16.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:35:53;16.00;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:38:21;16.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:40:48;16.10;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:43:15;15.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:45:42;15.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:48:09;15.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:50:36;15.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:53:05;15.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:55:34;15.90;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T15:58:01;15.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T16:00:28;15.80;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T16:02:55;15.70;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T16:05:23;15.60;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T16:07:52;18.30;99.90
34434;DHT22;34290;48.562;13.384;2023-05-10T16:10:19;15.50;99.90