sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:01:00;30.30;;;4.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:03:26;21.90;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:05:51;33.63;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:08:16;38.05;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:10:42;37.15;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:13:07;33.58;;;5.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:15:33;36.83;;;5.18;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:17:58;30.20;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:20:23;37.15;;;4.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:22:49;26.75;;;5.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:25:16;28.83;;;3.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:27:42;29.83;;;5.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:30:09;33.28;;;4.90;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:32:35;34.67;;;5.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:35:03;30.67;;;5.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:37:29;34.38;;;4.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:39:54;33.38;;;4.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:42:21;31.80;;;4.82;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:44:48;37.83;;;5.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:47:13;35.10;;;5.82;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:49:38;37.65;;;5.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:52:04;35.70;;;5.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:54:31;39.70;;;5.63;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:56:57;33.40;;;6.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T00:59:22;41.97;;;8.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:01:47;41.47;;;5.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:04:13;35.90;;;4.78;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:09:04;27.65;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:11:30;39.13;;;5.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:13:55;30.85;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:16:21;28.52;;;4.32;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:18:47;32.65;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:21:13;34.58;;;5.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:23:42;34.03;;;5.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:26:11;29.90;;;4.65;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:28:42;38.88;;;5.20;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:31:11;25.92;;;4.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:33:39;34.75;;;5.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:36:06;32.00;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:38:33;28.58;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:43:34;28.65;;;4.32;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:46:01;32.83;;;4.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:48:28;36.03;;;5.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:50:55;28.20;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:53:21;23.88;;;3.97;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:55:47;31.85;;;4.93;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T01:58:13;34.85;;;5.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:00:39;32.10;;;4.65;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:03:05;33.95;;;4.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:05:33;32.47;;;4.97;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:07:59;24.35;;;4.93;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:10:25;32.50;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:12:51;33.22;;;4.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:15:16;30.27;;;4.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:17:44;31.02;;;4.65;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:20:09;34.30;;;4.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:22:39;32.05;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:25:07;28.05;;;4.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:30:22;37.78;;;4.97;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:32:54;36.50;;;5.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:35:27;28.58;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:37:53;28.17;;;4.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:40:19;35.40;;;4.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:42:44;43.55;;;5.68;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:45:10;31.38;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:47:42;27.38;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:50:09;29.35;;;4.32;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:52:44;29.27;;;4.57;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:55:11;25.83;;;5.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T02:57:40;35.00;;;5.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:00:17;31.55;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:02:43;27.65;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:05:18;27.65;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:07:44;33.72;;;5.07;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:10:10;25.23;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:12:39;31.58;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:15:05;29.23;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:19:57;30.05;;;5.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:22:22;27.00;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:24:50;25.58;;;4.03;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:27:16;27.33;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:29:41;26.20;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:32:06;29.17;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:34:32;31.63;;;5.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:36:57;30.55;;;4.82;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:39:22;23.58;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:41:50;23.75;;;3.65;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:44:15;24.80;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:46:41;31.63;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:49:07;24.55;;;3.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:51:32;28.15;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:53:59;26.17;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:56:25;30.98;;;5.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T03:58:50;27.13;;;4.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:01:17;34.92;;;4.18;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:03:42;25.98;;;3.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:06:07;30.30;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:08:33;26.27;;;4.07;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:10:59;30.15;;;4.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:15:51;30.33;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:18:16;27.10;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:20:41;33.10;;;4.95;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:23:07;24.35;;;3.97;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:25:34;23.67;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:28:00;33.53;;;4.65;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:30:25;28.95;;;4.43;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:32:51;22.88;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:35:16;24.48;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:37:42;30.45;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:40:07;32.78;;;4.78;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:42:33;28.08;;;4.95;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:44:58;25.77;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:47:23;26.35;;;4.03;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:49:49;36.13;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:52:14;23.00;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:54:43;27.10;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:57:08;30.48;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T04:59:36;29.45;;;4.95;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:02:02;34.60;;;4.28;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:04:29;27.20;;;3.92;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:06:54;19.38;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:09:19;22.85;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:11:45;21.25;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:14:10;24.55;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:16:35;22.35;;;3.35;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:19:01;22.45;;;3.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:21:26;23.98;;;3.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:23:51;25.35;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:26:17;24.40;;;3.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:28:47;28.02;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:31:13;27.10;;;4.38;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:33:38;28.10;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:36:04;22.83;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:38:30;23.10;;;3.95;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:40:56;23.75;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:43:22;30.40;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:45:47;19.73;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:48:12;25.30;;;3.38;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:50:38;26.33;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:53:04;26.25;;;3.63;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:55:36;26.90;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T05:58:10;27.70;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:00:37;31.52;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:03:02;27.85;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:05:29;23.65;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:07:54;33.92;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:10:20;29.00;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:12:45;31.85;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:15:11;30.67;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:17:36;27.13;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:20:02;30.13;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:22:29;23.42;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:24:55;22.80;;;3.92;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:27:21;20.00;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:29:47;18.48;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:32:12;25.80;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:34:38;31.35;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:37:03;26.75;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:39:29;27.98;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:41:54;23.17;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:44:20;25.95;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:46:45;26.80;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:49:11;24.80;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:51:40;22.25;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:54:06;22.67;;;3.33;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:56:31;26.60;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T06:58:57;30.38;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:01:22;22.67;;;3.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:03:48;25.77;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:06:13;26.40;;;3.97;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:08:39;30.38;;;3.92;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:11:06;23.30;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:13:31;23.67;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:15:57;20.38;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:18:23;24.35;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:20:48;22.67;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:23:14;26.67;;;4.18;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:25:42;23.23;;;3.58;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:28:11;25.58;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:30:37;21.38;;;3.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:33:03;23.00;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:35:29;18.77;;;3.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:37:55;25.98;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:40:22;22.88;;;3.17;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:42:48;24.80;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:45:13;24.50;;;3.78;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:47:39;22.77;;;3.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:50:04;21.65;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:52:30;19.52;;;3.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:54:55;22.45;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:57:21;22.13;;;3.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T07:59:48;24.88;;;3.35;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:02:14;18.05;;;3.17;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:04:39;16.02;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:07:09;22.30;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:09:35;21.13;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:12:00;22.70;;;3.28;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:14:26;22.13;;;3.17;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:16:51;23.40;;;4.32;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:19:16;17.83;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:21:42;19.48;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:24:07;21.40;;;3.42;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:26:32;15.23;;;2.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:28:58;23.10;;;4.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:31:24;23.75;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:33:50;19.15;;;3.08;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:36:16;20.60;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:41:07;22.30;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:43:32;25.58;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:45:57;27.50;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:48:23;23.50;;;3.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:50:51;21.25;;;3.42;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:53:16;23.30;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:55:42;21.35;;;3.78;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T08:58:08;26.48;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:00:33;22.50;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:02:58;20.05;;;3.17;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:05:24;21.95;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:07:49;17.85;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:10:15;24.42;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:12:40;15.57;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:15:06;17.58;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:17:32;24.45;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:19:57;19.83;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:22:22;19.38;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:24:48;20.98;;;3.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:27:14;21.27;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:29:39;21.08;;;3.20;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:32:07;20.38;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:34:32;21.83;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:36:58;20.13;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:39:23;27.63;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:41:50;23.15;;;4.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:44:16;26.20;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:46:43;24.58;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:49:09;20.52;;;4.03;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:51:36;20.85;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:54:02;17.80;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:56:28;18.67;;;3.20;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T09:58:54;18.63;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:01:20;20.58;;;3.28;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:03:46;18.58;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:06:12;19.05;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:08:40;24.25;;;4.18;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:11:07;27.30;;;3.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:13:36;21.92;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:18:34;21.50;;;3.28;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:21:05;17.77;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:23:31;18.65;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:26:02;23.10;;;3.42;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:28:37;23.00;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:31:04;20.92;;;3.33;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:33:30;18.45;;;3.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:35:56;19.95;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:38:23;21.30;;;3.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:40:50;15.77;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:43:16;14.95;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:45:42;16.00;;;3.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:48:08;19.23;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:50:34;19.02;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:53:01;20.95;;;2.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:55:32;21.20;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T10:58:00;21.08;;;3.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:00:34;23.83;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:03:02;18.05;;;3.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:05:35;20.90;;;3.33;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:08:03;19.60;;;3.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:10:33;23.75;;;4.03;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:13:03;24.05;;;3.95;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:15:29;23.17;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:17:57;21.40;;;3.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:20:29;23.75;;;3.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:25:40;22.83;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:36:45;23.92;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:39:28;13.00;;;2.35;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:50:17;16.30;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T11:55:27;15.00;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:00:32;12.77;;;3.15;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:03:02;15.98;;;2.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:05:30;12.37;;;2.12;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:08:05;14.23;;;2.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:10:36;15.68;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:13:04;12.88;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:15:32;13.90;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:17:57;21.30;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:20:23;19.83;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:22:50;15.52;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:25:19;21.75;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:27:51;21.60;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:30:24;26.33;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:32:51;19.48;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:35:18;18.13;;;3.38;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:37:48;21.27;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:40:16;19.30;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:42:42;20.85;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:45:09;16.45;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:47:37;17.15;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:50:05;15.18;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:52:32;18.70;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:54:58;13.73;;;2.50;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T12:57:36;11.80;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:00:03;14.38;;;2.65;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:02:45;16.45;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:05:25;15.38;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:07:58;13.95;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:10:25;11.50;;;2.28;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:13:01;16.77;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:15:30;14.13;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:17:56;17.92;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:20:21;18.42;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:23:01;14.27;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:25:27;15.10;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:30:19;15.80;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:32:45;13.02;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:35:14;10.45;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:37:40;14.93;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:40:06;14.02;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:42:34;12.35;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:45:00;15.40;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:47:26;11.90;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:49:51;10.90;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:52:17;14.65;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:54:43;15.32;;;2.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:57:08;18.00;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T13:59:33;11.65;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:02:04;16.00;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:04:32;19.02;;;3.28;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:06:58;14.63;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:09:23;11.52;;;2.08;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:11:48;14.20;;;2.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:14:16;14.15;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:16:41;12.90;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:19:07;17.67;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:21:33;9.18;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:23:58;14.45;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:26:24;13.10;;;2.45;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:28:49;14.60;;;2.55;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:31:14;11.43;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:33:39;16.35;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:36:05;11.25;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:38:32;16.25;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:40:57;17.40;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:43:24;17.23;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:45:50;14.02;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:48:15;15.15;;;2.40;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:50:42;12.88;;;2.35;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:53:09;13.45;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:55:35;11.27;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T14:58:00;13.45;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T15:00:26;13.27;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-11-19T15:02:51;15.38;;;2.92;;