sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60846;DHT22;47984;51.250;6.712;2022-11-20T00:01:30;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:03:57;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:06:25;2.60;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T00:08:54;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:11:23;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:13:55;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:16:24;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:18:52;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:21:24;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:23:53;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:26:22;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:28:51;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:31:22;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:33:50;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:36:18;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:38:47;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:41:17;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:43:44;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:46:15;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:48:44;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:51:16;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:53:47;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:56:16;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T00:58:45;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:01:15;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:03:48;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:08:58;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:11:27;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:13:57;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:16:26;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:18:54;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:21:24;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:23:56;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:26:24;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:28:53;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:33:50;2.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T01:36:19;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:38:47;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:41:18;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:44:04;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:46:32;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:49:10;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:51:56;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:54:37;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T01:57:08;2.70;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T01:59:39;2.70;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T02:02:11;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T02:04:38;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T02:07:05;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T02:09:32;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T02:11:59;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T02:14:27;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T02:16:55;2.70;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T02:19:23;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T02:22:16;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:24:49;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T02:27:17;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T02:29:49;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T02:32:20;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:34:48;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:37:15;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:39:44;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:42:12;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:44:39;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:47:06;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:49:33;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:52:00;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:54:27;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:56:54;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T02:59:21;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T03:01:48;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T03:04:15;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T03:06:42;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T03:09:09;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T03:11:36;2.80;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T03:14:03;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T03:16:31;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T03:18:59;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T03:21:25;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T03:23:53;2.80;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T03:26:22;2.80;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T03:28:55;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T03:31:25;2.70;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T03:33:55;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T03:36:22;2.70;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T03:38:49;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T03:41:20;2.70;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T03:43:52;2.70;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T03:46:20;2.70;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T03:48:47;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T03:51:18;2.60;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T03:53:48;2.60;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T03:56:16;2.60;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T03:58:44;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T04:01:13;2.50;58.80
60846;DHT22;47984;51.250;6.712;2022-11-20T04:03:43;2.60;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T04:06:13;2.50;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T04:08:42;2.50;58.90
60846;DHT22;47984;51.250;6.712;2022-11-20T04:13:37;2.50;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:16:04;2.50;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:18:35;2.50;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:21:02;2.50;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:23:30;2.50;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:26:01;2.50;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:28:31;2.50;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:31:17;2.50;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:33:46;2.50;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:36:18;2.50;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:38:49;2.50;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:41:23;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:43:53;2.50;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:46:26;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:48:53;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:51:20;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:53:48;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T04:56:15;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T04:58:42;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T05:03:41;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T05:06:10;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T05:08:38;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T05:11:09;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T05:13:38;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T05:16:06;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:18:38;2.40;59.00
60846;DHT22;47984;51.250;6.712;2022-11-20T05:21:06;2.40;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T05:23:35;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:26:02;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:28:29;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:31:07;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:33:36;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:36:03;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:38:31;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:41:05;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:43:33;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:46:02;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T05:48:30;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:50:58;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T05:53:27;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:55:57;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T05:58:32;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T06:01:11;2.40;59.10
60846;DHT22;47984;51.250;6.712;2022-11-20T06:03:41;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:06:10;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:08:37;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:11:04;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:13:32;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:16:06;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:18:33;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:21:06;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:23:37;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:26:06;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:28:36;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:31:03;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:33:31;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:35:59;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:38:35;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:41:03;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:43:31;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:45:58;2.40;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T06:48:26;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:50:54;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T06:53:22;2.40;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T06:55:50;2.50;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T06:58:18;2.50;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T07:00:45;2.50;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T07:03:12;2.50;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T07:05:39;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:08:06;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:10:34;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:13:01;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:15:28;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:17:58;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:20:25;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:22:53;2.50;59.90
60846;DHT22;47984;51.250;6.712;2022-11-20T07:25:22;2.50;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T07:27:49;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:30:16;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:32:47;2.50;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:35:17;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:37:44;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:40:15;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:42:49;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:45:18;2.40;59.20
60846;DHT22;47984;51.250;6.712;2022-11-20T07:47:46;2.40;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T07:50:13;2.40;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T07:52:40;2.40;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T07:55:08;2.50;59.40
60846;DHT22;47984;51.250;6.712;2022-11-20T07:57:36;2.40;59.30
60846;DHT22;47984;51.250;6.712;2022-11-20T08:00:03;2.40;59.40
60846;DHT22;47984;51.250;6.712;2022-11-20T08:02:32;2.50;59.40
60846;DHT22;47984;51.250;6.712;2022-11-20T08:04:59;2.50;59.40
60846;DHT22;47984;51.250;6.712;2022-11-20T08:07:25;2.50;59.40
60846;DHT22;47984;51.250;6.712;2022-11-20T08:09:52;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:12:20;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:15:06;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:17:39;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:20:06;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:22:33;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:25:00;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:27:28;2.50;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:29:55;2.60;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:32:22;2.60;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T08:34:49;2.60;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:37:16;2.60;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:39:43;2.60;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:42:10;2.60;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:44:36;2.60;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:47:03;2.60;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:49:30;2.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T08:51:57;2.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T08:54:24;2.70;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:56:51;2.70;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T08:59:18;2.70;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T09:02:05;2.70;59.50
60846;DHT22;47984;51.250;6.712;2022-11-20T09:04:32;2.80;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T09:06:59;2.80;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T09:09:26;2.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T09:11:53;2.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T09:14:20;2.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T09:16:47;2.90;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:19:14;2.90;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:22:01;2.90;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:24:28;2.90;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:26:56;3.00;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:29:23;3.00;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:31:50;3.00;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:34:17;3.00;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:36:44;3.00;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:39:11;3.10;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:47:16;3.10;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:49:59;3.20;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:53:07;3.20;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T09:55:40;3.20;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T10:00:50;3.30;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T10:03:21;3.30;59.80
60846;DHT22;47984;51.250;6.712;2022-11-20T10:06:13;3.30;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:23:04;3.40;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:26:01;3.50;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:28:46;3.50;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:31:31;3.50;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:34:03;3.60;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:36:54;3.60;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:39:50;3.60;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:48:26;3.60;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T10:50:57;3.70;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T10:56:07;3.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:01:28;3.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:03:55;3.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:08:56;3.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T11:11:33;3.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T11:16:34;3.80;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:19:05;3.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:21:33;3.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:24:03;3.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:27:00;3.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:29:31;3.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:32:11;4.00;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:34:58;4.00;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:37:27;4.00;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:40:05;4.00;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:42:57;4.00;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:45:26;4.10;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T11:47:54;4.10;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:50:29;4.10;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T11:55:45;4.10;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:03:37;4.20;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:06:16;4.20;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:08:48;4.20;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:11:24;4.20;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:14:18;4.20;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:16:57;4.30;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T12:19:24;4.30;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:27:27;4.30;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:30:19;4.30;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T12:33:04;4.40;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T12:36:02;4.40;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:38:40;4.40;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:44:18;4.40;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T12:49:56;4.50;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T12:52:48;4.50;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T12:55:27;4.50;60.40
60846;DHT22;47984;51.250;6.712;2022-11-20T12:58:39;4.60;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T13:01:52;4.60;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T13:06:44;4.60;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:09:13;4.60;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:14:53;4.70;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T13:20:18;4.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:22:50;4.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:25:31;4.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:28:02;4.70;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T13:30:31;4.70;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:36:01;4.80;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:41:33;4.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T13:46:41;4.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T13:49:54;4.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T13:52:26;4.80;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T13:57:44;4.80;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:00:26;4.90;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:05:37;4.90;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:08:23;4.90;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:11:19;4.90;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:16:39;4.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T14:19:49;4.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T14:22:14;4.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T14:24:47;5.00;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:27:18;5.00;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:29:48;4.90;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T14:32:23;5.00;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:34:57;5.00;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:37:36;5.00;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:40:20;5.00;59.70
60846;DHT22;47984;51.250;6.712;2022-11-20T14:42:58;5.00;59.60
60846;DHT22;47984;51.250;6.712;2022-11-20T14:45:26;5.00;59.70
