sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4759;DHT22;2393;50.560;12.636;2023-05-10T00:00:16;11.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:02:45;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:05:14;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:07:42;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:10:11;11.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:12:40;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:15:09;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:17:37;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:20:06;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:22:35;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:25:04;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:27:33;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:30:01;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:32:29;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:34:58;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:37:26;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:39:56;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:42:24;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:44:53;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:47:21;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:49:50;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:52:18;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:54:46;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:57:17;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T00:59:45;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:02:13;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:04:43;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:07:11;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:09:39;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:12:07;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:14:37;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:17:06;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:19:36;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:22:13;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:25:11;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:28:13;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:31:08;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:33:47;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:36:25;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:39:01;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:41:36;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:44:13;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:46:43;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:49:26;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:52:00;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:54:33;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:57:05;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T01:59:35;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:02:08;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:04:41;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:07:09;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:09:38;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:12:07;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:14:37;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:17:07;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:19:38;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:22:09;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:24:38;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:27:08;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:29:38;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:32:06;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:34:36;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:37:04;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:39:35;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:42:03;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:44:34;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:47:03;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:49:31;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:52:01;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:54:41;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:57:16;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T02:59:46;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:02:14;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:04:42;10.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:07:10;10.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:09:41;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:12:15;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:14:53;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:17:30;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:20:03;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:22:34;10.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:25:08;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:27:43;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:30:12;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:32:41;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:35:10;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:37:38;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:40:09;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:42:40;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:45:09;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:47:37;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:50:06;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:52:34;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:55:03;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T03:57:33;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:00:01;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:02:40;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:05:15;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:07:43;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:10:11;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:12:41;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:15:10;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:17:38;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:20:07;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:22:35;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:25:04;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:27:32;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:30:02;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:32:30;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:34:59;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:37:29;10.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:39:57;11.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:42:26;11.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:44:54;11.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:47:24;11.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:49:52;11.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:52:20;11.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:54:48;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:57:16;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T04:59:44;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:02:15;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:04:44;11.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:07:12;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:09:40;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:12:08;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:14:40;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:17:08;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:19:36;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:22:07;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:24:36;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:27:05;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:29:33;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:32:01;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:34:30;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:36:58;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:39:27;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:41:55;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:44:23;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:46:52;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:49:20;11.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:51:48;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:54:17;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:56:46;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T05:59:14;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:01:42;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:04:10;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:06:39;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:09:07;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:11:35;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:14:05;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:16:34;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:19:02;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:21:31;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:23:59;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:26:27;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:28:55;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:31:24;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:33:53;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:36:22;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:38:51;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:41:20;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:43:50;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:46:18;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:48:48;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:51:16;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:53:44;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:56:13;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T06:58:41;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:01:09;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:03:37;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:06:07;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:08:47;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:11:15;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:13:44;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:16:13;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:18:41;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:21:10;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:23:38;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:26:09;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:28:38;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:31:06;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:33:34;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:36:02;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:38:32;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:41:00;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:43:28;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:45:56;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:48:26;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:50:54;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:53:22;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:55:54;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T07:58:25;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:00:53;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:03:21;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:05:49;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:08:17;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:10:46;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:13:16;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:15:44;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:18:12;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:20:40;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:23:08;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:25:36;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:28:04;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:30:33;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:33:01;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:35:29;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:37:58;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:40:26;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:42:58;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:45:27;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:48:01;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:50:29;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:53:00;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:55:32;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T08:58:00;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:00:29;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:02:57;13.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:05:27;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:07:55;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:10:25;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:12:55;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:15:25;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:17:54;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:20:22;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:22:52;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:25:20;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:27:49;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:30:23;13.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:32:53;13.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:35:22;14.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:37:57;14.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:40:26;13.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:42:56;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:45:26;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:47:55;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:50:23;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:52:53;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:55:24;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T09:57:59;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:00:28;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:02:57;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:05:28;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:07:57;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:10:27;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:12:55;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:15:24;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:17:53;13.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:20:22;14.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:22:52;14.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:25:21;14.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:28:01;14.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:30:39;14.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:33:26;14.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:36:00;14.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:38:36;14.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:41:10;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:43:40;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:46:13;14.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:48:43;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:51:14;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:53:43;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:56:12;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T10:58:49;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:01:19;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:04:18;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:06:48;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:09:17;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:11:50;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:14:21;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:16:50;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:19:18;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:21:48;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:24:19;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:26:49;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:29:18;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:31:48;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:34:24;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:36:55;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:39:26;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:41:55;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:44:29;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:47:00;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:49:28;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:52:04;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:54:32;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:57:02;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T11:59:30;15.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:02:00;15.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:04:28;15.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:06:57;15.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:09:25;15.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:12:08;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:14:36;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:17:06;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:19:39;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:22:07;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:24:36;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:27:05;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:29:34;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:32:02;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:34:34;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:37:03;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:39:39;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:42:07;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:44:35;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:47:03;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:49:33;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:52:02;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:54:30;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:56:58;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T12:59:26;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:01:54;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:04:22;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:06:51;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:09:19;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:11:48;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:14:16;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:16:47;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:19:15;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:21:44;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:24:13;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:26:42;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:29:10;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:31:38;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:34:06;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:36:34;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:39:02;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:41:33;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:44:01;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:46:29;15.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:48:57;15.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:51:25;15.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:53:53;15.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:56:21;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T13:58:51;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:01:19;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:03:47;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:06:15;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:08:44;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:11:12;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:13:40;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:16:10;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:18:38;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:21:06;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:23:36;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:26:08;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:28:36;14.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:31:04;14.20;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:33:33;14.30;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:36:01;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:38:30;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:40:58;14.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:43:28;14.50;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:45:57;14.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:48:25;14.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:50:54;14.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:53:22;14.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:55:50;14.60;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T14:58:18;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:00:46;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:03:15;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:05:44;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:08:14;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:10:42;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:13:10;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:15:38;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:18:06;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:20:34;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:23:02;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:25:31;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:28:01;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:30:29;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:32:57;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:35:26;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:37:54;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:40:22;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:42:51;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:45:19;15.00;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:47:47;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:50:16;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:52:44;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:55:12;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T15:57:41;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-05-10T16:00:12;15.00;99.90