sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48963;SDS011;34776;48.180;16.420;2024-03-22T00:01:52;8.80;;;8.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:04:20;8.52;;;7.72;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:06:46;8.80;;;7.82;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:09:14;8.15;;;7.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:11:40;8.30;;;7.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:14:06;8.55;;;7.82;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:16:31;9.60;;;8.32;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:18:57;7.60;;;6.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:21:22;8.80;;;8.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:23:48;8.73;;;7.93;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:26:13;7.63;;;5.32;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:28:39;8.90;;;8.13;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:31:04;10.25;;;8.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:33:30;8.93;;;8.02;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:35:56;8.52;;;7.72;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:38:21;10.27;;;9.20;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:40:46;8.98;;;8.07;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:43:12;10.32;;;9.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:45:37;8.85;;;7.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:48:02;9.88;;;9.02;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:50:28;10.02;;;9.02;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:52:54;11.10;;;10.07;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:55:23;10.48;;;9.48;;
48963;SDS011;34776;48.180;16.420;2024-03-22T00:57:50;11.35;;;10.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:00:16;11.93;;;9.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:02:42;11.27;;;10.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:05:08;11.63;;;10.43;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:07:33;11.15;;;10.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:09:59;12.07;;;10.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:12:24;12.40;;;11.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:14:50;10.93;;;9.93;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:17:16;10.13;;;7.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:19:42;11.63;;;10.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:22:08;12.15;;;10.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:24:33;14.63;;;10.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:27:00;12.65;;;11.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:29:25;10.98;;;9.98;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:31:53;13.10;;;11.73;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:34:18;12.73;;;11.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:36:43;13.80;;;12.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:39:09;13.13;;;11.93;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:41:34;12.65;;;11.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:44:00;13.68;;;12.38;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:46:26;12.82;;;11.55;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:48:51;14.80;;;13.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:51:17;14.23;;;12.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:53:43;16.50;;;14.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:56:08;30.65;;;14.82;;
48963;SDS011;34776;48.180;16.420;2024-03-22T01:58:34;16.23;;;14.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:01:00;26.45;;;21.63;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:03:26;15.13;;;13.63;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:05:52;15.00;;;13.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:08:17;14.52;;;13.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:10:43;14.88;;;13.27;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:13:08;17.77;;;15.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:15:35;24.23;;;21.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:18:00;13.65;;;10.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:20:25;14.07;;;12.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:22:51;11.75;;;8.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:25:16;15.10;;;13.57;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:27:41;15.27;;;13.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:30:07;15.20;;;13.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:32:33;15.05;;;13.55;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:34:58;15.50;;;14.07;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:37:24;13.38;;;12.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:39:49;14.68;;;12.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:42:14;16.13;;;14.63;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:44:40;15.75;;;14.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:47:08;15.65;;;14.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:49:35;16.15;;;14.57;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:52:00;16.00;;;14.32;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:54:26;16.00;;;14.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:56:51;13.07;;;11.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T02:59:18;11.57;;;8.63;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:01:43;14.13;;;9.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:04:08;15.18;;;13.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:06:34;15.52;;;13.93;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:08:59;16.02;;;14.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:11:24;16.20;;;14.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:13:50;15.15;;;13.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:16:15;13.60;;;12.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:18:40;15.63;;;14.13;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:21:06;16.48;;;14.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:23:32;15.98;;;14.38;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:25:58;15.48;;;13.98;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:28:25;15.35;;;13.75;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:30:52;16.55;;;14.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:33:19;15.00;;;13.43;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:35:47;13.70;;;9.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:38:13;16.02;;;14.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:40:38;16.20;;;14.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:43:03;16.88;;;15.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:45:29;14.50;;;13.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:47:54;15.30;;;13.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:50:19;13.93;;;9.57;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:52:45;16.02;;;13.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:55:10;16.52;;;14.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T03:57:35;15.38;;;13.77;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:00:02;19.40;;;14.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:02:27;17.17;;;15.57;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:04:53;16.65;;;14.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:07:19;15.10;;;12.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:09:45;15.75;;;14.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:12:10;16.80;;;15.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:14:36;14.48;;;13.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:17:01;14.23;;;12.82;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:19:26;15.75;;;14.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:21:52;15.77;;;14.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:24:17;12.05;;;9.10;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:26:42;15.95;;;14.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:29:08;16.85;;;15.13;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:31:34;15.88;;;14.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:34:02;16.65;;;14.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:36:27;16.50;;;15.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:38:52;14.75;;;13.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:41:18;16.38;;;14.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:43:43;15.80;;;14.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:46:09;13.00;;;11.82;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:48:34;14.65;;;12.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:51:00;13.27;;;11.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:53:25;14.00;;;12.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:55:50;12.75;;;11.63;;
48963;SDS011;34776;48.180;16.420;2024-03-22T04:58:20;14.73;;;12.82;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:00:46;13.10;;;8.75;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:03:13;15.57;;;14.07;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:05:38;13.68;;;12.32;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:08:04;13.18;;;11.48;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:10:31;15.73;;;8.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:12:58;14.65;;;13.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:15:24;15.73;;;14.13;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:17:53;13.10;;;11.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:20:19;13.95;;;12.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:22:46;12.88;;;11.63;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:25:12;13.23;;;11.93;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:27:39;15.13;;;13.73;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:30:05;13.55;;;12.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:32:31;13.15;;;11.75;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:34:56;15.02;;;13.63;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:37:21;13.55;;;11.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:39:47;11.90;;;8.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:42:13;11.70;;;10.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:44:39;13.13;;;11.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:47:04;12.68;;;11.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:49:29;14.18;;;12.77;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:51:55;15.85;;;12.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:54:20;11.30;;;10.20;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:56:45;15.68;;;12.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T05:59:11;14.77;;;8.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:01:36;13.55;;;11.55;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:04:06;14.10;;;12.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:06:32;15.75;;;14.02;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:08:57;13.48;;;12.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:11:25;12.80;;;11.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:13:50;16.83;;;13.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:16:17;17.95;;;14.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:18:42;16.95;;;15.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:21:09;17.50;;;15.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:23:34;17.00;;;15.20;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:26:00;19.85;;;17.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:28:27;19.80;;;17.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:30:53;16.05;;;14.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:33:19;19.02;;;17.02;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:35:45;19.70;;;17.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:38:11;21.15;;;17.42;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:40:36;18.50;;;16.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:43:02;19.98;;;17.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:45:27;19.10;;;17.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:47:54;18.17;;;16.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:50:19;18.52;;;16.58;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:52:50;19.65;;;16.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:55:18;18.92;;;16.20;;
48963;SDS011;34776;48.180;16.420;2024-03-22T06:57:45;21.63;;;18.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:00:13;19.48;;;17.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:02:39;17.70;;;15.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:05:05;20.08;;;17.92;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:07:32;19.83;;;17.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:09:57;19.98;;;16.75;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:12:23;18.67;;;16.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:14:48;20.52;;;18.08;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:17:14;21.10;;;18.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:19:41;18.67;;;15.73;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:22:08;21.52;;;17.83;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:24:33;19.13;;;16.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:26:58;17.98;;;16.17;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:29:24;19.02;;;17.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:31:49;17.13;;;15.43;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:34:14;22.05;;;17.27;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:36:40;18.17;;;15.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:39:05;17.70;;;15.75;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:41:34;21.23;;;18.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:44:00;20.05;;;17.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:46:27;22.80;;;20.38;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:48:53;20.35;;;18.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:51:19;21.98;;;19.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:53:44;21.63;;;19.33;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:56:11;20.90;;;18.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T07:58:38;19.25;;;17.17;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:01:03;21.42;;;18.92;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:03:29;20.52;;;18.13;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:05:55;22.30;;;17.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:08:22;21.95;;;18.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:10:47;30.30;;;27.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:13:13;22.38;;;19.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:15:38;19.05;;;16.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:18:03;22.98;;;19.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:20:29;18.40;;;16.38;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:22:55;19.33;;;17.08;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:25:20;20.63;;;18.42;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:27:49;20.65;;;17.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:30:14;18.95;;;16.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:32:40;16.63;;;14.93;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:35:05;18.80;;;16.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:37:31;22.92;;;16.67;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:39:58;18.30;;;16.38;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:42:23;21.60;;;18.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:44:48;20.48;;;17.08;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:47:14;19.65;;;16.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:49:39;21.40;;;17.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:52:06;18.88;;;15.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:54:31;17.52;;;15.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:56:57;18.33;;;16.42;;
48963;SDS011;34776;48.180;16.420;2024-03-22T08:59:23;17.48;;;14.98;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:01:50;20.08;;;17.17;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:04:15;17.73;;;14.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:06:41;20.58;;;16.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:09:06;16.85;;;14.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:11:33;14.93;;;13.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:13:58;16.38;;;13.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:16:23;18.08;;;14.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:18:49;20.08;;;15.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:21:14;16.30;;;14.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:23:40;17.95;;;16.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:26:06;16.58;;;14.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:28:32;15.15;;;13.57;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:31:03;15.73;;;14.02;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:33:35;17.75;;;14.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:36:00;15.85;;;12.98;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:38:27;19.40;;;15.38;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:40:53;15.13;;;13.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:43:19;16.60;;;13.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:45:45;14.10;;;11.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:48:12;13.25;;;11.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:50:38;17.17;;;13.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:53:05;15.20;;;13.43;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:55:31;13.63;;;12.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T09:57:58;17.08;;;14.20;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:00:23;17.42;;;13.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:02:51;14.38;;;12.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:05:16;16.80;;;12.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:07:43;13.05;;;11.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:10:08;14.48;;;12.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:12:35;14.60;;;11.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:15:00;12.98;;;10.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:17:26;12.45;;;11.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:19:52;12.32;;;10.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:22:17;14.93;;;12.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:24:43;11.13;;;9.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:27:09;9.90;;;8.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:29:37;13.40;;;11.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:32:02;13.75;;;12.23;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:34:28;12.35;;;10.93;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:36:57;12.85;;;10.43;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:39:25;11.32;;;10.18;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:41:51;13.15;;;11.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:44:21;11.00;;;9.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:46:47;12.32;;;10.55;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:49:17;13.00;;;10.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:51:46;11.55;;;10.27;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:54:22;12.05;;;10.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:56:51;11.10;;;9.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T10:59:21;10.75;;;8.82;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:01:48;8.23;;;7.32;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:04:17;9.48;;;7.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:06:48;8.23;;;7.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:09:26;11.52;;;7.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:11:52;12.10;;;8.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:14:19;10.55;;;8.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:16:45;10.30;;;7.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:19:13;12.18;;;9.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:21:39;9.70;;;8.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:24:04;9.35;;;8.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:26:30;9.63;;;8.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:28:56;13.48;;;8.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:31:23;7.53;;;6.78;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:33:52;8.40;;;7.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:36:18;11.55;;;8.73;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:38:43;9.35;;;8.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:41:09;12.38;;;10.52;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:43:35;9.68;;;7.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:46:00;12.13;;;8.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:48:26;8.68;;;7.78;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:50:53;8.48;;;7.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:53:20;9.52;;;7.47;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:55:46;8.40;;;6.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T11:58:11;10.30;;;9.15;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:00:37;8.68;;;7.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:03:03;8.88;;;7.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:05:31;8.38;;;6.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:07:58;10.73;;;7.95;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:10:25;7.20;;;6.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:12:50;10.10;;;7.43;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:15:16;11.05;;;6.75;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:17:41;9.15;;;7.60;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:20:08;8.60;;;7.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:22:34;8.43;;;7.55;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:25:00;7.35;;;6.03;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:27:25;8.13;;;6.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:29:52;8.13;;;7.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:32:18;9.30;;;6.78;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:34:43;7.35;;;5.70;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:37:09;9.50;;;6.20;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:39:34;7.05;;;6.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:42:00;7.28;;;6.55;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:44:25;6.82;;;6.13;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:46:51;6.55;;;5.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:49:17;6.25;;;5.65;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:51:44;13.10;;;6.47;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:54:09;8.25;;;6.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:56:35;7.43;;;5.97;;
48963;SDS011;34776;48.180;16.420;2024-03-22T12:59:05;8.40;;;6.85;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:01:32;11.82;;;7.10;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:03:58;10.80;;;7.13;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:06:23;10.52;;;6.97;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:08:49;6.88;;;5.90;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:11:14;8.75;;;5.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:13:40;11.00;;;5.72;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:16:05;7.32;;;6.45;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:18:33;12.95;;;6.97;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:20:59;10.05;;;6.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:23:25;8.75;;;5.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:25:50;6.63;;;5.35;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:28:16;7.82;;;5.68;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:30:47;6.43;;;5.07;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:33:13;6.88;;;5.25;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:35:38;7.82;;;5.40;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:38:03;5.80;;;4.50;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:40:29;5.28;;;4.47;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:42:54;5.90;;;5.30;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:45:20;6.32;;;4.88;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:47:45;5.43;;;4.80;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:50:11;7.97;;;5.10;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:52:37;6.25;;;5.03;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:55:02;6.10;;;5.00;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:57:29;6.95;;;6.03;;
48963;SDS011;34776;48.180;16.420;2024-03-22T13:59:55;6.38;;;5.75;;
48963;SDS011;34776;48.180;16.420;2024-03-22T14:02:20;6.90;;;4.78;;
48963;SDS011;34776;48.180;16.420;2024-03-22T14:04:46;4.97;;;4.32;;
48963;SDS011;34776;48.180;16.420;2024-03-22T14:07:12;5.57;;;5.05;;
48963;SDS011;34776;48.180;16.420;2024-03-22T14:09:37;4.95;;;4.45;;