sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23697;DHT22;48864;50.820;4.400;2022-10-20T00:01:25;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:03:51;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:06:26;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:08:54;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:11:21;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:13:49;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:16:15;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:18:41;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:21:09;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:23:35;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:26:07;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:28:33;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:30:59;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:33:25;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:35:51;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:38:16;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:40:42;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:43:15;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:45:42;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:48:16;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:50:49;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:53:16;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:55:44;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T00:58:11;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:00:39;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:03:05;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:05:32;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:07:58;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:10:28;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:13:04;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:15:37;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:18:37;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:33:06;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:38:27;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:43:31;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:45:59;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:48:28;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:50:55;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:53:21;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:55:50;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T01:58:46;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:01:36;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:04:07;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:06:48;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:09:20;13.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:12:02;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:14:29;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:17:04;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:19:34;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:22:00;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:24:31;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:27:00;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:29:29;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:31:57;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:34:26;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:36:55;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:39:22;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:41:48;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:44:14;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:46:39;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:49:05;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:51:30;13.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:53:56;13.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:56:22;13.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T02:58:54;13.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:01:20;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:03:47;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:06:14;13.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:08:40;13.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:11:06;13.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:13:32;13.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:15:58;13.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:18:24;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:20:50;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:23:16;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:25:41;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:28:07;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:30:32;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:32:58;13.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:35:24;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:37:49;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:40:15;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:42:40;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:45:06;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:47:32;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:49:57;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:52:23;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:54:49;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:57:14;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T03:59:40;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:02:05;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:04:31;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:06:56;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:09:22;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:11:48;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:14:13;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:16:45;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:19:10;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:21:36;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:24:01;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:26:27;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:28:55;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:31:21;14.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:33:46;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:36:12;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:38:38;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:41:04;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:43:30;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:46:04;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:48:40;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:51:08;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:53:34;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:56:01;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T04:58:27;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:01:08;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:03:46;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:06:16;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:08:43;14.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:11:09;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:13:35;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:16:02;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:18:28;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:20:54;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:23:19;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:25:45;14.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:28:11;14.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:30:36;14.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:33:02;14.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:35:37;14.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:38:02;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:40:28;14.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:42:53;14.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:45:19;14.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:47:45;14.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:50:10;14.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:52:36;14.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:55:03;14.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:57:28;14.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T05:59:54;14.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:02:19;14.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:04:46;14.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:07:12;14.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:09:38;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:12:04;14.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:14:30;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:16:56;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:19:23;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:21:50;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:24:18;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:26:44;14.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:29:13;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:31:48;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:34:20;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:36:46;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:39:15;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:41:41;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:44:06;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:46:35;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:49:03;14.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:51:30;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:53:56;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:56:24;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T06:58:52;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:01:26;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:03:55;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:06:29;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:08:56;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:11:27;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:13:52;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:16:22;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:18:48;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:21:16;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:23:43;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:26:25;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:28:55;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:31:28;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:34:05;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:36:32;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:39:00;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:41:28;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:43:55;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:46:21;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:48:59;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:51:27;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:53:56;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:56:22;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T07:58:47;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:01:13;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:03:39;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:06:05;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:08:32;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:10:58;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:13:25;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:15:50;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:18:19;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:20:45;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:23:12;15.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:25:37;16.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:28:03;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:30:29;16.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:32:55;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:35:26;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:37:52;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:40:28;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:42:54;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:45:25;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:47:53;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:50:20;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:52:50;16.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:55:29;16.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T08:58:03;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:00:29;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:03:01;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:05:30;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:07:57;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:12:58;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:15:25;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:17:58;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:20:46;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:23:15;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:25:42;16.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:28:26;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:30:53;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:33:28;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:36:15;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:38:45;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:41:20;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:43:52;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:46:21;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:48:49;16.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:51:19;16.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:53:57;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:56:28;16.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T09:58:55;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:01:21;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:03:49;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:09:01;16.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:11:33;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:13:59;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:16:25;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:18:59;16.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:21:42;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:24:37;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:27:08;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:29:42;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:35:06;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:37:42;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:40:17;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:51:25;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:54:55;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:56:59;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T10:59:34;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:16:55;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:22:25;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:24:59;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:27:29;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:30:03;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:32:41;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:37:53;18.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:40:26;18.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:43:14;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:45:52;18.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:48:46;18.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T11:56:56;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:13:46;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:19:31;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:27:21;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:29:55;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:34:57;19.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:39:50;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:42:29;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:45:00;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:47:28;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:50:00;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:52:29;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T12:55:34;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:01:01;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:05:57;20.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:08:32;20.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:19:31;20.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:22:30;20.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:24:58;20.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:27:25;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:29:53;20.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:32:38;21.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:35:27;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:43:50;21.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:52:17;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:54:46;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T13:57:30;22.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:00:17;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:05:21;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:07:47;22.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:10:22;22.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:12:48;22.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:15:17;22.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:17:55;22.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:20:22;22.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:22:48;22.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:25:15;22.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:27:41;22.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:30:13;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:32:40;22.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:35:37;23.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:38:17;23.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:40:52;23.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:43:22;23.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:46:02;23.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:48:41;23.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:54:14;23.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T14:56:53;23.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:04:40;23.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:07:14;23.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:09:50;23.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:12:30;23.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:17:43;23.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:23:20;23.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:26:01;23.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:28:37;23.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:33:45;22.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:36:12;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:38:40;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:41:05;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:43:31;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:45:57;22.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:48:25;22.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:50:52;22.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:53:18;22.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:55:44;22.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T15:58:10;22.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:00:36;22.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:03:03;22.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:05:32;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:07:58;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:10:25;21.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:12:56;21.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:15:22;21.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:17:48;21.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:20:14;21.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:22:39;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:25:05;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:27:32;21.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:29:58;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:32:24;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:34:56;21.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:37:22;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:39:48;21.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:42:14;21.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:44:39;21.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:47:05;21.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:49:30;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:51:56;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:54:22;21.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:56:47;21.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T16:59:13;20.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:01:42;20.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:04:10;20.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:06:38;20.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:09:04;20.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:11:30;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:13:57;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:16:31;20.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:18:58;20.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:21:28;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:23:54;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:26:22;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:28:49;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:31:16;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:33:42;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:36:08;20.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:38:36;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:41:05;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:43:31;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:45:59;20.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:48:25;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:51:05;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:53:32;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:56:02;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-20T17:58:28;20.10;99.90