sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8088;SDS011;57635;49.194;12.104;2023-04-03T00:02:27;4.03;;;3.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:04:56;3.70;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:07:24;3.77;;;3.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:09:52;4.00;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:12:19;3.83;;;3.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:14:47;4.00;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:17:15;3.63;;;3.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:19:42;4.00;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:22:14;3.90;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:24:42;4.17;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:27:10;4.13;;;3.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:29:38;4.07;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:32:05;3.80;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:34:33;4.23;;;3.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:37:01;3.70;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:39:30;3.87;;;3.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:41:57;4.20;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:47:27;4.53;;;4.22;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:49:55;4.70;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:52:25;4.60;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:54:57;4.03;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:57:28;3.80;;;3.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T00:59:59;4.27;;;3.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:02:31;4.10;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:04:58;3.83;;;3.53;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:07:27;4.43;;;4.13;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:09:59;3.57;;;3.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:12:28;4.10;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:14:58;3.60;;;3.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:17:28;3.70;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:20:02;3.97;;;3.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:22:52;3.80;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:25:25;3.97;;;3.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:27:53;3.70;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:30:23;4.00;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:32:55;4.07;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:35:23;4.23;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:37:50;3.37;;;3.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:40:18;4.23;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:42:47;4.83;;;4.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:45:15;4.23;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:47:43;4.37;;;3.67;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:50:12;4.10;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:52:39;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:55:07;3.37;;;3.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T01:57:35;4.37;;;3.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:00:03;3.60;;;3.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:02:32;3.43;;;3.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:05:00;4.13;;;3.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:07:29;3.77;;;3.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:09:56;3.67;;;3.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:12:25;3.70;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:14:56;4.27;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:17:24;3.80;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:19:52;3.33;;;3.13;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:22:20;4.10;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:24:49;3.60;;;3.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:27:18;3.70;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:29:45;3.73;;;3.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:32:13;3.43;;;3.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:34:41;4.90;;;4.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:37:08;3.97;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:39:36;4.13;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:42:05;3.47;;;3.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:44:33;3.93;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:47:01;3.67;;;3.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:49:29;3.70;;;3.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:51:57;5.07;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:54:24;3.67;;;3.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:56:54;4.07;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T02:59:23;3.97;;;3.67;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:01:51;3.93;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:04:19;4.07;;;3.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:06:46;5.07;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:09:14;3.63;;;3.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:11:41;4.47;;;4.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:14:09;4.40;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:16:38;3.93;;;3.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:19:06;3.60;;;3.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:21:33;4.63;;;4.33;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:24:01;4.33;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:26:29;4.00;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:28:56;3.90;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:31:24;4.10;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:33:53;4.93;;;4.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:36:20;3.83;;;3.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:38:48;4.20;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:41:15;4.27;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:43:43;5.13;;;4.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:46:11;4.77;;;4.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:48:38;4.10;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:51:07;4.10;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:53:35;4.20;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:56:03;3.67;;;3.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T03:58:31;4.30;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:01:00;4.27;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:03:28;3.93;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:05:55;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:08:25;4.40;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:10:52;3.93;;;3.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:13:20;4.33;;;4.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:15:48;3.83;;;3.53;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:18:15;5.00;;;4.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:20:44;4.33;;;4.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:23:12;4.13;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:25:43;4.63;;;4.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:28:11;4.47;;;4.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:30:39;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:33:07;4.67;;;4.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:35:35;4.20;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:38:03;4.47;;;4.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:40:30;4.03;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:42:59;4.20;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:45:27;4.17;;;3.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:47:55;4.43;;;4.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:50:23;3.97;;;3.67;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:52:51;4.40;;;4.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:55:19;4.23;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T04:57:46;4.30;;;4.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:00:16;4.37;;;4.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:02:44;4.50;;;4.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:05:12;4.83;;;4.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:07:40;4.60;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:10:09;4.20;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:12:37;4.20;;;3.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:15:05;5.10;;;4.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:17:35;4.10;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:20:03;4.53;;;4.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:22:31;4.30;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:24:59;4.47;;;4.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:27:27;4.70;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:29:55;6.63;;;6.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:32:22;4.47;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:34:53;4.87;;;4.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:37:21;4.60;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:39:49;4.93;;;4.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:42:17;4.53;;;4.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:44:44;4.73;;;4.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:47:13;4.93;;;4.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:49:41;4.57;;;4.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:52:16;4.90;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:54:47;4.53;;;4.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:57:15;4.90;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T05:59:44;4.80;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:02:13;4.77;;;4.37;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:04:42;4.40;;;4.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:07:10;3.77;;;3.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:09:40;4.90;;;4.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:12:08;4.77;;;4.37;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:14:35;4.00;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:17:03;4.30;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:19:32;4.30;;;4.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:22:00;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:24:29;7.90;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:26:58;7.00;;;4.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:29:26;4.50;;;4.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:31:53;3.93;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:34:21;4.27;;;3.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:36:51;4.93;;;4.53;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:39:20;3.80;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:41:49;5.43;;;4.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:44:18;4.88;;;4.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:46:46;4.67;;;4.37;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:49:14;4.50;;;3.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:51:42;4.80;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:54:10;4.60;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:56:37;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T06:59:05;3.70;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:01:34;5.57;;;5.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:04:02;4.17;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:06:30;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:08:59;4.30;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:11:29;3.90;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:13:56;4.20;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:16:24;5.07;;;3.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:18:53;2.80;;;2.67;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:21:21;5.00;;;3.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:23:48;3.50;;;3.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:26:16;3.47;;;3.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:28:43;4.20;;;3.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:31:15;3.60;;;3.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:33:43;5.00;;;3.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:38:45;3.73;;;3.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:41:13;4.77;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:43:43;3.33;;;3.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:46:11;3.90;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:48:39;3.27;;;2.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:51:06;3.07;;;2.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:53:35;3.20;;;2.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:56:03;2.37;;;2.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T07:58:31;3.40;;;2.67;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:00:59;3.20;;;3.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:03:30;3.37;;;2.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:06:01;3.50;;;3.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:08:30;3.90;;;3.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:11:01;3.50;;;3.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:13:31;2.87;;;2.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:16:07;2.63;;;2.53;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:18:36;3.07;;;2.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:21:05;4.37;;;2.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:23:33;2.57;;;2.37;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:26:11;3.73;;;2.33;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:28:40;4.27;;;2.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:31:09;2.37;;;2.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:33:38;2.83;;;2.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:36:08;2.53;;;2.33;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:38:44;2.07;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:41:14;2.77;;;2.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:43:47;2.40;;;1.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:46:22;2.13;;;2.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:48:52;3.40;;;3.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:51:20;2.87;;;2.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:53:51;2.67;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:56:25;2.10;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T08:58:55;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:01:24;2.13;;;2.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:03:54;2.27;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:06:22;2.23;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:08:51;2.30;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:11:25;2.30;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:13:54;6.10;;;2.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:16:27;2.50;;;2.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:19:06;2.87;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:21:40;2.27;;;1.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:24:09;1.83;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:26:40;2.07;;;1.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:29:13;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:31:43;1.87;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:34:14;2.93;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:36:47;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:39:18;1.93;;;1.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:41:56;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:44:26;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:46:55;2.47;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:49:23;2.03;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:51:51;2.67;;;2.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:54:33;2.03;;;1.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:57:07;1.47;;;1.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T09:59:43;1.83;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:04:59;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:07:32;2.40;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:10:02;2.17;;;1.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:12:34;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:15:02;2.57;;;1.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:17:34;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:20:07;3.00;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:22:44;1.93;;;1.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:25:20;2.57;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:27:55;2.07;;;1.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:30:29;2.00;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:33:08;2.17;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:35:47;4.93;;;2.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:38:22;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:40:57;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:43:32;2.37;;;2.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:46:02;2.27;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:48:38;2.13;;;1.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:51:13;2.17;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:53:48;1.83;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:56:21;3.20;;;2.13;;
8088;SDS011;57635;49.194;12.104;2023-04-03T10:59:01;2.70;;;2.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:01:34;2.30;;;2.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:04:04;2.47;;;2.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:06:35;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:09:09;1.97;;;1.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:11:44;1.50;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:14:17;1.40;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:16:52;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:19:28;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:22:02;2.57;;;2.37;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:24:34;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:27:04;7.27;;;3.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:29:34;1.20;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:32:07;2.00;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:34:39;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:37:13;2.63;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:39:47;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:42:22;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:47:45;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:53:28;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:55:59;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T11:58:29;1.93;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:01:00;1.67;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:03:31;2.23;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:09:23;2.07;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:11:54;1.63;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:14:23;1.67;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:16:54;1.47;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:19:27;1.47;;;1.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:22:12;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:24:43;1.80;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:27:27;2.67;;;2.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:30:00;2.20;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:32:37;2.17;;;1.87;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:35:17;2.07;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:37:54;1.40;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:40:34;3.10;;;2.03;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:43:08;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:45:56;1.67;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:48:28;1.47;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:50:58;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:53:26;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:55:56;1.63;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-03T12:58:25;1.40;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:00:58;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:03:30;3.83;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:05:59;1.63;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:08:29;2.90;;;2.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:10:58;2.67;;;2.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:13:28;2.40;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:15:56;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:18:25;1.17;;;1.17;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:20:58;3.53;;;2.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:23:30;1.57;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:25:59;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:28:30;2.27;;;2.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:31:00;2.40;;;2.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:33:32;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:36:05;1.97;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:38:35;1.20;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:41:04;1.20;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:43:47;1.30;;;1.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:46:22;1.90;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:48:52;1.27;;;1.27;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:51:24;1.93;;;1.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:53:53;2.03;;;1.93;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:56:25;2.27;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T13:58:56;2.47;;;2.30;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:01:33;1.93;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:04:11;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:06:43;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:09:12;2.17;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:11:40;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:14:11;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:16:41;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:19:14;2.27;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:21:46;2.17;;;1.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:24:14;2.17;;;1.97;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:26:49;2.23;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:29:18;2.10;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:31:47;1.93;;;1.83;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:34:29;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:36:58;2.40;;;2.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:39:25;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:41:53;1.43;;;1.43;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:44:21;2.70;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:46:49;4.33;;;2.50;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:49:21;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:51:49;2.60;;;2.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:54:21;2.23;;;2.13;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:56:52;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T14:59:20;2.33;;;2.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:01:49;3.77;;;2.40;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:04:17;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:06:47;1.60;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:09:18;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:11:49;3.23;;;2.23;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:14:17;3.15;;;2.33;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:17:02;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:19:31;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:21:59;3.00;;;2.90;;
8088;SDS011;57635;49.194;12.104;2023-04-03T15:24:28;3.63;;;2.30;;