sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6349;BME280;3207;42.648;23.406;2022-12-20T00:00:55;101659.28;;;2.13;79.86
6349;BME280;3207;42.648;23.406;2022-12-20T00:03:22;101654.97;;;2.13;79.86
6349;BME280;3207;42.648;23.406;2022-12-20T00:05:49;101647.22;;;2.15;79.99
6349;BME280;3207;42.648;23.406;2022-12-20T00:08:16;101648.91;;;2.17;80.35
6349;BME280;3207;42.648;23.406;2022-12-20T00:10:44;101636.88;;;2.16;80.08
6349;BME280;3207;42.648;23.406;2022-12-20T00:13:11;101638.59;;;2.19;79.34
6349;BME280;3207;42.648;23.406;2022-12-20T00:15:38;101637.69;;;2.22;79.77
6349;BME280;3207;42.648;23.406;2022-12-20T00:18:05;101640.28;;;2.22;79.13
6349;BME280;3207;42.648;23.406;2022-12-20T00:20:32;101641.16;;;2.20;79.29
6349;BME280;3207;42.648;23.406;2022-12-20T00:22:59;101636.00;;;2.20;79.50
6349;BME280;3207;42.648;23.406;2022-12-20T00:25:26;101642.84;;;2.22;79.56
6349;BME280;3207;42.648;23.406;2022-12-20T00:27:55;101635.13;;;2.20;79.73
6349;BME280;3207;42.648;23.406;2022-12-20T00:30:21;101636.78;;;2.24;79.08
6349;BME280;3207;42.648;23.406;2022-12-20T00:32:48;101635.06;;;2.25;79.04
6349;BME280;3207;42.648;23.406;2022-12-20T00:35:15;101616.22;;;2.21;78.83
6349;BME280;3207;42.648;23.406;2022-12-20T00:37:42;101617.16;;;2.12;78.68
6349;BME280;3207;42.648;23.406;2022-12-20T00:40:09;101618.97;;;2.04;78.34
6349;BME280;3207;42.648;23.406;2022-12-20T00:42:36;101622.50;;;1.97;79.13
6349;BME280;3207;42.648;23.406;2022-12-20T00:45:05;101619.06;;;1.98;79.38
6349;BME280;3207;42.648;23.406;2022-12-20T00:47:32;101628.50;;;2.01;79.46
6349;BME280;3207;42.648;23.406;2022-12-20T00:49:59;101625.00;;;2.02;80.07
6349;BME280;3207;42.648;23.406;2022-12-20T00:52:26;101602.72;;;1.99;79.67
6349;BME280;3207;42.648;23.406;2022-12-20T00:54:53;101612.06;;;2.08;79.90
6349;BME280;3207;42.648;23.406;2022-12-20T00:57:20;101608.59;;;2.10;80.12
6349;BME280;3207;42.648;23.406;2022-12-20T00:59:46;101610.31;;;2.11;79.52
6349;BME280;3207;42.648;23.406;2022-12-20T01:02:14;101586.25;;;2.09;79.38
6349;BME280;3207;42.648;23.406;2022-12-20T01:04:41;101599.09;;;2.12;80.25
6349;BME280;3207;42.648;23.406;2022-12-20T01:07:08;101603.38;;;2.13;79.71
6349;BME280;3207;42.648;23.406;2022-12-20T01:09:35;101603.34;;;2.16;79.83
6349;BME280;3207;42.648;23.406;2022-12-20T01:12:03;101603.31;;;2.19;79.89
6349;BME280;3207;42.648;23.406;2022-12-20T01:14:29;101599.88;;;2.20;79.85
6349;BME280;3207;42.648;23.406;2022-12-20T01:16:56;101593.84;;;2.22;79.78
6349;BME280;3207;42.648;23.406;2022-12-20T01:19:25;101587.78;;;2.22;79.92
6349;BME280;3207;42.648;23.406;2022-12-20T01:21:52;101598.94;;;2.25;79.75
6349;BME280;3207;42.648;23.406;2022-12-20T01:24:19;101589.47;;;2.27;79.48
6349;BME280;3207;42.648;23.406;2022-12-20T01:26:46;101592.03;;;2.27;79.92
6349;BME280;3207;42.648;23.406;2022-12-20T01:29:13;101586.00;;;2.28;79.95
6349;BME280;3207;42.648;23.406;2022-12-20T01:31:41;101579.09;;;2.30;79.58
6349;BME280;3207;42.648;23.406;2022-12-20T01:34:07;101579.97;;;2.29;78.96
6349;BME280;3207;42.648;23.406;2022-12-20T01:36:36;101571.50;;;2.20;78.76
6349;BME280;3207;42.648;23.406;2022-12-20T01:39:05;101579.28;;;2.14;79.45
6349;BME280;3207;42.648;23.406;2022-12-20T01:41:34;101571.66;;;2.08;79.54
6349;BME280;3207;42.648;23.406;2022-12-20T01:44:03;101571.66;;;2.07;80.09
6349;BME280;3207;42.648;23.406;2022-12-20T01:46:32;101571.66;;;2.07;79.96
6349;BME280;3207;42.648;23.406;2022-12-20T01:49:03;101562.34;;;1.95;79.62
6349;BME280;3207;42.648;23.406;2022-12-20T01:51:34;101569.22;;;1.96;80.00
6349;BME280;3207;42.648;23.406;2022-12-20T01:54:08;101563.25;;;1.91;80.45
6349;BME280;3207;42.648;23.406;2022-12-20T01:56:39;101557.22;;;1.92;80.46
6349;BME280;3207;42.648;23.406;2022-12-20T01:59:10;101552.06;;;1.92;80.93
6349;BME280;3207;42.648;23.406;2022-12-20T02:01:38;101552.06;;;1.92;80.87
6349;BME280;3207;42.648;23.406;2022-12-20T02:04:05;101548.69;;;1.90;80.58
6349;BME280;3207;42.648;23.406;2022-12-20T02:06:32;101542.69;;;1.87;81.07
6349;BME280;3207;42.648;23.406;2022-12-20T02:09:00;101546.16;;;1.82;80.44
6349;BME280;3207;42.648;23.406;2022-12-20T02:11:45;101540.25;;;1.76;80.33
6349;BME280;3207;42.648;23.406;2022-12-20T02:14:21;101524.06;;;1.65;81.43
6349;BME280;3207;42.648;23.406;2022-12-20T02:16:58;101533.41;;;1.72;81.16
6349;BME280;3207;42.648;23.406;2022-12-20T02:19:57;101530.84;;;1.72;81.86
6349;BME280;3207;42.648;23.406;2022-12-20T02:22:37;101529.94;;;1.74;81.40
6349;BME280;3207;42.648;23.406;2022-12-20T02:25:35;101529.97;;;1.73;81.69
6349;BME280;3207;42.648;23.406;2022-12-20T02:28:20;101522.34;;;1.64;82.14
6349;BME280;3207;42.648;23.406;2022-12-20T02:30:53;101523.22;;;1.63;81.90
6349;BME280;3207;42.648;23.406;2022-12-20T02:33:24;101518.94;;;1.60;81.99
6349;BME280;3207;42.648;23.406;2022-12-20T02:35:52;101512.91;;;1.61;82.44
6349;BME280;3207;42.648;23.406;2022-12-20T02:38:25;101502.56;;;1.66;82.80
6349;BME280;3207;42.648;23.406;2022-12-20T02:40:55;101488.06;;;1.59;83.11
6349;BME280;3207;42.648;23.406;2022-12-20T02:43:24;101505.88;;;1.77;83.46
6349;BME280;3207;42.648;23.406;2022-12-20T02:46:12;101505.84;;;1.80;83.62
6349;BME280;3207;42.648;23.406;2022-12-20T02:48:41;101499.75;;;1.86;82.91
6349;BME280;3207;42.648;23.406;2022-12-20T02:51:09;101492.84;;;1.89;83.13
6349;BME280;3207;42.648;23.406;2022-12-20T02:53:37;101493.63;;;1.93;82.98
6349;BME280;3207;42.648;23.406;2022-12-20T02:56:11;101504.75;;;1.96;82.79
6349;BME280;3207;42.648;23.406;2022-12-20T02:58:44;101500.44;;;1.98;82.68
6349;BME280;3207;42.648;23.406;2022-12-20T03:01:20;101496.13;;;1.99;82.60
6349;BME280;3207;42.648;23.406;2022-12-20T03:03:49;101485.84;;;1.96;83.04
6349;BME280;3207;42.648;23.406;2022-12-20T03:06:17;101487.59;;;1.94;82.25
6349;BME280;3207;42.648;23.406;2022-12-20T03:08:43;101477.28;;;1.92;82.93
6349;BME280;3207;42.648;23.406;2022-12-20T03:11:11;101475.56;;;1.93;83.16
6349;BME280;3207;42.648;23.406;2022-12-20T03:13:38;101483.28;;;1.96;83.15
6349;BME280;3207;42.648;23.406;2022-12-20T03:16:05;101470.34;;;1.99;83.03
6349;BME280;3207;42.648;23.406;2022-12-20T03:18:34;101459.31;;;1.89;82.77
6349;BME280;3207;42.648;23.406;2022-12-20T03:21:01;101478.22;;;1.88;82.38
6349;BME280;3207;42.648;23.406;2022-12-20T03:23:28;101479.13;;;1.86;83.12
6349;BME280;3207;42.648;23.406;2022-12-20T03:25:54;101467.13;;;1.81;82.82
6349;BME280;3207;42.648;23.406;2022-12-20T03:28:21;101472.22;;;1.88;82.96
6349;BME280;3207;42.648;23.406;2022-12-20T03:30:48;101469.63;;;1.89;83.44
6349;BME280;3207;42.648;23.406;2022-12-20T03:33:15;101468.81;;;1.86;82.99
6349;BME280;3207;42.648;23.406;2022-12-20T03:35:43;101467.97;;;1.82;82.90
6349;BME280;3207;42.648;23.406;2022-12-20T03:38:10;101474.00;;;1.82;83.21
6349;BME280;3207;42.648;23.406;2022-12-20T03:40:37;101462.03;;;1.78;83.57
6349;BME280;3207;42.648;23.406;2022-12-20T03:43:04;101469.66;;;1.86;83.43
6349;BME280;3207;42.648;23.406;2022-12-20T03:45:30;101452.50;;;1.82;84.00
6349;BME280;3207;42.648;23.406;2022-12-20T03:47:57;101449.03;;;1.86;83.43
6349;BME280;3207;42.648;23.406;2022-12-20T03:50:24;101462.69;;;1.91;83.68
6349;BME280;3207;42.648;23.406;2022-12-20T03:52:52;101467.84;;;1.91;84.16
6349;BME280;3207;42.648;23.406;2022-12-20T03:55:19;101464.38;;;1.95;83.88
6349;BME280;3207;42.648;23.406;2022-12-20T03:57:46;101454.03;;;1.98;83.90
6349;BME280;3207;42.648;23.406;2022-12-20T04:00:14;101463.41;;;2.02;84.20
6349;BME280;3207;42.648;23.406;2022-12-20T04:02:41;101456.50;;;2.04;83.91
6349;BME280;3207;42.648;23.406;2022-12-20T04:05:08;101447.06;;;2.02;83.51
6349;BME280;3207;42.648;23.406;2022-12-20T04:07:35;101448.91;;;1.95;83.52
6349;BME280;3207;42.648;23.406;2022-12-20T04:10:04;101450.75;;;1.87;83.84
6349;BME280;3207;42.648;23.406;2022-12-20T04:12:31;101434.53;;;1.79;83.74
6349;BME280;3207;42.648;23.406;2022-12-20T04:14:58;101435.31;;;1.84;84.05
6349;BME280;3207;42.648;23.406;2022-12-20T04:17:24;101437.03;;;1.82;84.35
6349;BME280;3207;42.648;23.406;2022-12-20T04:19:51;101440.50;;;1.81;84.13
6349;BME280;3207;42.648;23.406;2022-12-20T04:22:18;101447.31;;;1.85;84.73
6349;BME280;3207;42.648;23.406;2022-12-20T04:24:45;101433.53;;;1.89;84.88
6349;BME280;3207;42.648;23.406;2022-12-20T04:27:13;101430.09;;;1.90;84.89
6349;BME280;3207;42.648;23.406;2022-12-20T04:29:40;101444.59;;;1.97;84.79
6349;BME280;3207;42.648;23.406;2022-12-20T04:32:07;101433.41;;;1.98;84.37
6349;BME280;3207;42.648;23.406;2022-12-20T04:34:33;101450.56;;;1.99;84.62
6349;BME280;3207;42.648;23.406;2022-12-20T04:37:00;101434.31;;;1.93;84.18
6349;BME280;3207;42.648;23.406;2022-12-20T04:39:27;101442.06;;;1.91;84.45
6349;BME280;3207;42.648;23.406;2022-12-20T04:41:54;101443.84;;;1.89;84.06
6349;BME280;3207;42.648;23.406;2022-12-20T04:44:22;101443.84;;;1.89;84.47
6349;BME280;3207;42.648;23.406;2022-12-20T04:46:49;101442.13;;;1.90;84.50
6349;BME280;3207;42.648;23.406;2022-12-20T04:49:16;101420.81;;;1.75;84.47
6349;BME280;3207;42.648;23.406;2022-12-20T04:51:43;101440.28;;;1.96;85.11
6349;BME280;3207;42.648;23.406;2022-12-20T04:54:09;101449.72;;;2.00;84.40
6349;BME280;3207;42.648;23.406;2022-12-20T04:56:35;101442.81;;;2.01;84.41
6349;BME280;3207;42.648;23.406;2022-12-20T04:59:03;101454.00;;;2.01;84.43
6349;BME280;3207;42.648;23.406;2022-12-20T05:01:31;101444.47;;;2.03;84.49
6349;BME280;3207;42.648;23.406;2022-12-20T05:03:58;101435.03;;;2.04;84.18
6349;BME280;3207;42.648;23.406;2022-12-20T05:06:25;101429.06;;;2.00;83.90
6349;BME280;3207;42.648;23.406;2022-12-20T05:08:52;101434.28;;;1.97;83.86
6349;BME280;3207;42.648;23.406;2022-12-20T05:11:19;101435.16;;;1.93;83.43
6349;BME280;3207;42.648;23.406;2022-12-20T05:13:46;101432.72;;;1.86;84.29
6349;BME280;3207;42.648;23.406;2022-12-20T05:16:13;101440.47;;;1.84;84.42
6349;BME280;3207;42.648;23.406;2022-12-20T05:18:41;101428.41;;;1.86;84.64
6349;BME280;3207;42.648;23.406;2022-12-20T05:21:08;101371.22;;;1.60;85.08
6349;BME280;3207;42.648;23.406;2022-12-20T05:23:52;101419.69;;;1.93;85.20
6349;BME280;3207;42.648;23.406;2022-12-20T05:26:37;101410.25;;;1.94;85.17
6349;BME280;3207;42.648;23.406;2022-12-20T05:29:05;101417.88;;;2.01;84.75
6349;BME280;3207;42.648;23.406;2022-12-20T05:31:32;101410.97;;;2.03;84.57
6349;BME280;3207;42.648;23.406;2022-12-20T05:34:00;101390.47;;;1.94;85.06
6349;BME280;3207;42.648;23.406;2022-12-20T05:36:27;101410.06;;;2.07;85.29
6349;BME280;3207;42.648;23.406;2022-12-20T05:38:54;101406.56;;;2.10;84.63
6349;BME280;3207;42.648;23.406;2022-12-20T05:41:21;101398.81;;;2.11;84.65
6349;BME280;3207;42.648;23.406;2022-12-20T05:43:48;101398.75;;;2.14;85.02
6349;BME280;3207;42.648;23.406;2022-12-20T05:46:15;101403.03;;;2.15;84.13
6349;BME280;3207;42.648;23.406;2022-12-20T05:48:42;101409.06;;;2.14;83.86
6349;BME280;3207;42.648;23.406;2022-12-20T05:51:10;101409.13;;;2.11;84.33
6349;BME280;3207;42.648;23.406;2022-12-20T05:53:37;101406.56;;;2.10;84.44
6349;BME280;3207;42.648;23.406;2022-12-20T05:56:04;101410.03;;;2.09;84.45
6349;BME280;3207;42.648;23.406;2022-12-20T05:58:31;101410.97;;;2.03;84.35
6349;BME280;3207;42.648;23.406;2022-12-20T06:00:59;101396.44;;;1.98;84.26
6349;BME280;3207;42.648;23.406;2022-12-20T06:03:26;101401.47;;;2.05;84.58
6349;BME280;3207;42.648;23.406;2022-12-20T06:05:53;101400.59;;;2.08;85.10
6349;BME280;3207;42.648;23.406;2022-12-20T06:08:22;101391.13;;;2.07;85.08
6349;BME280;3207;42.648;23.406;2022-12-20T06:10:49;101397.97;;;2.11;85.20
6349;BME280;3207;42.648;23.406;2022-12-20T06:13:16;101388.50;;;2.11;85.29
6349;BME280;3207;42.648;23.406;2022-12-20T06:15:43;101371.41;;;2.04;84.87
6349;BME280;3207;42.648;23.406;2022-12-20T06:18:10;101377.25;;;2.15;84.92
6349;BME280;3207;42.648;23.406;2022-12-20T06:20:48;101368.66;;;2.15;84.93
6349;BME280;3207;42.648;23.406;2022-12-20T06:23:15;101380.72;;;2.13;84.44
6349;BME280;3207;42.648;23.406;2022-12-20T06:25:44;101383.44;;;2.05;85.13
6349;BME280;3207;42.648;23.406;2022-12-20T06:28:11;101385.03;;;2.12;84.77
6349;BME280;3207;42.648;23.406;2022-12-20T06:30:38;101379.00;;;2.13;85.28
6349;BME280;3207;42.648;23.406;2022-12-20T06:33:10;101369.56;;;2.12;85.03
6349;BME280;3207;42.648;23.406;2022-12-20T06:35:37;101367.75;;;2.17;85.16
6349;BME280;3207;42.648;23.406;2022-12-20T06:38:04;101370.28;;;2.22;85.71
6349;BME280;3207;42.648;23.406;2022-12-20T06:40:31;101361.63;;;2.23;85.63
6349;BME280;3207;42.648;23.406;2022-12-20T06:42:59;101368.47;;;2.27;85.42
6349;BME280;3207;42.648;23.406;2022-12-20T06:45:26;101380.44;;;2.31;85.12
6349;BME280;3207;42.648;23.406;2022-12-20T06:47:53;101375.28;;;2.31;85.41
6349;BME280;3207;42.648;23.406;2022-12-20T06:50:20;101367.53;;;2.33;85.20
6349;BME280;3207;42.648;23.406;2022-12-20T06:52:46;101370.97;;;2.32;85.06
6349;BME280;3207;42.648;23.406;2022-12-20T06:55:13;101365.81;;;2.32;84.71
6349;BME280;3207;42.648;23.406;2022-12-20T06:57:41;101346.13;;;2.25;84.95
6349;BME280;3207;42.648;23.406;2022-12-20T07:00:11;101364.00;;;2.35;84.65
6349;BME280;3207;42.648;23.406;2022-12-20T07:02:38;101364.03;;;2.34;84.83
6349;BME280;3207;42.648;23.406;2022-12-20T07:05:06;101361.41;;;2.37;84.28
6349;BME280;3207;42.648;23.406;2022-12-20T07:07:32;101340.22;;;2.19;84.75
6349;BME280;3207;42.648;23.406;2022-12-20T07:09:59;101364.94;;;2.33;84.68
6349;BME280;3207;42.648;23.406;2022-12-20T07:12:26;101358.13;;;2.29;85.02
6349;BME280;3207;42.648;23.406;2022-12-20T07:14:53;101360.53;;;2.38;84.88
6349;BME280;3207;42.648;23.406;2022-12-20T07:17:21;101361.38;;;2.38;84.70
6349;BME280;3207;42.648;23.406;2022-12-20T07:19:48;101357.13;;;2.36;84.85
6349;BME280;3207;42.648;23.406;2022-12-20T07:22:15;101355.34;;;2.41;85.07
6349;BME280;3207;42.648;23.406;2022-12-20T07:24:42;101362.19;;;2.42;85.30
6349;BME280;3207;42.648;23.406;2022-12-20T07:27:09;101362.19;;;2.42;84.98
6349;BME280;3207;42.648;23.406;2022-12-20T07:29:36;101360.41;;;2.45;85.17
6349;BME280;3207;42.648;23.406;2022-12-20T07:32:05;101367.25;;;2.48;84.58
6349;BME280;3207;42.648;23.406;2022-12-20T07:34:33;101346.72;;;2.42;84.59
6349;BME280;3207;42.648;23.406;2022-12-20T07:37:01;101366.28;;;2.53;85.20
6349;BME280;3207;42.648;23.406;2022-12-20T07:39:28;101362.78;;;2.56;84.73
6349;BME280;3207;42.648;23.406;2022-12-20T07:41:55;101363.63;;;2.58;85.04
6349;BME280;3207;42.648;23.406;2022-12-20T07:44:22;101364.44;;;2.60;84.47
6349;BME280;3207;42.648;23.406;2022-12-20T07:46:49;101323.53;;;2.40;84.51
6349;BME280;3207;42.648;23.406;2022-12-20T07:49:16;101360.13;;;2.62;84.84
6349;BME280;3207;42.648;23.406;2022-12-20T07:51:46;101367.84;;;2.62;84.27
6349;BME280;3207;42.648;23.406;2022-12-20T07:54:16;101350.81;;;2.53;84.49
6349;BME280;3207;42.648;23.406;2022-12-20T07:56:46;101359.25;;;2.62;84.90
6349;BME280;3207;42.648;23.406;2022-12-20T07:59:21;101342.25;;;2.51;84.31
6349;BME280;3207;42.648;23.406;2022-12-20T08:01:50;101366.97;;;2.63;84.57
6349;BME280;3207;42.648;23.406;2022-12-20T08:04:19;101359.22;;;2.65;84.42
6349;BME280;3207;42.648;23.406;2022-12-20T08:06:49;101363.47;;;2.66;84.75
6349;BME280;3207;42.648;23.406;2022-12-20T08:09:18;101347.94;;;2.67;84.48
6349;BME280;3207;42.648;23.406;2022-12-20T08:11:47;101353.94;;;2.71;84.47
6349;BME280;3207;42.648;23.406;2022-12-20T08:14:16;101342.78;;;2.69;84.91
6349;BME280;3207;42.648;23.406;2022-12-20T08:16:44;101348.69;;;2.75;84.25
6349;BME280;3207;42.648;23.406;2022-12-20T08:19:11;101355.50;;;2.78;84.90
6349;BME280;3207;42.648;23.406;2022-12-20T08:21:38;101352.88;;;2.79;84.26
6349;BME280;3207;42.648;23.406;2022-12-20T08:24:07;101353.75;;;2.78;84.77
6349;BME280;3207;42.648;23.406;2022-12-20T08:26:36;101358.03;;;2.81;84.34
6349;BME280;3207;42.648;23.406;2022-12-20T08:29:03;101350.31;;;2.79;84.49
6349;BME280;3207;42.648;23.406;2022-12-20T08:31:30;101353.75;;;2.78;84.51
6349;BME280;3207;42.648;23.406;2022-12-20T08:33:57;101357.22;;;2.77;84.26
6349;BME280;3207;42.648;23.406;2022-12-20T08:36:23;101353.75;;;2.78;84.01
6349;BME280;3207;42.648;23.406;2022-12-20T08:38:50;101346.94;;;2.76;84.73
6349;BME280;3207;42.648;23.406;2022-12-20T08:41:19;101355.53;;;2.76;84.76
6349;BME280;3207;42.648;23.406;2022-12-20T08:43:46;101353.88;;;2.74;84.07
6349;BME280;3207;42.648;23.406;2022-12-20T08:46:13;101358.09;;;2.76;84.02
6349;BME280;3207;42.648;23.406;2022-12-20T08:48:40;101359.75;;;2.80;84.65
6349;BME280;3207;42.648;23.406;2022-12-20T08:51:08;101345.19;;;2.76;84.99
6349;BME280;3207;42.648;23.406;2022-12-20T08:53:36;101354.59;;;2.80;84.50
6349;BME280;3207;42.648;23.406;2022-12-20T08:56:05;101357.19;;;2.80;83.84
6349;BME280;3207;42.648;23.406;2022-12-20T08:58:34;101359.03;;;2.74;84.22
6349;BME280;3207;42.648;23.406;2022-12-20T09:01:04;101364.28;;;2.68;83.91
6349;BME280;3207;42.648;23.406;2022-12-20T09:03:31;101353.25;;;2.60;84.77
6349;BME280;3207;42.648;23.406;2022-12-20T09:05:59;101358.41;;;2.61;85.05
6349;BME280;3207;42.648;23.406;2022-12-20T09:08:26;101345.59;;;2.55;84.94
6349;BME280;3207;42.648;23.406;2022-12-20T09:10:53;101349.84;;;2.57;85.59
6349;BME280;3207;42.648;23.406;2022-12-20T09:13:31;101353.28;;;2.58;85.92
6349;BME280;3207;42.648;23.406;2022-12-20T09:16:00;101352.47;;;2.54;85.57
6349;BME280;3207;42.648;23.406;2022-12-20T09:18:27;101346.38;;;2.60;85.81
6349;BME280;3207;42.648;23.406;2022-12-20T09:20:54;101349.84;;;2.57;86.02
6349;BME280;3207;42.648;23.406;2022-12-20T09:23:21;101343.84;;;2.57;86.22
6349;BME280;3207;42.648;23.406;2022-12-20T09:25:48;101331.09;;;2.48;86.34
6349;BME280;3207;42.648;23.406;2022-12-20T09:28:14;101329.22;;;2.56;86.11
6349;BME280;3207;42.648;23.406;2022-12-20T09:30:41;101338.50;;;2.66;86.29
6349;BME280;3207;42.648;23.406;2022-12-20T09:33:10;101337.59;;;2.70;86.07
6349;BME280;3207;42.648;23.406;2022-12-20T09:35:43;101326.47;;;2.65;85.80
6349;BME280;3207;42.648;23.406;2022-12-20T09:38:10;101330.72;;;2.69;86.14
6349;BME280;3207;42.648;23.406;2022-12-20T09:40:37;101329.84;;;2.69;85.78
6349;BME280;3207;42.648;23.406;2022-12-20T09:43:08;101320.38;;;2.69;86.06
6349;BME280;3207;42.648;23.406;2022-12-20T09:45:36;101316.06;;;2.70;86.32
6349;BME280;3207;42.648;23.406;2022-12-20T09:48:03;101319.34;;;2.78;86.14
6349;BME280;3207;42.648;23.406;2022-12-20T09:50:40;101316.69;;;2.82;86.21
6349;BME280;3207;42.648;23.406;2022-12-20T09:53:21;101314.84;;;2.87;86.39
6349;BME280;3207;42.648;23.406;2022-12-20T09:55:58;101319.09;;;2.91;85.88
6349;BME280;3207;42.648;23.406;2022-12-20T09:58:42;101313.03;;;2.94;85.45
6349;BME280;3207;42.648;23.406;2022-12-20T10:01:16;101276.53;;;2.68;86.25
6349;BME280;3207;42.648;23.406;2022-12-20T10:03:45;101301.06;;;2.88;85.66
6349;BME280;3207;42.648;23.406;2022-12-20T10:06:19;101295.00;;;2.91;85.42
6349;BME280;3207;42.648;23.406;2022-12-20T10:08:54;101288.97;;;2.90;85.71
6349;BME280;3207;42.648;23.406;2022-12-20T10:11:48;101278.59;;;2.93;85.34
6349;BME280;3207;42.648;23.406;2022-12-20T10:14:35;101285.38;;;2.98;85.72
6349;BME280;3207;42.648;23.406;2022-12-20T10:17:11;101272.38;;;3.02;85.82
6349;BME280;3207;42.648;23.406;2022-12-20T10:20:07;101269.88;;;2.98;85.66
6349;BME280;3207;42.648;23.406;2022-12-20T10:22:44;101268.94;;;3.02;85.69
6349;BME280;3207;42.648;23.406;2022-12-20T10:25:17;101271.31;;;3.11;85.42
6349;BME280;3207;42.648;23.406;2022-12-20T10:27:45;101267.88;;;3.12;85.22
6349;BME280;3207;42.648;23.406;2022-12-20T10:30:14;101264.50;;;3.08;85.09
6349;BME280;3207;42.648;23.406;2022-12-20T10:32:44;101262.75;;;3.09;84.78
6349;BME280;3207;42.648;23.406;2022-12-20T10:35:22;101264.59;;;3.04;84.84
6349;BME280;3207;42.648;23.406;2022-12-20T10:37:59;101256.03;;;3.02;84.53
6349;BME280;3207;42.648;23.406;2022-12-20T10:40:28;101251.00;;;2.96;84.86
6349;BME280;3207;42.648;23.406;2022-12-20T10:42:56;101262.91;;;3.03;84.60
6349;BME280;3207;42.648;23.406;2022-12-20T10:45:34;101259.44;;;3.04;85.38
6349;BME280;3207;42.648;23.406;2022-12-20T10:48:04;101251.75;;;3.01;84.51
6349;BME280;3207;42.648;23.406;2022-12-20T10:50:31;101242.38;;;2.97;84.95
6349;BME280;3207;42.648;23.406;2022-12-20T10:53:21;101240.56;;;3.00;85.10
6349;BME280;3207;42.648;23.406;2022-12-20T10:55:48;101237.09;;;3.01;85.32
6349;BME280;3207;42.648;23.406;2022-12-20T10:58:18;101228.56;;;2.98;85.33
6349;BME280;3207;42.648;23.406;2022-12-20T11:00:47;101226.72;;;3.04;85.13
6349;BME280;3207;42.648;23.406;2022-12-20T11:03:18;101223.28;;;3.04;85.24
6349;BME280;3207;42.648;23.406;2022-12-20T11:05:53;101213.00;;;3.01;85.34
6349;BME280;3207;42.648;23.406;2022-12-20T11:08:22;101215.50;;;3.05;85.37
6349;BME280;3207;42.648;23.406;2022-12-20T11:11:09;101206.75;;;3.11;85.30
6349;BME280;3207;42.648;23.406;2022-12-20T11:13:38;101197.41;;;3.07;84.48
6349;BME280;3207;42.648;23.406;2022-12-20T11:16:08;101209.50;;;3.05;84.79
6349;BME280;3207;42.648;23.406;2022-12-20T11:18:51;101211.25;;;3.03;84.96
6349;BME280;3207;42.648;23.406;2022-12-20T11:21:27;101203.53;;;3.01;85.04
6349;BME280;3207;42.648;23.406;2022-12-20T11:24:03;101196.84;;;2.92;84.78
6349;BME280;3207;42.648;23.406;2022-12-20T11:26:47;101196.00;;;2.92;85.51
6349;BME280;3207;42.648;23.406;2022-12-20T11:29:34;101178.75;;;2.92;85.88
6349;BME280;3207;42.648;23.406;2022-12-20T11:32:09;101183.78;;;2.99;86.11
6349;BME280;3207;42.648;23.406;2022-12-20T11:34:46;101170.81;;;3.02;85.97
6349;BME280;3207;42.648;23.406;2022-12-20T11:37:19;101173.22;;;3.08;85.75
6349;BME280;3207;42.648;23.406;2022-12-20T11:40:02;101143.41;;;2.96;86.00
6349;BME280;3207;42.648;23.406;2022-12-20T11:42:40;101101.13;;;2.63;85.32
6349;BME280;3207;42.648;23.406;2022-12-20T11:45:17;101101.19;;;2.60;85.35
6349;BME280;3207;42.648;23.406;2022-12-20T11:48:03;101154.75;;;2.87;86.00
6349;BME280;3207;42.648;23.406;2022-12-20T11:50:49;101156.47;;;2.88;86.50
6349;BME280;3207;42.648;23.406;2022-12-20T11:53:24;101145.19;;;2.92;86.44
6349;BME280;3207;42.648;23.406;2022-12-20T11:55:59;101155.28;;;3.03;86.96
6349;BME280;3207;42.648;23.406;2022-12-20T11:58:31;101130.38;;;3.01;87.05
6349;BME280;3207;42.648;23.406;2022-12-20T12:01:03;101143.25;;;3.02;86.58
6349;BME280;3207;42.648;23.406;2022-12-20T12:03:34;101157.66;;;3.11;86.25
6349;BME280;3207;42.648;23.406;2022-12-20T12:06:04;101143.09;;;3.08;86.53
6349;BME280;3207;42.648;23.406;2022-12-20T12:08:39;101132.59;;;3.16;86.06
6349;BME280;3207;42.648;23.406;2022-12-20T12:11:14;101127.47;;;3.14;86.18
6349;BME280;3207;42.648;23.406;2022-12-20T12:13:43;101126.69;;;3.11;85.72
6349;BME280;3207;42.648;23.406;2022-12-20T12:16:15;101092.06;;;2.82;85.72
6349;BME280;3207;42.648;23.406;2022-12-20T12:18:43;101122.56;;;3.04;85.93
6349;BME280;3207;42.648;23.406;2022-12-20T12:21:16;101120.84;;;3.03;85.65
6349;BME280;3207;42.648;23.406;2022-12-20T12:24:00;101118.28;;;3.03;85.79
6349;BME280;3207;42.648;23.406;2022-12-20T12:26:31;101108.91;;;2.97;86.07
6349;BME280;3207;42.648;23.406;2022-12-20T12:29:00;101108.00;;;3.00;86.10
6349;BME280;3207;42.648;23.406;2022-12-20T12:31:33;101104.75;;;2.91;86.34
6349;BME280;3207;42.648;23.406;2022-12-20T12:34:07;101106.41;;;2.96;86.16
6349;BME280;3207;42.648;23.406;2022-12-20T12:40:21;101106.25;;;3.02;86.55
6349;BME280;3207;42.648;23.406;2022-12-20T12:43:25;101106.28;;;3.00;86.46
6349;BME280;3207;42.648;23.406;2022-12-20T12:45:57;101099.38;;;3.01;86.75
6349;BME280;3207;42.648;23.406;2022-12-20T12:48:29;101085.56;;;3.02;86.87
6349;BME280;3207;42.648;23.406;2022-12-20T12:51:00;101087.28;;;3.03;87.35
6349;BME280;3207;42.648;23.406;2022-12-20T12:53:33;101078.69;;;3.02;86.84
6349;BME280;3207;42.648;23.406;2022-12-20T13:02:35;101081.72;;;3.18;87.10
6349;BME280;3207;42.648;23.406;2022-12-20T13:05:32;101080.81;;;3.20;86.83
6349;BME280;3207;42.648;23.406;2022-12-20T13:08:00;101082.50;;;3.21;87.24
6349;BME280;3207;42.648;23.406;2022-12-20T13:10:59;101079.94;;;3.20;86.78
6349;BME280;3207;42.648;23.406;2022-12-20T13:13:27;101080.84;;;3.19;86.79
6349;BME280;3207;42.648;23.406;2022-12-20T13:16:25;101085.22;;;3.17;87.21
6349;BME280;3207;42.648;23.406;2022-12-20T13:19:12;101081.88;;;3.12;86.73
6349;BME280;3207;42.648;23.406;2022-12-20T13:21:43;101090.59;;;3.08;86.50
6349;BME280;3207;42.648;23.406;2022-12-20T13:24:49;101088.34;;;2.94;87.03
6349;BME280;3207;42.648;23.406;2022-12-20T13:27:27;101078.03;;;2.94;87.26
6349;BME280;3207;42.648;23.406;2022-12-20T13:33:18;101083.84;;;3.02;87.98
6349;BME280;3207;42.648;23.406;2022-12-20T13:35:57;101078.72;;;3.01;87.46
6349;BME280;3207;42.648;23.406;2022-12-20T13:38:47;101050.63;;;2.87;87.86
6349;BME280;3207;42.648;23.406;2022-12-20T13:41:22;101074.63;;;2.92;88.17