sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15342;SDS011;7771;48.478;8.936;2023-03-29T00:01:57;3.30;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:04:24;2.87;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:06:51;3.17;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:09:17;2.17;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:11:44;3.00;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:14:11;2.03;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:16:38;2.30;;;1.53;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:19:04;3.20;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:21:32;2.30;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:23:58;3.60;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:26:26;3.70;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:28:52;6.03;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:31:19;4.83;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:33:46;3.63;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:36:13;5.33;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:38:40;8.50;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:41:07;4.67;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:46:12;3.63;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:48:39;5.10;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:51:06;5.00;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:53:35;5.03;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:56:04;6.10;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T00:58:34;4.23;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:01:02;6.00;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:03:28;3.67;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:05:56;2.87;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:08:23;4.23;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:10:52;5.93;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:13:19;2.50;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:15:46;3.30;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:18:12;4.43;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:20:58;5.67;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:23:31;5.27;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:26:18;2.87;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:28:49;2.47;;;1.53;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:31:18;3.20;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:33:47;2.90;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:36:14;2.80;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:38:41;2.93;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:41:09;3.27;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:44:08;4.47;;;1.83;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:46:25;4.13;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:48:53;6.77;;;4.83;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:53:59;2.20;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:56:25;3.77;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T01:58:52;2.83;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:01:19;3.20;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:03:46;3.20;;;2.03;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:06:13;1.97;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:08:40;3.00;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:11:07;2.00;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:13:34;3.03;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:16:02;2.70;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:18:28;3.10;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:20:56;2.13;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:23:23;3.27;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:25:50;2.50;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:28:17;3.60;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:30:50;2.93;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:36:16;2.30;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:38:41;2.23;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:41:07;2.00;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:43:34;3.10;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:46:01;2.10;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:48:28;7.33;;;5.77;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:50:56;9.30;;;5.53;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:53:23;4.07;;;3.07;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:55:50;4.93;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T02:58:17;3.60;;;2.13;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:00:45;3.00;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:03:12;2.97;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:05:38;3.17;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:08:05;2.70;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:10:32;1.60;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:12:58;2.67;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:15:26;3.57;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:17:52;3.47;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:20:19;3.43;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:22:46;2.43;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:25:14;1.80;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:27:40;1.40;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:30:07;1.90;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:32:35;2.87;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:35:02;2.30;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:37:29;2.60;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:39:55;2.50;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:42:22;1.70;;;1.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:44:48;1.13;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:47:15;1.37;;;1.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:49:43;2.37;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:52:10;2.47;;;1.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:54:36;1.50;;;1.07;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:57:04;1.20;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T03:59:31;1.80;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:01:58;1.67;;;0.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:04:25;2.33;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:06:52;1.20;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:09:19;3.23;;;1.57;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:11:46;1.57;;;1.47;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:14:13;2.50;;;1.37;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:16:40;1.07;;;0.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:19:07;1.30;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:21:34;1.60;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:24:01;1.17;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:26:28;3.73;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:28:55;1.90;;;1.37;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:31:22;1.93;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:33:49;2.83;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:36:16;3.83;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:38:42;2.23;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:41:10;2.10;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:43:37;1.87;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:46:04;2.90;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:48:31;2.87;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:50:58;4.47;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:53:25;3.00;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:55:53;4.03;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T04:58:20;3.37;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:00:47;4.13;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:03:13;2.60;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:05:40;2.87;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:08:07;12.57;;;7.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:10:34;3.63;;;3.33;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:13:01;19.57;;;17.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:15:28;13.93;;;12.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:17:55;6.10;;;5.53;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:20:21;3.67;;;3.37;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:22:48;4.87;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:25:16;4.77;;;3.77;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:27:43;6.37;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:30:11;6.03;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:32:38;4.13;;;3.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:35:05;5.43;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:37:32;7.53;;;4.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:39:59;8.33;;;6.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:42:26;6.03;;;5.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:44:53;8.50;;;4.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:47:21;7.57;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:49:48;6.70;;;5.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:52:15;7.13;;;5.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:54:43;9.07;;;6.47;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:57:10;11.70;;;8.03;;
15342;SDS011;7771;48.478;8.936;2023-03-29T05:59:37;10.97;;;7.93;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:02:04;10.13;;;7.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:04:31;7.87;;;5.57;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:06:58;11.73;;;8.87;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:09:26;13.67;;;9.57;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:11:53;13.53;;;9.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:14:20;13.57;;;8.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:16:47;13.73;;;9.13;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:19:13;16.17;;;10.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:21:40;15.97;;;10.03;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:24:07;13.90;;;9.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:26:33;6.43;;;4.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:29:01;6.43;;;3.53;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:31:28;7.20;;;4.77;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:33:55;7.57;;;4.93;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:36:23;11.80;;;7.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:38:50;9.07;;;6.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:41:16;12.13;;;7.03;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:43:44;9.50;;;6.53;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:46:11;8.70;;;4.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:48:38;6.33;;;3.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:51:04;7.97;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:53:31;4.03;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:55:58;5.57;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T06:58:25;4.20;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:00:51;2.77;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:03:18;4.37;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:05:45;3.77;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:08:12;2.80;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:10:41;3.83;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:13:08;3.33;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:15:34;3.83;;;3.07;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:18:01;2.57;;;2.03;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:20:29;5.07;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:22:55;2.80;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:25:22;2.20;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:27:49;3.90;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:30:17;6.07;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:32:43;5.27;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:35:09;7.13;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:37:36;6.83;;;3.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:40:04;4.23;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:42:34;3.17;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:45:03;4.60;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:47:31;2.30;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:49:57;7.63;;;1.63;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:52:25;2.57;;;1.63;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:54:53;1.80;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:57:21;2.63;;;1.83;;
15342;SDS011;7771;48.478;8.936;2023-03-29T07:59:47;5.43;;;4.13;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:02:13;2.50;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:04:40;1.80;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:07:06;3.10;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:09:33;4.20;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:11:59;2.53;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:14:27;3.17;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:16:54;2.30;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:19:22;2.00;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:21:48;2.20;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:24:15;3.83;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:26:42;3.07;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:29:08;3.70;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:31:35;3.00;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:34:02;4.93;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:36:29;8.83;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:38:56;3.17;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:41:30;4.60;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:44:04;2.90;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:46:54;5.07;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:49:28;4.33;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:51:56;4.37;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:54:22;2.00;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:56:48;3.47;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-03-29T08:59:19;3.80;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:01:49;3.60;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:04:16;3.43;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:06:42;3.23;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:09:17;4.30;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:11:55;9.13;;;5.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:17:04;4.27;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:24:52;2.57;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:27:26;2.77;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:32:29;2.93;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:35:00;3.90;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:37:31;2.87;;;1.43;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:39:57;3.03;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:42:24;4.30;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:44:53;2.87;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:47:23;5.60;;;3.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:49:54;10.40;;;6.13;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:52:17;4.73;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:54:44;5.13;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:57:12;2.08;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T09:59:38;4.07;;;1.42;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:02:05;2.72;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:04:34;5.03;;;1.98;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:07:00;2.28;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:09:27;2.00;;;1.45;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:11:55;3.78;;;3.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:14:30;5.28;;;3.12;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:16:58;5.53;;;1.77;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:19:27;3.30;;;1.62;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:21:53;1.70;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:24:22;1.80;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:26:51;4.53;;;1.48;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:29:16;2.35;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:31:43;2.80;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:34:10;2.92;;;1.95;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:36:37;1.98;;;1.37;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:39:03;2.97;;;1.55;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:41:31;3.45;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:43:58;3.37;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:46:28;4.18;;;1.52;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:48:56;1.75;;;1.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:51:25;2.67;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:53:51;1.67;;;1.37;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:56:23;3.05;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T10:58:58;2.83;;;1.45;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:01:43;2.47;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:04:34;4.40;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:07:08;1.80;;;1.45;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:09:38;2.25;;;1.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:12:08;2.62;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:14:40;4.22;;;3.15;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:25:21;4.30;;;1.48;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:27:50;3.80;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:30:21;3.67;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:32:55;2.05;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:35:40;1.30;;;0.98;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:38:15;4.47;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:41:00;3.65;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:43:33;3.33;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:46:04;3.45;;;1.45;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:48:34;3.05;;;1.15;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:51:03;1.87;;;1.02;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:53:32;2.72;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:55:57;2.28;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T11:58:26;2.90;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:00:56;3.67;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:03:32;2.00;;;1.77;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:06:02;1.75;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:08:36;1.87;;;0.98;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:11:06;2.55;;;0.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:13:36;3.67;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:16:19;2.60;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:18:48;0.95;;;0.80;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:21:19;2.10;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:23:45;2.23;;;1.27;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:26:17;4.68;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:28:50;2.33;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:31:21;2.53;;;1.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:33:52;1.80;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:36:34;2.73;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:38:57;2.60;;;1.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:41:24;1.33;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:43:52;2.83;;;1.37;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:46:19;1.37;;;0.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:48:48;1.30;;;0.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:51:15;4.03;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:53:42;3.60;;;1.57;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:56:12;3.47;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T12:59:43;3.10;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:01:22;4.70;;;1.43;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:03:49;3.33;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:06:50;4.18;;;1.35;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:11:52;1.95;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:14:19;1.30;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:16:45;2.55;;;1.02;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:19:46;1.48;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:22:06;3.25;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:29:44;2.85;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:32:16;7.60;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:34:49;5.50;;;1.17;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:39:54;1.87;;;1.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:42:23;3.45;;;1.48;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:44:48;3.03;;;1.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:50:05;2.07;;;1.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:52:35;2.80;;;1.12;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:55:05;4.10;;;1.05;;
15342;SDS011;7771;48.478;8.936;2023-03-29T13:57:35;5.15;;;1.33;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:00:14;2.33;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:02:46;2.08;;;0.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:05:15;1.92;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:07:45;2.30;;;1.55;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:10:12;3.55;;;1.58;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:12:37;4.40;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:15:04;3.67;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:17:34;4.60;;;1.23;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:19:59;2.10;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:22:28;4.80;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:24:54;3.80;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:27:21;1.48;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:29:51;2.87;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:32:17;2.45;;;1.37;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:34:46;6.35;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:37:15;7.55;;;5.75;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:39:39;2.05;;;1.62;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:42:15;2.20;;;1.52;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:44:42;3.58;;;1.00;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:47:13;4.07;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:49:36;3.25;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:52:03;3.72;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:54:31;4.07;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:56:58;4.62;;;1.62;;
15342;SDS011;7771;48.478;8.936;2023-03-29T14:59:26;1.70;;;1.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:01:54;2.72;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:04:20;2.10;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:06:47;4.93;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:09:16;4.25;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:11:48;4.82;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:14:13;5.22;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:16:37;4.93;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:19:03;3.10;;;1.05;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:21:32;3.22;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:23:58;2.95;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:26:30;2.90;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:29:00;2.67;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:31:33;3.50;;;1.52;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:34:01;5.60;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:36:27;3.95;;;1.77;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:38:54;4.28;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:41:20;3.12;;;1.52;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:43:47;3.78;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:46:14;3.62;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-03-29T15:48:41;4.43;;;1.65;;