sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:01:54;18.50;84.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:06:58;18.30;85.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:12:03;18.20;86.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:17:06;18.00;86.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:22:09;18.20;86.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:27:14;18.30;86.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:32:17;18.20;87.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:37:20;18.10;88.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:42:25;18.10;88.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:47:29;18.30;86.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:52:33;18.10;86.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T00:57:38;18.20;85.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:02:41;18.00;84.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:07:45;17.80;83.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:12:50;17.80;84.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:17:54;16.90;87.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:23:09;17.10;88.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:28:17;17.10;89.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:33:21;17.30;90.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:38:24;17.60;90.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:43:27;17.20;90.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:48:33;16.90;89.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:53:35;16.90;89.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T01:58:39;17.10;86.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:03:43;17.10;83.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:08:47;17.20;83.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:13:50;16.90;84.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:18:55;16.80;83.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:23:57;16.40;84.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:29:01;16.30;85.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:34:06;16.10;84.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:39:09;16.00;83.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:44:12;16.00;83.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:49:18;16.40;86.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:54:20;16.50;86.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T02:59:25;16.80;84.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:04:29;16.90;84.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:09:33;16.70;84.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:14:36;16.50;85.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:19:40;16.30;85.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:24:43;16.20;85.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:29:47;16.40;84.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:34:51;16.20;84.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:39:54;16.40;84.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:44:57;16.30;84.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:50:02;16.10;85.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T03:55:05;15.60;86.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:00:10;15.90;85.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:05:14;16.20;85.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:10:17;16.40;85.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:15:20;16.30;86.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:20:25;16.00;87.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:25:28;16.20;87.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:30:31;15.90;87.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:35:36;15.60;88.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:40:39;15.70;88.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:45:42;15.40;88.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:50:47;15.20;90.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T04:55:50;15.40;90.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:00:58;15.80;90.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:06:04;16.00;89.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:11:07;15.50;90.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:16:10;15.70;90.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:21:15;15.70;90.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:26:19;15.70;90.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:31:22;15.80;90.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:36:26;15.70;92.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:41:30;15.90;91.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:46:34;16.00;91.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:51:40;16.10;91.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T05:56:43;16.20;91.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:01:47;15.90;92.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:06:53;15.90;92.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:11:58;15.40;93.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:17:00;15.50;94.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:22:05;15.80;94.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:27:10;15.30;96.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:32:14;15.70;95.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:37:22;15.50;95.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:42:27;15.20;96.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:47:30;15.60;95.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:52:35;15.00;95.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T06:57:37;15.20;94.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:02:41;15.10;94.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:07:45;15.00;94.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:12:49;14.90;95.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:17:52;15.30;94.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:22:56;15.60;93.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:27:59;15.80;93.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:33:02;15.80;92.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:38:06;16.30;91.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:43:10;16.20;91.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:48:13;16.50;90.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:53:18;16.50;90.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T07:58:22;16.80;90.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:03:25;17.10;90.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:08:29;17.10;89.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:13:34;17.40;89.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:18:37;17.90;88.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:23:43;17.90;86.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:28:46;17.80;86.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:33:49;18.30;85.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:38:54;18.70;85.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:44:03;18.60;85.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:49:17;18.50;84.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:54:28;18.50;85.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T08:59:34;18.40;86.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:04:38;18.60;86.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:09:42;19.00;86.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:14:53;19.00;85.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:20:11;19.30;84.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:25:20;19.50;84.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:30:25;19.40;83.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:35:30;19.40;83.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:40:36;19.90;79.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:45:40;20.20;79.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:51:00;20.50;76.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T09:56:19;20.50;77.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:01:26;20.70;74.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:06:31;21.00;73.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:11:57;21.10;75.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:17:09;21.30;72.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:22:28;21.00;74.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:27:41;21.00;73.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:32:55;21.10;70.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:38:05;21.10;69.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:43:20;21.10;69.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:54:02;21.40;69.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T10:59:17;21.40;69.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:04:25;21.80;69.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:09:32;22.40;67.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:14:40;22.10;64.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:19:47;22.30;66.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:24:59;22.70;64.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:30:13;23.20;63.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:35:20;23.00;61.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:40:26;23.40;63.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:45:50;23.20;61.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T11:50:53;23.40;62.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:01:51;23.30;59.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:07:11;23.20;61.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:12:37;23.40;59.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:17:41;23.90;62.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:23:07;24.20;62.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:28:10;24.60;61.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:33:23;24.80;57.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:44:34;25.60;57.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:49:42;26.30;57.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:54:46;26.50;56.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T12:59:50;26.70;55.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:04:56;26.30;54.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:10:13;26.30;53.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:15:22;26.80;52.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:20:30;26.40;52.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:25:37;26.10;50.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:30:56;26.00;50.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:36:04;26.50;50.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:41:24;26.90;48.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:46:27;27.10;49.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:51:32;27.10;50.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T13:56:41;26.90;49.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:01:48;26.50;52.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:06:53;26.30;70.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:12:00;23.30;89.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:17:14;24.60;87.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:22:22;24.40;88.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:27:26;22.90;90.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:32:30;24.00;88.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:37:34;25.60;85.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:42:38;26.20;82.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:47:46;27.40;80.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:52:56;25.60;81.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T14:58:00;26.30;76.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:03:03;26.00;74.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:08:17;26.80;73.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:13:22;27.70;72.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:18:27;28.10;73.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:23:34;30.30;69.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:28:39;31.00;68.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:33:43;31.40;67.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:38:47;31.50;66.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:43:50;33.20;65.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:48:52;33.70;63.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:53:57;35.00;59.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T15:59:00;34.40;59.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:04:04;35.20;58.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:09:09;35.00;59.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:14:12;33.20;58.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:19:15;34.50;58.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:24:20;37.10;58.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:29:23;36.70;58.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:34:27;34.90;57.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:39:32;37.40;56.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:44:35;37.50;55.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:49:38;38.40;55.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:54:43;39.50;54.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T16:59:46;39.30;53.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:04:50;37.50;52.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:09:55;38.90;53.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:14:59;40.10;52.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:20:02;39.60;53.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:25:08;39.30;53.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:30:12;38.20;51.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:35:15;38.10;53.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:40:19;36.80;54.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:45:22;37.90;53.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:50:25;38.10;53.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T17:55:30;37.90;54.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:00:33;36.30;55.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:05:36;32.90;60.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:10:40;32.00;62.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:15:44;30.20;66.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:20:47;28.30;70.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:25:51;28.40;72.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:30:54;27.00;75.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:35:58;26.40;76.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:41:02;26.90;75.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:46:08;26.20;77.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:51:11;25.80;79.30
47618;DHT22;33336;36.728;-4.414;2023-04-03T18:56:16;25.80;79.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:01:19;25.50;80.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:06:23;25.10;81.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:11:27;24.90;81.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:16:32;24.30;83.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:21:35;23.80;84.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:26:42;23.70;84.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:31:45;23.70;84.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:36:49;23.30;85.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:41:53;23.00;86.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:46:57;22.80;87.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:52:00;22.50;88.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T19:57:05;22.60;89.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:02:09;22.60;88.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:07:12;22.40;89.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:12:16;22.10;90.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:17:20;21.80;91.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:22:22;21.80;91.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:27:27;21.40;92.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:32:30;21.50;91.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:37:34;21.40;92.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:42:38;21.50;91.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:47:42;21.40;91.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:52:44;21.30;90.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T20:57:49;21.30;90.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:02:53;20.70;90.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:19:21;20.70;88.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:24:24;20.60;87.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:29:28;20.60;88.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:34:32;20.40;88.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:39:36;20.40;88.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:44:38;20.40;88.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:49:43;20.40;87.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:54:47;20.20;88.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T21:59:51;19.30;90.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:04:55;19.30;90.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:09:59;19.70;88.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:15:01;20.00;87.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:20:08;19.60;89.80
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:25:11;19.30;91.10
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:30:15;19.70;90.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:35:19;19.70;90.50
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:40:25;19.80;91.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:45:27;19.50;91.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:50:32;19.60;92.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T22:55:37;19.40;92.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:00:41;19.60;92.40
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:05:45;19.70;92.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:10:49;19.60;92.20
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:15:55;19.70;92.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:21:01;19.60;92.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:26:04;19.60;93.00
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:31:10;19.60;92.90
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:36:14;19.70;92.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:41:18;19.70;92.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:46:21;19.70;92.70
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:51:26;19.70;92.60
47618;DHT22;33336;36.728;-4.414;2023-04-03T23:56:29;19.50;93.10
