sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26082;SDS011;13848;49.018;12.078;2023-05-16T00:02:16;11.38;;;8.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:04:44;10.13;;;8.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:07:10;11.32;;;8.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:09:36;14.05;;;8.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:12:02;13.73;;;8.23;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:14:28;8.90;;;8.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:16:54;9.48;;;8.48;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:19:20;11.65;;;8.05;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:21:48;12.20;;;8.73;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:24:14;9.35;;;8.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:26:40;11.07;;;8.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:29:06;8.93;;;7.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:31:31;10.70;;;7.75;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:33:57;9.15;;;7.57;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:36:23;8.88;;;7.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:38:51;9.63;;;7.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:41:16;9.70;;;8.02;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:43:42;11.45;;;7.60;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:46:08;10.50;;;7.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:48:34;9.52;;;8.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:51:00;9.07;;;7.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:53:26;11.00;;;7.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:55:54;9.23;;;7.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T00:58:21;8.63;;;7.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:00:48;9.93;;;7.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:03:15;10.98;;;7.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:05:41;9.63;;;7.82;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:08:06;8.20;;;7.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:10:35;9.10;;;7.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:13:08;10.15;;;7.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:15:38;10.93;;;8.03;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:18:13;10.40;;;7.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:20:48;9.70;;;7.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:23:24;8.30;;;7.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:26:09;9.40;;;7.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:28:37;11.85;;;7.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:31:04;9.75;;;7.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:33:30;8.60;;;7.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:35:58;9.73;;;7.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:38:32;10.35;;;8.02;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:41:06;9.35;;;7.25;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:43:40;9.18;;;7.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:46:08;9.80;;;7.97;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:48:38;12.25;;;7.97;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:53:36;12.05;;;8.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:56:03;13.63;;;9.27;;
26082;SDS011;13848;49.018;12.078;2023-05-16T01:58:31;11.52;;;9.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:01:00;11.52;;;9.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:03:27;11.15;;;9.23;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:05:53;10.63;;;9.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:08:19;14.90;;;9.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:10:45;11.65;;;9.43;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:13:11;14.95;;;10.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:15:37;12.68;;;10.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:18:04;16.77;;;11.25;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:20:30;14.95;;;11.75;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:22:56;15.25;;;11.02;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:25:22;14.05;;;11.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:27:48;14.23;;;11.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:30:14;16.75;;;12.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:32:40;18.65;;;11.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:35:08;16.75;;;11.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:37:33;15.27;;;11.30;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:39:59;18.13;;;10.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:42:25;15.65;;;11.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:44:51;16.52;;;11.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:47:17;16.42;;;12.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:49:43;23.83;;;11.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:52:10;18.25;;;11.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:54:36;24.20;;;12.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:57:03;13.88;;;11.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T02:59:29;19.10;;;12.27;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:01:55;19.40;;;12.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:04:21;14.02;;;12.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:06:47;13.93;;;11.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:09:14;16.55;;;11.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:11:40;14.98;;;12.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:14:06;16.95;;;12.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:16:31;15.82;;;12.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:18:57;16.92;;;12.48;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:21:23;15.02;;;12.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:23:49;16.25;;;12.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:26:16;21.98;;;11.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:28:42;13.57;;;11.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:31:08;15.68;;;11.75;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:33:34;15.70;;;11.23;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:36:00;15.40;;;10.05;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:38:26;13.27;;;10.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:40:52;13.00;;;10.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:43:20;15.02;;;10.43;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:45:46;14.82;;;11.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:48:11;15.65;;;12.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:50:37;14.63;;;11.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:53:03;15.45;;;12.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:55:29;16.58;;;13.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T03:57:55;16.15;;;12.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:00:23;17.00;;;12.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:02:49;15.68;;;12.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:05:15;17.73;;;13.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:07:41;16.58;;;13.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:10:07;17.52;;;12.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:12:34;17.73;;;12.82;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:15:00;16.45;;;12.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:17:28;20.45;;;12.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:19:54;16.73;;;13.23;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:22:20;19.98;;;13.05;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:24:46;20.77;;;13.73;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:27:12;17.15;;;12.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:29:38;16.15;;;13.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:32:04;16.55;;;13.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:34:32;19.38;;;13.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:36:58;20.60;;;13.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:39:24;18.10;;;12.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:41:50;16.35;;;12.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:44:16;14.30;;;11.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:46:42;13.70;;;11.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:49:08;12.50;;;10.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:51:35;11.18;;;9.77;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:54:01;13.18;;;9.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:56:27;11.20;;;9.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T04:58:53;13.32;;;9.73;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:01:19;12.13;;;9.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:03:45;10.25;;;9.23;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:06:11;12.15;;;8.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:08:38;11.23;;;8.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:11:04;10.18;;;8.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:13:30;9.05;;;8.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:15:56;8.25;;;7.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:18:22;9.45;;;8.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:20:48;10.07;;;8.27;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:23:14;9.95;;;7.57;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:25:41;8.63;;;7.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:28:07;9.85;;;7.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:30:33;11.40;;;7.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:32:59;14.50;;;7.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:35:25;13.40;;;7.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:37:53;8.55;;;7.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:40:19;8.93;;;7.55;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:42:46;8.90;;;7.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:45:12;9.98;;;8.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:47:38;10.75;;;7.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:50:04;8.43;;;7.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:52:31;12.82;;;7.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:54:57;8.98;;;7.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:57:23;9.18;;;7.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T05:59:50;8.63;;;7.78;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:02:16;10.63;;;7.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:04:42;8.05;;;7.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:07:08;9.88;;;7.22;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:09:34;14.55;;;7.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:12:00;8.23;;;7.43;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:14:26;9.88;;;7.55;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:16:53;9.25;;;7.82;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:19:19;11.25;;;7.78;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:21:46;13.25;;;7.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:24:12;12.05;;;7.57;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:26:37;8.23;;;7.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:29:03;9.02;;;7.72;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:31:29;8.68;;;7.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:33:57;8.75;;;7.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:36:23;9.52;;;7.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:38:49;10.88;;;8.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:41:15;8.80;;;7.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:43:41;8.65;;;7.47;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:46:07;9.90;;;7.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:48:33;9.32;;;8.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:51:00;9.48;;;8.30;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:53:26;9.38;;;8.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:55:52;9.25;;;7.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T06:58:18;11.35;;;7.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:00:44;9.32;;;7.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:03:10;8.88;;;7.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:05:35;10.20;;;7.97;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:08:03;10.20;;;7.82;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:10:29;8.80;;;7.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:12:55;10.77;;;8.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:15:21;11.15;;;8.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:17:47;9.63;;;8.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:20:13;10.57;;;8.48;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:22:39;9.35;;;8.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:25:07;14.00;;;8.73;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:27:33;10.13;;;7.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:29:59;9.45;;;8.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:32:25;12.00;;;8.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:34:51;11.68;;;8.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:37:17;13.18;;;8.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:39:43;11.88;;;7.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:42:10;13.10;;;7.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:44:36;8.00;;;7.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:47:02;11.57;;;8.02;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:49:28;8.52;;;7.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:51:54;9.73;;;7.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:54:20;9.35;;;7.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:56:46;8.25;;;7.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T07:59:13;7.95;;;6.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:01:39;9.98;;;7.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:04:05;7.90;;;7.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:06:31;7.65;;;6.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:08:57;10.73;;;7.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:11:23;8.75;;;7.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:13:49;11.07;;;7.05;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:16:16;8.35;;;7.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:18:43;9.43;;;6.57;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:21:09;8.52;;;6.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:23:35;9.90;;;7.05;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:26:00;7.40;;;6.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:28:26;8.75;;;7.22;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:30:52;7.22;;;6.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:33:20;7.80;;;6.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:35:46;9.75;;;7.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:38:12;7.07;;;6.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:40:38;12.93;;;8.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:43:04;8.10;;;6.60;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:45:31;11.32;;;7.78;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:47:57;8.57;;;6.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:50:27;16.05;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:52:55;8.13;;;6.30;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:55:21;8.63;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T08:57:49;6.70;;;6.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:00:15;7.95;;;6.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:02:42;10.18;;;5.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:05:09;9.80;;;6.22;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:07:38;6.63;;;5.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:10:05;7.43;;;6.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:12:31;6.18;;;5.57;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:14:58;7.53;;;5.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:17:26;6.82;;;5.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:19:59;8.90;;;5.72;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:22:33;6.75;;;5.57;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:25:00;9.05;;;6.25;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:27:29;9.93;;;7.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:29:56;10.38;;;6.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:32:23;8.00;;;6.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:34:49;9.25;;;5.53;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:37:17;6.90;;;5.22;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:39:44;6.13;;;4.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:42:13;7.68;;;5.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:44:40;6.90;;;5.47;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:47:06;7.30;;;5.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:49:32;6.85;;;5.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:52:01;5.72;;;5.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:54:28;7.32;;;5.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:56:55;7.72;;;5.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T09:59:22;7.88;;;5.82;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:01:48;7.55;;;5.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:04:15;7.45;;;5.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:06:41;8.15;;;5.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:09:09;7.13;;;5.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:11:36;6.55;;;5.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:14:02;10.73;;;7.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:16:31;8.93;;;5.75;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:18:58;8.48;;;5.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:21:24;6.25;;;5.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:23:53;6.90;;;5.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:26:23;8.80;;;5.55;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:28:50;9.38;;;5.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:31:17;7.60;;;5.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:33:45;7.03;;;5.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:36:11;7.47;;;6.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:38:39;6.72;;;5.25;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:41:06;7.88;;;5.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:43:32;9.30;;;5.82;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:46:02;7.68;;;6.05;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:48:29;8.15;;;6.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:50:58;9.88;;;7.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:53:28;9.05;;;7.25;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:56:05;9.73;;;7.30;;
26082;SDS011;13848;49.018;12.078;2023-05-16T10:58:39;10.93;;;7.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:01:19;13.65;;;8.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:03:59;9.65;;;7.57;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:06:31;7.65;;;5.97;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:09:16;8.93;;;6.43;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:11:46;7.30;;;5.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:14:19;8.35;;;6.75;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:16:49;10.55;;;6.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:19:27;7.20;;;6.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:22:05;6.40;;;5.72;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:24:32;11.27;;;6.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:26:59;9.68;;;6.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:29:26;7.43;;;6.63;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:31:53;6.88;;;5.72;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:34:19;7.30;;;6.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:36:45;11.20;;;6.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:39:13;9.70;;;6.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:41:39;7.82;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:44:05;7.35;;;5.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:46:32;7.72;;;6.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:48:58;7.60;;;6.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:51:24;6.82;;;6.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:53:50;9.32;;;7.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:56:17;9.20;;;7.00;;
26082;SDS011;13848;49.018;12.078;2023-05-16T11:58:45;10.27;;;7.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:01:11;7.93;;;6.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:03:37;9.00;;;7.03;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:06:03;9.43;;;7.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:08:29;10.35;;;7.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:10:55;9.35;;;6.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:13:22;7.25;;;6.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:15:49;7.97;;;6.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:18:16;8.95;;;7.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:20:42;8.00;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:23:09;7.35;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:25:36;7.28;;;6.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:28:04;7.07;;;5.88;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:30:31;9.52;;;6.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:32:57;9.00;;;5.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:35:24;6.65;;;5.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:37:54;7.82;;;5.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:40:20;7.65;;;6.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:42:48;7.43;;;6.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:45:14;10.27;;;8.68;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:50:10;8.88;;;7.18;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:52:36;6.97;;;5.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:55:02;10.45;;;5.35;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:57:29;8.45;;;5.78;;
26082;SDS011;13848;49.018;12.078;2023-05-16T12:59:55;10.07;;;6.25;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:02:21;8.10;;;6.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:04:48;6.07;;;5.22;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:07:14;7.90;;;5.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:09:40;5.35;;;4.85;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:12:06;6.13;;;5.40;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:14:32;6.78;;;5.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:16:58;7.43;;;5.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:19:24;9.10;;;5.50;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:21:51;6.28;;;5.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:24:17;9.75;;;6.25;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:26:43;7.45;;;6.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:29:09;7.60;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:31:35;10.38;;;6.78;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:34:00;9.05;;;6.93;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:36:26;7.70;;;6.80;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:38:54;10.05;;;6.97;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:41:19;6.82;;;6.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:43:45;7.50;;;6.70;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:46:11;13.25;;;7.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:48:37;8.73;;;6.95;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:51:03;11.85;;;9.38;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:53:29;14.50;;;8.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:55:56;8.82;;;7.45;;
26082;SDS011;13848;49.018;12.078;2023-05-16T13:58:22;10.07;;;7.90;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:00:48;9.80;;;7.97;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:03:14;8.35;;;7.47;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:05:40;10.48;;;8.10;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:08:06;11.48;;;7.15;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:10:32;8.07;;;7.28;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:12:59;8.48;;;7.07;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:15:25;12.32;;;7.32;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:17:51;8.45;;;7.20;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:20:17;10.50;;;7.13;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:22:43;7.55;;;6.72;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:25:09;8.98;;;7.65;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:27:35;9.20;;;7.47;;
26082;SDS011;13848;49.018;12.078;2023-05-16T14:30:02;11.13;;;7.63;;