sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33357;SDS011;19717;42.614;23.418;2023-04-26T00:01:34;1.60;;;1.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:04:00;1.63;;;1.52;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:06:27;1.50;;;1.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:08:53;1.45;;;1.35;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:11:19;1.52;;;1.45;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:13:45;2.08;;;1.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:16:12;1.67;;;1.58;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:18:39;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:21:05;1.40;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:23:31;1.27;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:25:57;1.45;;;1.35;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:28:23;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:30:49;1.65;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:33:15;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:35:41;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:38:07;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:40:33;1.42;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:42:59;1.05;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:45:25;1.00;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:47:51;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:50:18;1.00;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:52:44;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:55:11;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T00:57:38;1.10;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:00:05;1.15;;;0.85;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:02:31;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:04:57;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:07:23;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:09:50;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:12:16;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:14:42;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:17:09;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:19:35;0.73;;;0.73;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:22:04;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:24:30;0.75;;;0.75;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:26:57;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:29:23;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:31:51;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:34:17;1.05;;;0.98;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:36:43;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:39:09;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:41:35;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:44:01;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:46:27;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:48:53;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:51:21;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:53:47;1.25;;;1.17;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:56:13;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T01:58:40;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:01:06;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:03:33;0.95;;;0.95;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:05:59;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:08:25;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:10:51;1.17;;;1.15;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:13:18;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:15:47;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:18:14;0.82;;;0.82;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:20:41;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:23:07;1.10;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:25:34;1.08;;;1.08;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:28:00;1.45;;;1.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:30:26;1.35;;;1.25;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:32:52;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:35:19;1.02;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:37:45;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:40:16;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:42:42;1.20;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:45:08;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:47:34;1.02;;;1.02;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:50:04;1.30;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:52:31;1.10;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:54:58;1.25;;;1.25;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:57:25;1.40;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T02:59:51;1.60;;;1.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:02:17;1.42;;;1.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:04:43;1.58;;;1.48;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:07:10;1.80;;;1.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:09:36;1.45;;;1.35;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:12:07;1.70;;;1.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:14:33;1.55;;;1.45;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:16:59;1.65;;;1.55;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:19:25;1.63;;;1.52;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:21:54;1.40;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:24:20;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:26:47;1.35;;;1.25;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:29:13;1.33;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:31:39;1.40;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:34:08;1.30;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:36:34;1.23;;;1.23;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:39:00;2.72;;;1.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:41:29;1.33;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:43:57;1.50;;;1.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:46:23;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:48:49;1.63;;;1.52;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:51:15;1.80;;;1.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:53:41;1.80;;;1.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:56:07;2.00;;;1.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T03:58:33;2.22;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:01:00;2.10;;;2.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:03:26;2.13;;;1.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:05:54;1.92;;;1.83;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:08:20;2.03;;;1.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:10:46;3.33;;;3.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:13:12;3.53;;;3.22;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:15:38;3.33;;;3.13;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:18:04;2.80;;;2.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:20:30;2.80;;;2.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:22:56;2.35;;;2.25;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:25:23;26.90;;;17.65;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:27:49;21.90;;;15.43;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:30:16;12.52;;;10.15;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:32:42;10.70;;;8.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:35:09;12.70;;;9.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:37:35;10.90;;;8.82;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:40:02;5.88;;;4.57;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:42:28;2.60;;;2.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:44:54;1.77;;;1.67;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:47:21;1.88;;;1.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:49:48;1.40;;;1.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:52:14;1.63;;;1.52;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:54:41;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:57:07;1.48;;;1.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T04:59:33;1.50;;;1.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:01:59;1.60;;;1.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:04:25;2.45;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:06:51;2.05;;;1.95;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:09:17;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:11:43;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:14:10;2.60;;;2.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:16:36;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:19:02;2.70;;;2.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:21:28;2.30;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:23:55;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:26:21;2.70;;;2.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:28:47;2.83;;;2.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:31:13;2.58;;;2.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:33:39;2.95;;;2.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:36:05;2.20;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:38:33;2.58;;;2.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:41:00;2.30;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:43:26;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:45:52;2.58;;;2.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:48:19;2.20;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:50:46;2.67;;;2.47;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:53:12;3.40;;;2.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:55:39;2.20;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T05:58:06;2.28;;;2.13;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:00:32;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:02:58;2.33;;;2.13;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:05:24;2.83;;;2.58;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:07:51;3.22;;;2.22;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:10:17;2.75;;;2.55;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:12:43;2.60;;;2.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:15:09;2.67;;;2.47;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:17:35;2.47;;;2.28;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:20:02;2.30;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:22:29;2.70;;;2.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:24:55;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:27:21;2.42;;;2.28;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:29:47;2.67;;;2.47;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:32:14;2.30;;;2.17;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:34:40;2.50;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:37:08;2.58;;;2.35;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:39:34;2.40;;;2.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:42:02;2.30;;;2.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:44:28;2.95;;;2.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:46:54;2.38;;;2.17;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:49:21;2.20;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:51:47;4.32;;;2.38;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:54:13;2.60;;;2.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:56:39;2.10;;;2.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T06:59:06;2.40;;;2.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:01:32;2.30;;;2.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:03:59;1.60;;;1.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:06:27;1.67;;;1.58;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:08:53;1.30;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:11:19;1.73;;;1.63;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:13:45;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:16:11;1.55;;;1.45;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:18:41;1.30;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:21:07;1.50;;;1.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:23:33;1.35;;;1.25;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:26:00;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:28:28;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:30:54;1.50;;;1.40;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:33:20;1.98;;;1.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:35:53;1.23;;;1.13;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:38:23;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:40:49;1.30;;;1.30;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:43:16;1.15;;;1.15;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:45:42;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:48:08;1.17;;;1.15;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:50:34;1.52;;;1.42;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:53:00;1.20;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:55:27;1.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T07:57:53;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:00:19;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:02:46;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:05:13;1.02;;;1.02;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:07:40;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:10:06;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:12:33;1.02;;;1.02;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:14:59;1.10;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:17:25;1.05;;;0.95;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:19:51;1.10;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:22:17;1.00;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:24:51;2.15;;;1.20;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:27:17;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:29:44;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:32:11;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:34:37;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:37:03;1.88;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:39:29;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:41:55;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:44:24;0.98;;;0.98;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:51:49;1.60;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:54:15;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:56:42;1.35;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T08:59:09;1.88;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:01:37;0.82;;;0.82;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:04:05;0.88;;;0.88;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:06:32;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:08:59;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:11:28;1.48;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:13:55;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:16:34;0.95;;;0.95;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:19:03;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:21:29;0.93;;;0.93;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:23:59;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:26:29;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:29:16;1.00;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:31:44;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:34:11;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:39:12;0.88;;;0.88;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:41:42;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:44:20;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:47:00;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:49:26;0.75;;;0.75;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:51:59;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:54:46;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:57:12;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T09:59:39;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:02:13;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:04:40;0.93;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:07:06;0.85;;;0.85;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:09:32;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:11:59;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:14:25;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:16:52;1.45;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:19:20;0.73;;;0.73;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:21:46;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:24:13;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:26:49;0.73;;;0.73;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:29:17;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:34:34;3.30;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:39:40;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:42:23;0.55;;;0.55;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:45:32;0.65;;;0.65;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:47:39;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:50:06;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:52:33;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:54:59;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T10:57:48;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:02:45;1.57;;;1.00;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:08:03;0.68;;;0.68;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:10:29;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:13:01;5.57;;;1.33;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:15:29;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:17:55;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:20:21;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:22:48;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:25:14;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:27:43;0.55;;;0.55;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:30:09;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:32:36;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:35:02;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:37:29;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:39:56;0.55;;;0.55;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:42:25;0.98;;;0.57;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:44:51;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:47:18;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:49:44;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:52:11;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:54:37;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:57:13;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T11:59:39;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:02:06;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:04:32;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:06:58;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:09:26;0.52;;;0.52;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:12:00;0.68;;;0.68;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:14:30;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:16:57;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:19:24;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:21:50;0.73;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:24:27;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:27:03;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:29:30;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:31:57;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:34:23;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:36:50;0.57;;;0.57;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:39:16;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:41:42;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:44:09;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:46:35;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:49:02;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:51:28;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:53:56;1.85;;;0.50;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:56:22;0.98;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T12:58:48;0.95;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:01:15;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:03:41;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:06:07;0.80;;;0.63;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:08:33;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:10:59;0.55;;;0.55;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:13:25;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:15:51;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:18:17;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:20:44;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:23:10;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:25:36;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:28:03;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:30:29;0.75;;;0.75;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:32:55;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:35:21;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:37:47;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:40:13;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:42:41;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:45:07;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:47:37;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:50:03;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:52:29;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:54:55;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:57:21;0.82;;;0.82;;
33357;SDS011;19717;42.614;23.418;2023-04-26T13:59:47;0.85;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:02:13;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:04:39;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:07:08;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:09:34;0.85;;;0.85;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:12:00;0.68;;;0.68;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:14:26;1.02;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:16:55;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:19:21;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:21:47;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:24:16;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:26:42;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:29:08;0.88;;;0.88;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:31:34;0.82;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:34:00;0.93;;;0.93;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:36:27;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:38:53;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:41:19;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:43:45;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:46:12;1.10;;;1.10;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:48:38;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2023-04-26T14:51:04;0.98;;;0.98;;