sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44001;BME280;29660;42.892;24.710;2022-07-23T00:04:25;96962.47;;;16.90;82.12
44001;BME280;29660;42.892;24.710;2022-07-23T00:09:27;96973.44;;;16.85;83.49
44001;BME280;29660;42.892;24.710;2022-07-23T00:14:32;96960.38;;;16.75;83.04
44001;BME280;29660;42.892;24.710;2022-07-23T00:19:34;97175.22;;;18.09;82.50
44001;BME280;29660;42.892;24.710;2022-07-23T00:24:36;96967.31;;;16.76;82.60
44001;BME280;29660;42.892;24.710;2022-07-23T00:29:38;97069.88;;;17.42;81.70
44001;BME280;29660;42.892;24.710;2022-07-23T00:34:40;97003.88;;;16.86;83.02
44001;BME280;29660;42.892;24.710;2022-07-23T00:39:42;96958.13;;;16.48;83.63
44001;BME280;29660;42.892;24.710;2022-07-23T00:44:44;96891.53;;;16.06;83.97
44001;BME280;29660;42.892;24.710;2022-07-23T00:49:48;96944.09;;;16.33;84.90
44001;BME280;29660;42.892;24.710;2022-07-23T00:54:51;97185.16;;;17.75;86.93
44001;BME280;29660;42.892;24.710;2022-07-23T00:59:53;96980.13;;;16.50;85.22
44001;BME280;29660;42.892;24.710;2022-07-23T01:04:55;96981.31;;;16.61;84.27
44001;BME280;29660;42.892;24.710;2022-07-23T01:09:58;97097.69;;;17.34;85.08
44001;BME280;29660;42.892;24.710;2022-07-23T01:15:01;97206.00;;;17.87;84.82
44001;BME280;29660;42.892;24.710;2022-07-23T01:20:04;97191.28;;;17.84;85.14
44001;BME280;29660;42.892;24.710;2022-07-23T01:25:07;97079.53;;;17.02;86.00
44001;BME280;29660;42.892;24.710;2022-07-23T01:30:11;96933.50;;;15.99;87.53
44001;BME280;29660;42.892;24.710;2022-07-23T01:35:14;97185.69;;;17.60;86.87
44001;BME280;29660;42.892;24.710;2022-07-23T01:40:17;97097.72;;;17.05;87.07
44001;BME280;29660;42.892;24.710;2022-07-23T01:45:21;96980.84;;;16.29;87.04
44001;BME280;29660;42.892;24.710;2022-07-23T01:50:25;97186.25;;;17.45;88.10
44001;BME280;29660;42.892;24.710;2022-07-23T01:55:50;96970.81;;;16.09;88.38
44001;BME280;29660;42.892;24.710;2022-07-23T02:00:53;97104.88;;;17.01;87.19
44001;BME280;29660;42.892;24.710;2022-07-23T02:05:56;97057.31;;;16.75;86.51
44001;BME280;29660;42.892;24.710;2022-07-23T02:10:59;97161.53;;;17.42;87.23
44001;BME280;29660;42.892;24.710;2022-07-23T02:16:01;96923.00;;;15.76;86.98
44001;BME280;29660;42.892;24.710;2022-07-23T02:21:04;96955.09;;;15.81;89.50
44001;BME280;29660;42.892;24.710;2022-07-23T02:26:06;97165.66;;;17.19;87.92
44001;BME280;29660;42.892;24.710;2022-07-23T02:31:08;96921.44;;;15.58;88.76
44001;BME280;29660;42.892;24.710;2022-07-23T02:36:10;97155.28;;;17.00;89.07
44001;BME280;29660;42.892;24.710;2022-07-23T02:41:12;96950.53;;;15.64;88.38
44001;BME280;29660;42.892;24.710;2022-07-23T02:46:16;97196.44;;;17.09;89.20
44001;BME280;29660;42.892;24.710;2022-07-23T02:51:20;97190.78;;;17.02;89.44
44001;BME280;29660;42.892;24.710;2022-07-23T02:56:28;97137.78;;;16.77;88.37
44001;BME280;29660;42.892;24.710;2022-07-23T03:01:31;96924.81;;;15.37;88.23
44001;BME280;29660;42.892;24.710;2022-07-23T03:06:33;97161.19;;;16.85;89.78
44001;BME280;29660;42.892;24.710;2022-07-23T03:11:36;96911.72;;;15.18;88.74
44001;BME280;29660;42.892;24.710;2022-07-23T03:16:38;96948.53;;;15.35;88.97
44001;BME280;29660;42.892;24.710;2022-07-23T03:21:40;97115.88;;;16.40;90.25
44001;BME280;29660;42.892;24.710;2022-07-23T03:26:42;97164.72;;;16.68;90.43
44001;BME280;29660;42.892;24.710;2022-07-23T03:31:45;97147.31;;;16.74;88.47
44001;BME280;29660;42.892;24.710;2022-07-23T03:36:47;96994.66;;;15.81;87.97
44001;BME280;29660;42.892;24.710;2022-07-23T03:41:49;96907.91;;;15.37;86.66
44001;BME280;29660;42.892;24.710;2022-07-23T03:46:51;96761.25;;;14.80;84.69
44001;BME280;29660;42.892;24.710;2022-07-23T03:51:54;97184.97;;;17.80;84.42
44001;BME280;29660;42.892;24.710;2022-07-23T03:56:56;96812.25;;;15.44;84.06
44001;BME280;29660;42.892;24.710;2022-07-23T04:01:58;97228.22;;;18.47;81.66
44001;BME280;29660;42.892;24.710;2022-07-23T04:07:00;96985.03;;;18.19;76.89
44001;BME280;29660;42.892;24.710;2022-07-23T04:12:04;97190.13;;;20.64;70.05
44001;BME280;29660;42.892;24.710;2022-07-23T04:17:06;96945.38;;;19.80;65.47
44001;BME280;29660;42.892;24.710;2022-07-23T04:22:10;97012.13;;;20.83;61.25
44001;BME280;29660;42.892;24.710;2022-07-23T04:27:13;96949.28;;;21.17;59.22
44001;BME280;29660;42.892;24.710;2022-07-23T04:32:15;97071.56;;;22.21;54.85
44001;BME280;29660;42.892;24.710;2022-07-23T04:37:17;96958.06;;;21.68;55.10
44001;BME280;29660;42.892;24.710;2022-07-23T04:42:19;97180.81;;;23.18;54.71
44001;BME280;29660;42.892;24.710;2022-07-23T04:47:21;96984.88;;;21.93;55.36
44001;BME280;29660;42.892;24.710;2022-07-23T04:52:24;97129.06;;;23.15;52.90
44001;BME280;29660;42.892;24.710;2022-07-23T04:57:27;97024.03;;;22.57;53.20
44001;BME280;29660;42.892;24.710;2022-07-23T05:02:30;97196.88;;;23.76;53.09
44001;BME280;29660;42.892;24.710;2022-07-23T05:07:33;97155.66;;;23.78;51.41
44001;BME280;29660;42.892;24.710;2022-07-23T05:12:35;97061.19;;;23.25;51.71
44001;BME280;29660;42.892;24.710;2022-07-23T05:17:37;97056.47;;;23.22;51.27
44001;BME280;29660;42.892;24.710;2022-07-23T05:22:46;97011.50;;;23.02;50.36
44001;BME280;29660;42.892;24.710;2022-07-23T05:27:48;97212.56;;;24.47;51.88
44001;BME280;29660;42.892;24.710;2022-07-23T05:32:50;97002.59;;;23.32;49.90
44001;BME280;29660;42.892;24.710;2022-07-23T05:37:52;97139.53;;;24.30;50.50
44001;BME280;29660;42.892;24.710;2022-07-23T05:42:55;96993.53;;;23.54;50.18
44001;BME280;29660;42.892;24.710;2022-07-23T05:47:57;97206.22;;;25.14;49.90
44001;BME280;29660;42.892;24.710;2022-07-23T05:53:05;97204.88;;;25.38;49.65
44001;BME280;29660;42.892;24.710;2022-07-23T05:58:13;97033.03;;;24.49;49.71
44001;BME280;29660;42.892;24.710;2022-07-23T06:03:15;97003.75;;;24.39;49.44
44001;BME280;29660;42.892;24.710;2022-07-23T06:08:17;97021.97;;;24.83;48.58
44001;BME280;29660;42.892;24.710;2022-07-23T06:13:20;97199.91;;;26.24;47.27
44001;BME280;29660;42.892;24.710;2022-07-23T06:18:22;97211.69;;;26.35;48.36
44001;BME280;29660;42.892;24.710;2022-07-23T06:23:24;97199.19;;;26.44;48.52
44001;BME280;29660;42.892;24.710;2022-07-23T06:28:27;97214.94;;;26.65;47.27
44001;BME280;29660;42.892;24.710;2022-07-23T06:33:29;97115.94;;;26.13;46.78
44001;BME280;29660;42.892;24.710;2022-07-23T06:38:31;97035.03;;;25.87;47.96
44001;BME280;29660;42.892;24.710;2022-07-23T06:43:33;97177.47;;;27.05;45.84
44001;BME280;29660;42.892;24.710;2022-07-23T06:48:35;97159.50;;;27.11;46.01
44001;BME280;29660;42.892;24.710;2022-07-23T06:53:37;97190.34;;;27.65;45.59
44001;BME280;29660;42.892;24.710;2022-07-23T06:58:40;97160.22;;;27.80;44.66
44001;BME280;29660;42.892;24.710;2022-07-23T07:03:42;96958.56;;;26.73;42.20
44001;BME280;29660;42.892;24.710;2022-07-23T07:08:44;97025.25;;;27.47;42.29
44001;BME280;29660;42.892;24.710;2022-07-23T07:13:46;97052.06;;;27.95;42.39
44001;BME280;29660;42.892;24.710;2022-07-23T07:18:48;97019.19;;;27.92;43.23
44001;BME280;29660;42.892;24.710;2022-07-23T07:23:50;97058.03;;;28.49;42.82
44001;BME280;29660;42.892;24.710;2022-07-23T07:28:52;97138.19;;;29.27;40.80
44001;BME280;29660;42.892;24.710;2022-07-23T07:33:54;96982.66;;;28.61;39.83
44001;BME280;29660;42.892;24.710;2022-07-23T07:38:58;97109.91;;;29.71;39.59
44001;BME280;29660;42.892;24.710;2022-07-23T07:44:00;96934.69;;;28.76;37.10
44001;BME280;29660;42.892;24.710;2022-07-23T07:49:03;97100.25;;;30.21;34.91
44001;BME280;29660;42.892;24.710;2022-07-23T07:54:06;96962.34;;;29.65;34.14
44001;BME280;29660;42.892;24.710;2022-07-23T07:59:08;96966.28;;;29.91;31.20
44001;BME280;29660;42.892;24.710;2022-07-23T08:04:10;97123.22;;;31.15;31.48
44001;BME280;29660;42.892;24.710;2022-07-23T08:09:12;97143.69;;;31.61;30.45
44001;BME280;29660;42.892;24.710;2022-07-23T08:14:14;97111.31;;;31.65;29.48
44001;BME280;29660;42.892;24.710;2022-07-23T08:19:16;96927.16;;;30.77;25.59
44001;BME280;29660;42.892;24.710;2022-07-23T08:24:18;97016.88;;;31.61;27.04
44001;BME280;29660;42.892;24.710;2022-07-23T08:29:20;97125.63;;;32.56;28.32
44001;BME280;29660;42.892;24.710;2022-07-23T08:34:27;97108.28;;;32.72;28.82
44001;BME280;29660;42.892;24.710;2022-07-23T08:39:29;96919.88;;;31.66;27.96
44001;BME280;29660;42.892;24.710;2022-07-23T08:44:33;96920.06;;;31.75;26.94
44001;BME280;29660;42.892;24.710;2022-07-23T08:49:37;97104.34;;;33.06;26.41
44001;BME280;29660;42.892;24.710;2022-07-23T08:54:39;97118.81;;;33.26;27.01
44001;BME280;29660;42.892;24.710;2022-07-23T08:59:42;97093.59;;;33.24;27.77
44001;BME280;29660;42.892;24.710;2022-07-23T09:04:44;96905.53;;;32.08;27.13
44001;BME280;29660;42.892;24.710;2022-07-23T09:09:46;96943.16;;;32.50;27.08
44001;BME280;29660;42.892;24.710;2022-07-23T09:14:48;96780.63;;;31.58;26.44
44001;BME280;29660;42.892;24.710;2022-07-23T09:19:50;97063.66;;;33.52;26.28
44001;BME280;29660;42.892;24.710;2022-07-23T09:30:14;97111.66;;;34.29;26.07
44001;BME280;29660;42.892;24.710;2022-07-23T09:35:16;97075.22;;;34.17;25.21
44001;BME280;29660;42.892;24.710;2022-07-23T09:40:18;97100.78;;;34.34;25.02
44001;BME280;29660;42.892;24.710;2022-07-23T09:45:39;97019.25;;;33.84;23.86
44001;BME280;29660;42.892;24.710;2022-07-23T09:50:43;96959.13;;;33.46;22.59
44001;BME280;29660;42.892;24.710;2022-07-23T09:55:45;96824.78;;;32.65;22.03
44001;BME280;29660;42.892;24.710;2022-07-23T10:00:48;97111.34;;;34.65;23.13
44001;BME280;29660;42.892;24.710;2022-07-23T10:05:52;96929.84;;;33.62;22.93
44001;BME280;29660;42.892;24.710;2022-07-23T10:11:30;96931.72;;;33.78;22.63
44001;BME280;29660;42.892;24.710;2022-07-23T10:16:41;97030.06;;;34.59;22.92
44001;BME280;29660;42.892;24.710;2022-07-23T10:21:47;96925.88;;;34.01;21.84
44001;BME280;29660;42.892;24.710;2022-07-23T10:32:34;97084.63;;;35.31;23.32
44001;BME280;29660;42.892;24.710;2022-07-23T10:37:42;96925.47;;;34.50;23.17
44001;BME280;29660;42.892;24.710;2022-07-23T10:42:46;96891.38;;;34.40;23.23
44001;BME280;29660;42.892;24.710;2022-07-23T10:47:49;96904.63;;;34.45;23.17
44001;BME280;29660;42.892;24.710;2022-07-23T10:53:17;97072.03;;;35.52;22.55
44001;BME280;29660;42.892;24.710;2022-07-23T10:58:22;97056.06;;;35.44;23.28
44001;BME280;29660;42.892;24.710;2022-07-23T11:03:32;97061.53;;;35.69;23.23
44001;BME280;29660;42.892;24.710;2022-07-23T11:08:37;96913.19;;;34.73;22.95
44001;BME280;29660;42.892;24.710;2022-07-23T11:13:47;96882.28;;;34.75;22.88
44001;BME280;29660;42.892;24.710;2022-07-23T11:18:53;97044.69;;;35.95;22.57
44001;BME280;29660;42.892;24.710;2022-07-23T11:23:59;97035.09;;;35.86;22.02
44001;BME280;29660;42.892;24.710;2022-07-23T11:39:40;96856.31;;;34.81;22.33
44001;BME280;29660;42.892;24.710;2022-07-23T11:44:46;96742.03;;;34.24;21.44
44001;BME280;29660;42.892;24.710;2022-07-23T11:49:59;97028.81;;;36.17;22.30
44001;BME280;29660;42.892;24.710;2022-07-23T11:55:07;96800.59;;;34.79;23.03
44001;BME280;29660;42.892;24.710;2022-07-23T12:00:11;97014.31;;;36.22;23.11
44001;BME280;29660;42.892;24.710;2022-07-23T12:05:16;97007.72;;;36.29;23.49
44001;BME280;29660;42.892;24.710;2022-07-23T12:10:22;96956.50;;;35.89;22.54
44001;BME280;29660;42.892;24.710;2022-07-23T12:15:49;96997.84;;;36.37;22.47
44001;BME280;29660;42.892;24.710;2022-07-23T12:20:55;96791.09;;;35.11;22.10
44001;BME280;29660;42.892;24.710;2022-07-23T12:26:01;96795.38;;;35.03;20.91
44001;BME280;29660;42.892;24.710;2022-07-23T12:31:04;96761.84;;;34.88;22.08
44001;BME280;29660;42.892;24.710;2022-07-23T12:36:09;96794.38;;;35.28;21.86
44001;BME280;29660;42.892;24.710;2022-07-23T12:41:13;96927.31;;;36.16;21.28
44001;BME280;29660;42.892;24.710;2022-07-23T12:46:17;96765.97;;;35.06;21.33
44001;BME280;29660;42.892;24.710;2022-07-23T12:51:29;96961.56;;;36.31;21.20
44001;BME280;29660;42.892;24.710;2022-07-23T12:56:44;96980.72;;;36.38;22.10
44001;BME280;29660;42.892;24.710;2022-07-23T13:01:57;96970.56;;;36.45;21.85
44001;BME280;29660;42.892;24.710;2022-07-23T13:07:00;96860.25;;;35.86;21.73
44001;BME280;29660;42.892;24.710;2022-07-23T13:12:05;96902.00;;;36.23;21.99
44001;BME280;29660;42.892;24.710;2022-07-23T13:17:08;96951.16;;;36.54;21.12
44001;BME280;29660;42.892;24.710;2022-07-23T13:22:10;96948.06;;;36.52;21.25
44001;BME280;29660;42.892;24.710;2022-07-23T13:27:12;96858.09;;;35.90;21.64
44001;BME280;29660;42.892;24.710;2022-07-23T13:32:14;96762.47;;;35.55;22.18
44001;BME280;29660;42.892;24.710;2022-07-23T13:37:17;96769.88;;;35.76;21.61
44001;BME280;29660;42.892;24.710;2022-07-23T13:42:19;96781.78;;;35.86;20.78
44001;BME280;29660;42.892;24.710;2022-07-23T13:47:21;96934.97;;;36.80;21.55
44001;BME280;29660;42.892;24.710;2022-07-23T13:52:23;96892.19;;;36.68;20.97
44001;BME280;29660;42.892;24.710;2022-07-23T13:57:25;96922.47;;;37.03;20.42
44001;BME280;29660;42.892;24.710;2022-07-23T14:02:28;96748.16;;;35.75;20.41
44001;BME280;29660;42.892;24.710;2022-07-23T14:07:30;96918.59;;;36.82;21.13
44001;BME280;29660;42.892;24.710;2022-07-23T14:12:32;96883.56;;;36.48;20.70
44001;BME280;29660;42.892;24.710;2022-07-23T14:17:39;96895.28;;;36.61;20.68
44001;BME280;29660;42.892;24.710;2022-07-23T14:22:41;96703.84;;;35.34;20.71
44001;BME280;29660;42.892;24.710;2022-07-23T14:27:44;96943.75;;;36.78;21.21
44001;BME280;29660;42.892;24.710;2022-07-23T14:32:47;96804.41;;;35.75;21.34
44001;BME280;29660;42.892;24.710;2022-07-23T14:37:49;96696.97;;;34.99;20.86
44001;BME280;29660;42.892;24.710;2022-07-23T14:42:51;96750.06;;;35.37;21.64
44001;BME280;29660;42.892;24.710;2022-07-23T14:47:53;96706.44;;;34.98;21.52
44001;BME280;29660;42.892;24.710;2022-07-23T14:52:55;96738.56;;;35.08;20.73
44001;BME280;29660;42.892;24.710;2022-07-23T14:57:58;96694.97;;;34.77;21.19
44001;BME280;29660;42.892;24.710;2022-07-23T15:03:00;96524.78;;;33.54;21.13
44001;BME280;29660;42.892;24.710;2022-07-23T15:08:02;96688.09;;;34.51;21.36
44001;BME280;29660;42.892;24.710;2022-07-23T15:13:05;96836.53;;;35.45;21.28
44001;BME280;29660;42.892;24.710;2022-07-23T15:18:09;96607.75;;;33.76;22.13
44001;BME280;29660;42.892;24.710;2022-07-23T15:23:11;96813.22;;;35.02;21.88
44001;BME280;29660;42.892;24.710;2022-07-23T15:28:13;96679.22;;;34.12;22.41
44001;BME280;29660;42.892;24.710;2022-07-23T15:33:16;96849.75;;;35.10;22.02
44001;BME280;29660;42.892;24.710;2022-07-23T15:38:20;96664.50;;;33.80;22.79
44001;BME280;29660;42.892;24.710;2022-07-23T15:43:26;96882.44;;;35.15;22.77
44001;BME280;29660;42.892;24.710;2022-07-23T15:48:28;96683.66;;;33.75;23.49
44001;BME280;29660;42.892;24.710;2022-07-23T15:53:32;96902.69;;;35.03;23.24
44001;BME280;29660;42.892;24.710;2022-07-23T15:58:37;96644.63;;;33.25;23.50
44001;BME280;29660;42.892;24.710;2022-07-23T16:03:40;96880.53;;;34.68;23.86
44001;BME280;29660;42.892;24.710;2022-07-23T16:08:42;96862.31;;;34.45;24.09
44001;BME280;29660;42.892;24.710;2022-07-23T16:13:44;96872.75;;;34.41;24.37
44001;BME280;29660;42.892;24.710;2022-07-23T16:18:46;96811.78;;;33.84;24.08
44001;BME280;29660;42.892;24.710;2022-07-23T16:23:52;96905.13;;;34.31;25.26
44001;BME280;29660;42.892;24.710;2022-07-23T16:28:54;96723.09;;;32.89;26.20
44001;BME280;29660;42.892;24.710;2022-07-23T16:33:56;96885.81;;;33.80;26.63
44001;BME280;29660;42.892;24.710;2022-07-23T16:38:58;96904.06;;;33.78;27.01
44001;BME280;29660;42.892;24.710;2022-07-23T16:44:06;96838.53;;;33.11;30.05
44001;BME280;29660;42.892;24.710;2022-07-23T16:49:09;96684.47;;;31.76;31.17
44001;BME280;29660;42.892;24.710;2022-07-23T16:54:11;96862.25;;;32.66;31.60
44001;BME280;29660;42.892;24.710;2022-07-23T16:59:14;96866.72;;;32.47;31.35
44001;BME280;29660;42.892;24.710;2022-07-23T17:04:16;96858.25;;;32.22;31.36
44001;BME280;29660;42.892;24.710;2022-07-23T17:09:20;96670.41;;;30.73;32.42
44001;BME280;29660;42.892;24.710;2022-07-23T17:14:22;96657.78;;;30.39;32.93
44001;BME280;29660;42.892;24.710;2022-07-23T17:19:24;96914.19;;;31.73;34.14
44001;BME280;29660;42.892;24.710;2022-07-23T17:24:26;96884.03;;;31.10;35.18
44001;BME280;29660;42.892;24.710;2022-07-23T17:29:28;96845.75;;;30.56;35.34
44001;BME280;29660;42.892;24.710;2022-07-23T17:34:30;96877.41;;;30.44;36.18
44001;BME280;29660;42.892;24.710;2022-07-23T17:39:32;96707.28;;;29.05;37.51
44001;BME280;29660;42.892;24.710;2022-07-23T17:44:34;96701.00;;;28.78;37.62
44001;BME280;29660;42.892;24.710;2022-07-23T17:49:37;96912.09;;;29.91;37.79
44001;BME280;29660;42.892;24.710;2022-07-23T17:54:39;96867.81;;;29.28;38.71
44001;BME280;29660;42.892;24.710;2022-07-23T17:59:41;96881.78;;;29.10;38.33
44001;BME280;29660;42.892;24.710;2022-07-23T18:04:43;96755.88;;;28.09;38.54
44001;BME280;29660;42.892;24.710;2022-07-23T18:09:45;96820.31;;;28.28;39.13
44001;BME280;29660;42.892;24.710;2022-07-23T18:14:47;96860.59;;;28.35;39.41
44001;BME280;29660;42.892;24.710;2022-07-23T18:19:50;96680.94;;;26.92;39.25
44001;BME280;29660;42.892;24.710;2022-07-23T18:24:52;96933.06;;;28.41;39.50
44001;BME280;29660;42.892;24.710;2022-07-23T18:29:56;96749.69;;;26.98;40.41
44001;BME280;29660;42.892;24.710;2022-07-23T18:34:59;96755.25;;;26.80;40.63
44001;BME280;29660;42.892;24.710;2022-07-23T18:40:01;96765.53;;;26.61;40.93
44001;BME280;29660;42.892;24.710;2022-07-23T18:45:06;96977.78;;;27.79;40.89
44001;BME280;29660;42.892;24.710;2022-07-23T18:50:11;96766.44;;;26.15;41.00
44001;BME280;29660;42.892;24.710;2022-07-23T18:55:13;96782.84;;;26.08;41.23
44001;BME280;29660;42.892;24.710;2022-07-23T19:00:15;96954.56;;;26.99;42.20
44001;BME280;29660;42.892;24.710;2022-07-23T19:05:18;96950.72;;;26.75;42.61
44001;BME280;29660;42.892;24.710;2022-07-23T19:10:21;96997.22;;;26.93;42.34
44001;BME280;29660;42.892;24.710;2022-07-23T19:15:23;96993.34;;;26.73;42.90
44001;BME280;29660;42.892;24.710;2022-07-23T19:20:25;96806.25;;;25.34;42.78
44001;BME280;29660;42.892;24.710;2022-07-23T19:25:28;96953.88;;;26.16;43.08
44001;BME280;29660;42.892;24.710;2022-07-23T19:30:30;96971.84;;;26.07;43.54
44001;BME280;29660;42.892;24.710;2022-07-23T19:35:32;96938.53;;;25.58;44.71
44001;BME280;29660;42.892;24.710;2022-07-23T19:40:34;96804.00;;;24.42;45.15
44001;BME280;29660;42.892;24.710;2022-07-23T19:45:37;96759.72;;;23.93;45.56
44001;BME280;29660;42.892;24.710;2022-07-23T19:50:39;97004.75;;;25.30;46.56
44001;BME280;29660;42.892;24.710;2022-07-23T19:55:41;97009.75;;;25.17;47.09
44001;BME280;29660;42.892;24.710;2022-07-23T20:00:43;97017.47;;;25.05;46.79
44001;BME280;29660;42.892;24.710;2022-07-23T20:05:46;96777.06;;;23.30;48.22
44001;BME280;29660;42.892;24.710;2022-07-23T20:10:48;96847.38;;;23.65;48.42
44001;BME280;29660;42.892;24.710;2022-07-23T20:15:50;96767.44;;;22.95;48.45
44001;BME280;29660;42.892;24.710;2022-07-23T20:20:53;96953.50;;;23.95;49.26
44001;BME280;29660;42.892;24.710;2022-07-23T20:25:56;96803.16;;;22.94;49.33
44001;BME280;29660;42.892;24.710;2022-07-23T20:30:58;97022.13;;;24.08;50.55
44001;BME280;29660;42.892;24.710;2022-07-23T20:36:03;96814.06;;;22.67;50.79
44001;BME280;29660;42.892;24.710;2022-07-23T20:41:05;97014.47;;;23.84;50.80
44001;BME280;29660;42.892;24.710;2022-07-23T20:46:07;97015.13;;;23.73;50.60
44001;BME280;29660;42.892;24.710;2022-07-23T20:51:09;97011.56;;;23.66;50.27
44001;BME280;29660;42.892;24.710;2022-07-23T20:56:11;96929.91;;;23.02;52.20
44001;BME280;29660;42.892;24.710;2022-07-23T21:01:13;96913.66;;;22.79;53.78
44001;BME280;29660;42.892;24.710;2022-07-23T21:06:15;96998.66;;;23.29;53.50
44001;BME280;29660;42.892;24.710;2022-07-23T21:11:17;97018.81;;;23.24;54.65
44001;BME280;29660;42.892;24.710;2022-07-23T21:16:20;96968.31;;;22.70;54.21
44001;BME280;29660;42.892;24.710;2022-07-23T21:21:22;96763.31;;;21.16;56.32
44001;BME280;29660;42.892;24.710;2022-07-23T21:26:24;96983.53;;;22.48;57.59
44001;BME280;29660;42.892;24.710;2022-07-23T21:31:33;97020.81;;;22.51;58.74
44001;BME280;29660;42.892;24.710;2022-07-23T21:36:35;96769.28;;;20.59;61.11
44001;BME280;29660;42.892;24.710;2022-07-23T21:41:37;96833.41;;;20.94;60.77
44001;BME280;29660;42.892;24.710;2022-07-23T21:46:39;97016.22;;;22.10;60.81
44001;BME280;29660;42.892;24.710;2022-07-23T21:51:41;96660.09;;;19.62;61.35
44001;BME280;29660;42.892;24.710;2022-07-23T21:56:46;96750.81;;;20.10;61.56
44001;BME280;29660;42.892;24.710;2022-07-23T22:01:49;97012.09;;;21.73;61.57
44001;BME280;29660;42.892;24.710;2022-07-23T22:06:51;96825.09;;;20.29;63.88
44001;BME280;29660;42.892;24.710;2022-07-23T22:11:53;97013.66;;;21.36;64.56
44001;BME280;29660;42.892;24.710;2022-07-23T22:16:55;96736.69;;;19.50;64.20
44001;BME280;29660;42.892;24.710;2022-07-23T22:21:57;96931.19;;;20.66;66.02
44001;BME280;29660;42.892;24.710;2022-07-23T22:26:59;96982.72;;;20.86;66.40
44001;BME280;29660;42.892;24.710;2022-07-23T22:32:01;96714.81;;;19.24;64.10
44001;BME280;29660;42.892;24.710;2022-07-23T22:37:03;96970.41;;;20.88;63.66
44001;BME280;29660;42.892;24.710;2022-07-23T22:42:06;96884.59;;;20.25;63.62
44001;BME280;29660;42.892;24.710;2022-07-23T22:47:08;97010.00;;;20.93;64.90
44001;BME280;29660;42.892;24.710;2022-07-23T22:52:10;96963.91;;;20.57;64.38
44001;BME280;29660;42.892;24.710;2022-07-23T22:57:12;96977.00;;;20.71;63.06
44001;BME280;29660;42.892;24.710;2022-07-23T23:02:14;96829.63;;;19.58;65.54
44001;BME280;29660;42.892;24.710;2022-07-23T23:07:17;96879.31;;;19.81;66.18
44001;BME280;29660;42.892;24.710;2022-07-23T23:12:19;97015.56;;;20.65;66.96
44001;BME280;29660;42.892;24.710;2022-07-23T23:17:21;96779.25;;;19.06;68.26
44001;BME280;29660;42.892;24.710;2022-07-23T23:22:23;96815.53;;;19.21;68.70
44001;BME280;29660;42.892;24.710;2022-07-23T23:27:25;96967.13;;;20.00;69.64
44001;BME280;29660;42.892;24.710;2022-07-23T23:32:27;96990.03;;;20.02;67.94
44001;BME280;29660;42.892;24.710;2022-07-23T23:37:29;96977.72;;;20.05;67.63
44001;BME280;29660;42.892;24.710;2022-07-23T23:42:36;96963.22;;;19.97;67.80
44001;BME280;29660;42.892;24.710;2022-07-23T23:47:39;96958.00;;;19.89;67.98
44001;BME280;29660;42.892;24.710;2022-07-23T23:52:41;97012.16;;;20.20;67.30
44001;BME280;29660;42.892;24.710;2022-07-23T23:57:43;96820.09;;;18.88;67.58
