sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2023-05-10T00:00:32;16.30;72.00
5280;DHT22;2663;53.588;10.010;2023-05-10T00:02:58;16.30;71.50
5280;DHT22;2663;53.588;10.010;2023-05-10T00:05:25;16.20;72.00
5280;DHT22;2663;53.588;10.010;2023-05-10T00:07:52;16.10;72.50
5280;DHT22;2663;53.588;10.010;2023-05-10T00:10:19;16.10;72.60
5280;DHT22;2663;53.588;10.010;2023-05-10T00:12:45;16.10;72.90
5280;DHT22;2663;53.588;10.010;2023-05-10T00:15:12;16.20;72.80
5280;DHT22;2663;53.588;10.010;2023-05-10T00:17:39;16.20;72.70
5280;DHT22;2663;53.588;10.010;2023-05-10T00:20:06;16.20;72.60
5280;DHT22;2663;53.588;10.010;2023-05-10T00:22:33;16.10;73.00
5280;DHT22;2663;53.588;10.010;2023-05-10T00:24:59;16.20;73.20
5280;DHT22;2663;53.588;10.010;2023-05-10T00:27:26;16.20;73.00
5280;DHT22;2663;53.588;10.010;2023-05-10T00:29:53;16.10;73.10
5280;DHT22;2663;53.588;10.010;2023-05-10T00:32:19;16.20;73.40
5280;DHT22;2663;53.588;10.010;2023-05-10T00:34:47;16.20;73.50
5280;DHT22;2663;53.588;10.010;2023-05-10T00:37:13;14.70;72.50
5280;DHT22;2663;53.588;10.010;2023-05-10T00:39:40;16.10;73.80
5280;DHT22;2663;53.588;10.010;2023-05-10T00:42:06;16.10;73.70
5280;DHT22;2663;53.588;10.010;2023-05-10T00:44:33;15.90;74.10
5280;DHT22;2663;53.588;10.010;2023-05-10T00:47:00;15.90;74.60
5280;DHT22;2663;53.588;10.010;2023-05-10T00:49:27;15.90;74.60
5280;DHT22;2663;53.588;10.010;2023-05-10T00:51:54;15.80;74.80
5280;DHT22;2663;53.588;10.010;2023-05-10T00:54:21;15.80;75.00
5280;DHT22;2663;53.588;10.010;2023-05-10T00:56:48;15.90;74.90
5280;DHT22;2663;53.588;10.010;2023-05-10T00:59:16;15.90;75.50
5280;DHT22;2663;53.588;10.010;2023-05-10T01:01:46;15.90;76.60
5280;DHT22;2663;53.588;10.010;2023-05-10T01:04:14;15.90;75.80
5280;DHT22;2663;53.588;10.010;2023-05-10T01:06:42;15.90;75.00
5280;DHT22;2663;53.588;10.010;2023-05-10T01:09:09;15.70;75.70
5280;DHT22;2663;53.588;10.010;2023-05-10T01:11:38;15.70;75.80
5280;DHT22;2663;53.588;10.010;2023-05-10T01:14:05;15.60;76.10
5280;DHT22;2663;53.588;10.010;2023-05-10T01:16:36;15.70;76.30
5280;DHT22;2663;53.588;10.010;2023-05-10T01:19:12;15.70;76.00
5280;DHT22;2663;53.588;10.010;2023-05-10T01:27:20;15.60;77.30
5280;DHT22;2663;53.588;10.010;2023-05-10T01:38:18;15.50;77.60
5280;DHT22;2663;53.588;10.010;2023-05-10T01:44:16;15.50;77.40
5280;DHT22;2663;53.588;10.010;2023-05-10T01:46:58;15.40;77.60
5280;DHT22;2663;53.588;10.010;2023-05-10T01:49:32;15.40;78.20
5280;DHT22;2663;53.588;10.010;2023-05-10T01:52:08;15.30;78.70
5280;DHT22;2663;53.588;10.010;2023-05-10T01:54:37;15.40;78.40
5280;DHT22;2663;53.588;10.010;2023-05-10T01:57:06;15.40;78.50
5280;DHT22;2663;53.588;10.010;2023-05-10T01:59:36;15.30;78.70
5280;DHT22;2663;53.588;10.010;2023-05-10T02:02:08;15.30;78.70
5280;DHT22;2663;53.588;10.010;2023-05-10T02:04:39;15.30;79.70
5280;DHT22;2663;53.588;10.010;2023-05-10T02:07:07;15.30;79.20
5280;DHT22;2663;53.588;10.010;2023-05-10T02:09:36;15.30;79.00
5280;DHT22;2663;53.588;10.010;2023-05-10T02:12:05;15.20;79.60
5280;DHT22;2663;53.588;10.010;2023-05-10T02:14:35;15.20;79.80
5280;DHT22;2663;53.588;10.010;2023-05-10T02:17:04;15.20;79.80
5280;DHT22;2663;53.588;10.010;2023-05-10T02:19:32;15.20;79.90
5280;DHT22;2663;53.588;10.010;2023-05-10T02:22:01;15.30;80.10
5280;DHT22;2663;53.588;10.010;2023-05-10T02:24:29;15.20;80.20
5280;DHT22;2663;53.588;10.010;2023-05-10T02:26:57;15.20;80.10
5280;DHT22;2663;53.588;10.010;2023-05-10T02:29:25;15.10;80.80
5280;DHT22;2663;53.588;10.010;2023-05-10T02:31:54;15.10;81.10
5280;DHT22;2663;53.588;10.010;2023-05-10T02:34:23;15.10;81.00
5280;DHT22;2663;53.588;10.010;2023-05-10T02:36:51;15.00;81.50
5280;DHT22;2663;53.588;10.010;2023-05-10T02:39:19;15.00;81.80
5280;DHT22;2663;53.588;10.010;2023-05-10T02:41:48;16.70;83.00
5280;DHT22;2663;53.588;10.010;2023-05-10T02:44:18;15.00;82.10
5280;DHT22;2663;53.588;10.010;2023-05-10T02:46:45;15.00;81.80
5280;DHT22;2663;53.588;10.010;2023-05-10T02:49:13;15.00;82.20
5280;DHT22;2663;53.588;10.010;2023-05-10T02:51:47;15.10;81.80
5280;DHT22;2663;53.588;10.010;2023-05-10T02:54:27;15.00;81.90
5280;DHT22;2663;53.588;10.010;2023-05-10T02:56:57;15.00;82.50
5280;DHT22;2663;53.588;10.010;2023-05-10T02:59:24;14.80;82.70
5280;DHT22;2663;53.588;10.010;2023-05-10T03:01:51;14.80;83.10
5280;DHT22;2663;53.588;10.010;2023-05-10T03:04:17;14.80;83.70
5280;DHT22;2663;53.588;10.010;2023-05-10T03:06:45;14.90;83.30
5280;DHT22;2663;53.588;10.010;2023-05-10T03:09:12;14.90;83.20
5280;DHT22;2663;53.588;10.010;2023-05-10T03:12:07;14.90;82.80
5280;DHT22;2663;53.588;10.010;2023-05-10T03:15:00;14.70;84.10
5280;DHT22;2663;53.588;10.010;2023-05-10T03:17:52;14.70;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T03:20:29;14.80;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T03:23:11;14.80;84.10
5280;DHT22;2663;53.588;10.010;2023-05-10T03:25:39;14.70;84.30
5280;DHT22;2663;53.588;10.010;2023-05-10T03:28:06;14.60;85.20
5280;DHT22;2663;53.588;10.010;2023-05-10T03:30:34;14.60;85.30
5280;DHT22;2663;53.588;10.010;2023-05-10T03:33:05;14.60;85.40
5280;DHT22;2663;53.588;10.010;2023-05-10T03:35:35;14.60;85.40
5280;DHT22;2663;53.588;10.010;2023-05-10T03:38:02;14.70;85.50
5280;DHT22;2663;53.588;10.010;2023-05-10T03:40:28;14.60;85.90
5280;DHT22;2663;53.588;10.010;2023-05-10T03:42:59;14.60;86.00
5280;DHT22;2663;53.588;10.010;2023-05-10T03:45:26;15.20;86.30
5280;DHT22;2663;53.588;10.010;2023-05-10T03:47:52;14.60;86.50
5280;DHT22;2663;53.588;10.010;2023-05-10T03:50:20;14.70;86.30
5280;DHT22;2663;53.588;10.010;2023-05-10T03:52:47;14.70;86.30
5280;DHT22;2663;53.588;10.010;2023-05-10T03:55:14;14.70;86.10
5280;DHT22;2663;53.588;10.010;2023-05-10T03:57:41;14.60;86.60
5280;DHT22;2663;53.588;10.010;2023-05-10T04:00:09;14.60;86.80
5280;DHT22;2663;53.588;10.010;2023-05-10T04:02:36;14.60;87.00
5280;DHT22;2663;53.588;10.010;2023-05-10T04:05:04;14.60;87.40
5280;DHT22;2663;53.588;10.010;2023-05-10T04:07:31;14.70;87.30
5280;DHT22;2663;53.588;10.010;2023-05-10T04:09:57;14.70;87.80
5280;DHT22;2663;53.588;10.010;2023-05-10T04:12:24;14.60;86.90
5280;DHT22;2663;53.588;10.010;2023-05-10T04:14:51;14.60;87.90
5280;DHT22;2663;53.588;10.010;2023-05-10T04:17:17;14.70;88.00
5280;DHT22;2663;53.588;10.010;2023-05-10T04:19:44;14.60;88.20
5280;DHT22;2663;53.588;10.010;2023-05-10T04:22:11;14.70;87.90
5280;DHT22;2663;53.588;10.010;2023-05-10T04:24:37;14.70;88.20
5280;DHT22;2663;53.588;10.010;2023-05-10T04:27:04;14.80;88.40
5280;DHT22;2663;53.588;10.010;2023-05-10T04:29:30;14.70;87.80
5280;DHT22;2663;53.588;10.010;2023-05-10T04:31:57;14.50;88.10
5280;DHT22;2663;53.588;10.010;2023-05-10T04:34:24;14.40;89.30
5280;DHT22;2663;53.588;10.010;2023-05-10T04:36:50;14.50;89.50
5280;DHT22;2663;53.588;10.010;2023-05-10T04:39:17;14.60;90.00
5280;DHT22;2663;53.588;10.010;2023-05-10T04:41:44;14.60;89.50
5280;DHT22;2663;53.588;10.010;2023-05-10T04:44:11;14.60;89.50
5280;DHT22;2663;53.588;10.010;2023-05-10T04:46:37;14.70;89.90
5280;DHT22;2663;53.588;10.010;2023-05-10T04:49:04;14.70;89.30
5280;DHT22;2663;53.588;10.010;2023-05-10T04:51:31;14.70;89.20
5280;DHT22;2663;53.588;10.010;2023-05-10T04:53:58;14.70;89.50
5280;DHT22;2663;53.588;10.010;2023-05-10T04:56:32;14.80;89.20
5280;DHT22;2663;53.588;10.010;2023-05-10T04:58:59;14.90;89.20
5280;DHT22;2663;53.588;10.010;2023-05-10T05:01:25;14.70;89.70
5280;DHT22;2663;53.588;10.010;2023-05-10T05:03:52;14.70;89.90
5280;DHT22;2663;53.588;10.010;2023-05-10T05:06:20;14.70;90.50
5280;DHT22;2663;53.588;10.010;2023-05-10T05:08:47;14.80;89.80
5280;DHT22;2663;53.588;10.010;2023-05-10T05:11:16;14.80;90.20
5280;DHT22;2663;53.588;10.010;2023-05-10T05:13:43;14.90;90.10
5280;DHT22;2663;53.588;10.010;2023-05-10T05:16:10;15.00;89.40
5280;DHT22;2663;53.588;10.010;2023-05-10T05:18:38;15.00;90.10
5280;DHT22;2663;53.588;10.010;2023-05-10T05:21:18;15.20;89.50
5280;DHT22;2663;53.588;10.010;2023-05-10T05:23:45;15.30;90.00
5280;DHT22;2663;53.588;10.010;2023-05-10T05:26:12;15.50;90.20
5280;DHT22;2663;53.588;10.010;2023-05-10T05:28:39;15.70;90.50
5280;DHT22;2663;53.588;10.010;2023-05-10T05:31:06;15.50;90.10
5280;DHT22;2663;53.588;10.010;2023-05-10T05:33:34;16.10;88.50
5280;DHT22;2663;53.588;10.010;2023-05-10T05:36:02;16.30;86.20
5280;DHT22;2663;53.588;10.010;2023-05-10T05:38:28;16.40;86.60
5280;DHT22;2663;53.588;10.010;2023-05-10T05:40:55;16.60;88.10
5280;DHT22;2663;53.588;10.010;2023-05-10T05:43:22;16.70;85.70
5280;DHT22;2663;53.588;10.010;2023-05-10T05:45:49;16.70;85.60
5280;DHT22;2663;53.588;10.010;2023-05-10T05:48:16;16.80;88.30
5280;DHT22;2663;53.588;10.010;2023-05-10T05:50:42;17.00;88.70
5280;DHT22;2663;53.588;10.010;2023-05-10T05:53:09;17.40;88.70
5280;DHT22;2663;53.588;10.010;2023-05-10T05:55:36;17.70;84.60
5280;DHT22;2663;53.588;10.010;2023-05-10T05:58:02;17.70;82.70
5280;DHT22;2663;53.588;10.010;2023-05-10T06:00:29;17.70;82.20
5280;DHT22;2663;53.588;10.010;2023-05-10T06:02:56;17.60;82.70
5280;DHT22;2663;53.588;10.010;2023-05-10T06:05:23;17.40;82.40
5280;DHT22;2663;53.588;10.010;2023-05-10T06:07:50;16.10;82.40
5280;DHT22;2663;53.588;10.010;2023-05-10T06:10:16;17.60;83.20
5280;DHT22;2663;53.588;10.010;2023-05-10T06:12:43;17.70;82.50
5280;DHT22;2663;53.588;10.010;2023-05-10T06:15:10;17.60;81.90
5280;DHT22;2663;53.588;10.010;2023-05-10T06:17:37;17.60;81.60
5280;DHT22;2663;53.588;10.010;2023-05-10T06:20:06;17.80;83.50
5280;DHT22;2663;53.588;10.010;2023-05-10T06:22:32;17.90;81.10
5280;DHT22;2663;53.588;10.010;2023-05-10T06:24:59;18.00;82.80
5280;DHT22;2663;53.588;10.010;2023-05-10T06:27:26;18.00;82.90
5280;DHT22;2663;53.588;10.010;2023-05-10T06:29:52;17.90;83.30
5280;DHT22;2663;53.588;10.010;2023-05-10T06:32:31;18.00;83.10
5280;DHT22;2663;53.588;10.010;2023-05-10T06:34:57;18.30;82.20
5280;DHT22;2663;53.588;10.010;2023-05-10T06:37:24;18.30;81.50
5280;DHT22;2663;53.588;10.010;2023-05-10T06:39:51;18.10;80.60
5280;DHT22;2663;53.588;10.010;2023-05-10T06:42:17;18.00;80.90
5280;DHT22;2663;53.588;10.010;2023-05-10T06:44:44;17.80;80.40
5280;DHT22;2663;53.588;10.010;2023-05-10T06:47:11;17.60;82.10
5280;DHT22;2663;53.588;10.010;2023-05-10T06:49:37;17.40;82.30
5280;DHT22;2663;53.588;10.010;2023-05-10T06:52:04;17.30;83.00
5280;DHT22;2663;53.588;10.010;2023-05-10T06:54:31;17.30;83.10
5280;DHT22;2663;53.588;10.010;2023-05-10T06:56:57;17.20;83.00
5280;DHT22;2663;53.588;10.010;2023-05-10T06:59:24;17.40;83.30
5280;DHT22;2663;53.588;10.010;2023-05-10T07:01:51;17.50;82.90
5280;DHT22;2663;53.588;10.010;2023-05-10T07:04:17;17.40;83.10
5280;DHT22;2663;53.588;10.010;2023-05-10T07:06:44;17.60;83.30
5280;DHT22;2663;53.588;10.010;2023-05-10T07:09:12;17.70;83.70
5280;DHT22;2663;53.588;10.010;2023-05-10T07:11:39;17.70;82.70
5280;DHT22;2663;53.588;10.010;2023-05-10T07:14:06;17.70;83.40
5280;DHT22;2663;53.588;10.010;2023-05-10T07:16:33;17.70;83.70
5280;DHT22;2663;53.588;10.010;2023-05-10T07:19:00;17.90;82.60
5280;DHT22;2663;53.588;10.010;2023-05-10T07:21:26;17.70;82.50
5280;DHT22;2663;53.588;10.010;2023-05-10T07:23:55;17.70;82.50
5280;DHT22;2663;53.588;10.010;2023-05-10T07:26:22;17.80;82.60
5280;DHT22;2663;53.588;10.010;2023-05-10T07:28:48;17.80;83.10
5280;DHT22;2663;53.588;10.010;2023-05-10T07:31:15;17.70;83.90
5280;DHT22;2663;53.588;10.010;2023-05-10T07:33:42;17.60;83.80
5280;DHT22;2663;53.588;10.010;2023-05-10T07:36:09;17.70;84.70
5280;DHT22;2663;53.588;10.010;2023-05-10T07:38:35;17.60;84.00
5280;DHT22;2663;53.588;10.010;2023-05-10T07:41:05;17.60;84.50
5280;DHT22;2663;53.588;10.010;2023-05-10T07:43:32;17.70;84.80
5280;DHT22;2663;53.588;10.010;2023-05-10T07:45:59;17.70;84.70
5280;DHT22;2663;53.588;10.010;2023-05-10T07:48:26;17.80;84.50
5280;DHT22;2663;53.588;10.010;2023-05-10T07:50:52;17.80;84.50
5280;DHT22;2663;53.588;10.010;2023-05-10T07:53:19;18.00;84.10
5280;DHT22;2663;53.588;10.010;2023-05-10T07:55:54;17.90;83.80
5280;DHT22;2663;53.588;10.010;2023-05-10T07:58:23;18.00;85.00
5280;DHT22;2663;53.588;10.010;2023-05-10T08:00:50;18.10;84.40
5280;DHT22;2663;53.588;10.010;2023-05-10T08:03:17;18.20;83.70
5280;DHT22;2663;53.588;10.010;2023-05-10T08:05:44;18.30;83.20
5280;DHT22;2663;53.588;10.010;2023-05-10T08:08:10;18.20;82.50
5280;DHT22;2663;53.588;10.010;2023-05-10T08:10:37;16.10;82.40
5280;DHT22;2663;53.588;10.010;2023-05-10T08:13:04;18.30;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T08:15:31;18.20;82.80
5280;DHT22;2663;53.588;10.010;2023-05-10T08:17:57;18.20;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T08:20:24;19.90;84.40
5280;DHT22;2663;53.588;10.010;2023-05-10T08:22:51;18.20;84.10
5280;DHT22;2663;53.588;10.010;2023-05-10T08:25:17;18.10;84.00
5280;DHT22;2663;53.588;10.010;2023-05-10T08:27:44;19.90;85.50
5280;DHT22;2663;53.588;10.010;2023-05-10T08:30:11;18.00;85.10
5280;DHT22;2663;53.588;10.010;2023-05-10T08:32:39;18.30;84.90
5280;DHT22;2663;53.588;10.010;2023-05-10T08:35:06;18.40;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T08:37:32;18.50;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T08:39:59;18.40;84.10
5280;DHT22;2663;53.588;10.010;2023-05-10T08:42:28;18.40;84.40
5280;DHT22;2663;53.588;10.010;2023-05-10T08:44:57;18.40;84.40
5280;DHT22;2663;53.588;10.010;2023-05-10T08:47:25;18.30;83.80
5280;DHT22;2663;53.588;10.010;2023-05-10T08:49:52;18.20;84.40
5280;DHT22;2663;53.588;10.010;2023-05-10T08:52:20;18.30;84.50
5280;DHT22;2663;53.588;10.010;2023-05-10T08:54:48;18.30;84.00
5280;DHT22;2663;53.588;10.010;2023-05-10T08:57:15;18.40;85.50
5280;DHT22;2663;53.588;10.010;2023-05-10T08:59:41;18.50;85.40
5280;DHT22;2663;53.588;10.010;2023-05-10T09:02:10;18.50;83.80
5280;DHT22;2663;53.588;10.010;2023-05-10T09:04:38;18.50;83.90
5280;DHT22;2663;53.588;10.010;2023-05-10T09:07:06;18.60;83.70
5280;DHT22;2663;53.588;10.010;2023-05-10T09:09:33;18.70;84.90
5280;DHT22;2663;53.588;10.010;2023-05-10T09:12:00;18.70;84.70
5280;DHT22;2663;53.588;10.010;2023-05-10T09:14:27;18.80;84.30
5280;DHT22;2663;53.588;10.010;2023-05-10T09:16:54;18.70;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T09:19:22;18.80;83.60
5280;DHT22;2663;53.588;10.010;2023-05-10T09:21:48;18.80;84.20
5280;DHT22;2663;53.588;10.010;2023-05-10T09:24:15;18.90;84.50
5280;DHT22;2663;53.588;10.010;2023-05-10T09:26:48;18.90;84.90
5280;DHT22;2663;53.588;10.010;2023-05-10T09:29:15;18.90;85.20
5280;DHT22;2663;53.588;10.010;2023-05-10T09:31:49;19.00;85.50
5280;DHT22;2663;53.588;10.010;2023-05-10T09:34:18;19.00;85.50
5280;DHT22;2663;53.588;10.010;2023-05-10T09:36:56;19.00;84.70
5280;DHT22;2663;53.588;10.010;2023-05-10T09:39:37;18.80;83.50
5280;DHT22;2663;53.588;10.010;2023-05-10T09:42:08;18.50;84.00
5280;DHT22;2663;53.588;10.010;2023-05-10T09:44:36;18.30;85.30
5280;DHT22;2663;53.588;10.010;2023-05-10T09:47:03;18.20;86.00
5280;DHT22;2663;53.588;10.010;2023-05-10T09:49:30;18.10;87.40
5280;DHT22;2663;53.588;10.010;2023-05-10T09:52:04;17.70;88.90
5280;DHT22;2663;53.588;10.010;2023-05-10T09:54:32;17.50;90.30
5280;DHT22;2663;53.588;10.010;2023-05-10T09:56:59;17.40;91.60
5280;DHT22;2663;53.588;10.010;2023-05-10T09:59:27;17.10;93.00
5280;DHT22;2663;53.588;10.010;2023-05-10T10:01:56;17.00;94.40
5280;DHT22;2663;53.588;10.010;2023-05-10T10:04:23;17.00;95.00
5280;DHT22;2663;53.588;10.010;2023-05-10T10:07:03;16.80;95.80
5280;DHT22;2663;53.588;10.010;2023-05-10T10:09:31;16.90;96.40
5280;DHT22;2663;53.588;10.010;2023-05-10T10:11:59;16.80;96.70
5280;DHT22;2663;53.588;10.010;2023-05-10T10:14:27;16.70;97.10
5280;DHT22;2663;53.588;10.010;2023-05-10T10:16:54;16.70;97.80
5280;DHT22;2663;53.588;10.010;2023-05-10T10:19:34;16.50;98.60
5280;DHT22;2663;53.588;10.010;2023-05-10T10:22:02;16.50;99.70
5280;DHT22;2663;53.588;10.010;2023-05-10T10:24:29;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:27:04;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:29:44;16.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:32:28;16.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:34:56;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:37:24;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:40:27;16.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:42:55;16.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:45:25;16.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:48:22;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:50:56;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:53:26;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:56:07;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T10:58:37;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:01:15;16.90;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:06:32;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:09:06;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:11:35;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:14:06;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:16:43;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:19:15;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:24:31;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:27:00;16.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:29:27;16.90;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:31:57;17.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:34:31;17.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:37:00;17.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:39:28;17.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:41:56;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:44:23;17.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:46:51;17.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:49:18;17.00;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:51:45;17.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:54:12;17.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:56:40;17.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T11:59:07;17.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:01:34;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:04:02;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:06:31;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:08:59;17.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:11:27;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:13:55;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:16:25;17.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:18:56;17.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:21:23;17.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:23:52;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:26:23;17.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:28:50;17.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:31:17;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:33:45;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:36:16;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:38:44;17.90;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:41:17;18.00;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:43:45;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:46:13;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:48:41;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:51:09;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:53:38;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:56:08;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T12:58:35;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:01:02;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:03:29;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:05:56;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:08:23;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:10:50;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:13:17;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:15:44;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:18:11;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:20:38;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:23:04;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:25:31;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:27:58;18.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:30:24;18.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:32:51;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:35:18;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:37:44;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:40:11;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:42:38;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:45:05;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:47:32;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:49:59;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:52:26;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:54:52;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:57:22;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T13:59:49;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:02:16;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:04:43;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:07:10;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:09:36;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:12:03;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:14:30;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:16:57;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:19:23;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:21:50;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:24:18;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:26:45;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:29:11;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:31:38;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:34:05;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:36:32;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:38:59;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:41:25;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:43:52;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:46:19;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:48:46;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:51:13;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:53:39;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:56:06;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T14:58:33;20.40;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:01:00;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:03:27;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:05:55;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:08:24;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:10:51;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:13:18;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:15:44;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:18:11;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:20:38;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:23:05;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:25:31;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:28:01;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:30:29;18.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:32:56;18.90;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:35:22;18.90;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:37:49;19.00;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:40:16;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:42:43;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:45:10;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:47:37;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:50:08;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:52:35;19.00;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:55:02;19.00;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:57:29;18.90;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T15:59:56;18.80;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T16:02:23;18.70;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T16:04:50;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T16:07:17;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T16:09:44;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T16:12:10;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-05-10T16:14:37;17.80;99.90