sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2022-12-29T00:00:25;7.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:02:26;7.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:04:27;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:06:28;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:08:29;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:10:41;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:12:42;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:15:01;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:17:20;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:19:21;7.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:21:40;7.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:24:00;7.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:26:19;7.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:28:38;7.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:31:00;7.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:33:21;7.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:35:54;7.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:37:59;7.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:40:33;7.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:42:52;8.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:45:25;8.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:47:25;8.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:49:26;8.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:51:33;8.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:53:34;8.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:55:37;8.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:57:38;8.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T00:59:40;8.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:01:41;8.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:03:42;8.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:05:42;8.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:07:43;8.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:09:43;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:12:04;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:14:06;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:16:07;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:18:09;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:20:10;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:22:11;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:24:11;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:26:13;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:28:14;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:30:14;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:32:15;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:34:16;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:36:17;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:38:18;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:40:19;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:42:23;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:46:48;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:48:52;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:50:53;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:52:58;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:55:02;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:57:08;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T01:59:15;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:01:19;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:03:21;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:05:42;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:07:47;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:09:49;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:11:51;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:13:52;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:18:22;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:20:33;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:27:51;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:37:26;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:39:41;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:42:08;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:44:31;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:46:47;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:51:07;9.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:53:13;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:55:15;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T02:59:22;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:01:33;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:11:17;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:13:49;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:16:38;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:18:51;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:21:11;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:23:15;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:25:27;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:27:35;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:29:41;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:31:44;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:33:47;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:35:50;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:38:17;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:40:21;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:42:26;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:44:37;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:46:38;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:48:39;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:50:39;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:52:41;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:54:41;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:56:42;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T03:58:43;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:00:51;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:02:52;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:04:55;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:06:57;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:08:57;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:11:00;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:13:01;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:15:02;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:17:03;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:19:06;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:21:07;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:23:09;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:25:11;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:27:13;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:29:32;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:31:58;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:33:59;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:36:00;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:38:02;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:40:03;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:42:04;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:44:05;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:46:38;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:48:43;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:50:58;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:53:00;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:55:01;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:57:02;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T04:59:03;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:01:05;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:03:06;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:05:13;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:07:17;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:09:19;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:11:20;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:13:23;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:15:23;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:17:24;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:19:25;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:21:26;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:23:26;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:25:32;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:27:46;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:30:14;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:32:15;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:34:16;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:36:18;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:38:23;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:40:23;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:42:28;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:44:47;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:47:19;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:49:40;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:51:53;9.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:53:54;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:55:56;10.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:57:56;10.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T05:59:57;10.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:01:57;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:03:58;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:05:59;10.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:08:01;10.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:10:02;10.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:12:07;10.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:14:08;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:16:08;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:18:11;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:20:12;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:22:13;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:24:15;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:26:16;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:28:17;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:30:17;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:32:19;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:34:25;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:36:25;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:38:26;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:40:26;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:42:50;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:45:19;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:47:20;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:49:21;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:51:21;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:53:22;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:55:22;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:57:23;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T06:59:24;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:01:25;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:03:25;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:05:26;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:07:27;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:09:28;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:11:29;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:13:29;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:15:30;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:17:30;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:19:32;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:21:32;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:23:33;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:25:33;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:27:36;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:29:37;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:31:38;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:33:39;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:35:39;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:37:40;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:39:41;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:41:41;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:43:48;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:46:18;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:48:19;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:50:19;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:52:20;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:54:20;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:56:22;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T07:58:23;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:00:23;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:02:25;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:04:26;10.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:06:27;10.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:08:28;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:10:29;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:12:30;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:14:30;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:16:31;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:18:32;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:20:33;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:22:33;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:24:34;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:26:34;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:28:35;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:30:36;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:32:37;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:34:37;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:36:38;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:38:38;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:40:39;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:42:40;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:44:40;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:46:41;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:48:41;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:50:43;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:52:44;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:54:44;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:56:45;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T08:58:47;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:00:48;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:02:49;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:04:49;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:06:50;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:08:50;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:10:51;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:12:52;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:14:52;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:16:53;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:19:13;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:21:13;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:23:14;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:25:15;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:27:15;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:29:16;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:31:16;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:33:17;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:35:19;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:37:19;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:39:20;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:43:42;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:45:59;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:48:06;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:50:29;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:55:13;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:57:36;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T09:59:41;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:01:49;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:03:55;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:06:12;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:10:35;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:15:28;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:19:49;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:24:07;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:26:20;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:30:34;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:32:52;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:35:00;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:37:29;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:39:49;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:44:00;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:46:04;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:48:16;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:50:20;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:52:22;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:54:32;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:56:39;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T10:58:46;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:00:51;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:03:21;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:07:54;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:12:34;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:14:36;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:16:37;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:18:39;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:20:41;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:22:44;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:24:46;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:26:50;12.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:31:18;17.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:33:21;19.10;95.40
32612;DHT22;19030;49.478;8.986;2022-12-29T11:35:43;19.90;89.40
32612;DHT22;19030;49.478;8.986;2022-12-29T11:37:44;20.80;82.70
32612;DHT22;19030;49.478;8.986;2022-12-29T11:40:23;19.50;79.30
32612;DHT22;19030;49.478;8.986;2022-12-29T11:42:40;19.40;80.60
32612;DHT22;19030;49.478;8.986;2022-12-29T11:44:48;19.20;79.80
32612;DHT22;19030;49.478;8.986;2022-12-29T11:46:51;18.30;81.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:48:52;16.70;88.20
32612;DHT22;19030;49.478;8.986;2022-12-29T11:50:55;15.40;93.20
32612;DHT22;19030;49.478;8.986;2022-12-29T11:55:23;14.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T11:57:25;13.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:01:37;13.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:03:45;13.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:06:03;13.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:08:48;13.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:10:55;13.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:13:04;13.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:15:12;13.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:17:29;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:19:49;12.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:24:33;12.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:26:39;12.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:29:11;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:31:21;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:33:41;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:40:44;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:43:19;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:50:18;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:55:05;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:57:17;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T12:59:39;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:02:15;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:05:27;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:09:48;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:11:56;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:27:27;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:32:26;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:35:07;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:37:16;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:39:22;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:41:53;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:43:55;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:46:07;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:48:28;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:50:35;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:55:29;10.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:57:41;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T13:59:50;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:01:59;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:04:13;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:08:26;10.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:10:34;10.00;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:12:40;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:14:42;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:16:42;9.80;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:18:43;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:20:57;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:23:16;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:27:56;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:29:56;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:31:57;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:36:34;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:38:44;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:40:46;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:42:49;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:44:52;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:48:58;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:51:01;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:53:04;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:55:39;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:57:43;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T14:59:45;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T15:01:54;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T15:04:04;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T15:06:10;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T15:08:13;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-12-29T15:10:18;9.30;99.90