sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10875;DHT22;5490;52.200;8.786;2023-04-15T00:01:08;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:03:36;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:06:03;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:08:29;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:10:56;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:13:26;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:15:55;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:18:23;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:20:50;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:23:16;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:25:43;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:28:10;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:30:37;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:33:05;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:35:32;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:37:59;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:40:26;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:42:52;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:45:19;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:47:46;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:50:14;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:52:41;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:55:08;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T00:57:36;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:00:04;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:02:33;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:04:59;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:07:27;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:09:54;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:12:21;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:14:50;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:17:17;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:19:45;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:22:11;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:24:40;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:27:09;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:29:37;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:32:04;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:34:31;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:36:57;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:39:24;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:41:51;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:44:19;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:46:46;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:49:13;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:51:40;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:54:07;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:56:33;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T01:59:01;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:01:29;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:03:56;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:06:23;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:08:49;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:11:16;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:13:44;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:16:17;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:18:45;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:21:12;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:23:39;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:26:07;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:28:34;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:31:04;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:33:31;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:35:59;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:38:26;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:40:52;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:43:19;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:45:46;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:48:13;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:50:42;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:53:10;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:55:37;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T02:58:04;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:00:31;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:03:00;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:05:27;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:07:54;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:10:22;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:12:49;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:15:16;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:17:43;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:20:09;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:22:36;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:25:03;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:27:32;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:29:59;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:32:26;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:34:52;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:37:19;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:39:46;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:42:12;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:44:40;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:47:07;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:49:35;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:52:01;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:54:28;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:56:55;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T03:59:22;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:01:50;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:04:17;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:06:43;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:09:10;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:11:37;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:14:03;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:16:30;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:18:58;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:21:25;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:23:52;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:26:19;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:28:45;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:31:12;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:33:39;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:36:07;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:38:34;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:41:01;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:43:28;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:45:54;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:48:21;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:50:48;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:53:16;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:55:43;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T04:58:10;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:00:37;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:03:03;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:05:30;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:07:57;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:10:25;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:12:52;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:15:19;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:17:46;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:20:12;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:22:40;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:25:07;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:27:35;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:30:02;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:32:29;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:34:56;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:37:23;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:39:49;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:42:16;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:44:44;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:47:11;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:49:38;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:52:05;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:54:31;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:56:58;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T05:59:25;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:01:54;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:04:20;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:06:47;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:09:14;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:11:41;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:14:08;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:16:35;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:19:04;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:21:30;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:23:58;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:26:25;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:28:52;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:31:19;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:33:46;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:36:14;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:38:40;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:41:07;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:43:34;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:46:01;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:48:28;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:50:54;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:53:24;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:55:50;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T06:58:17;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:00:44;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:03:11;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:05:38;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:08:05;8.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:10:33;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:13:00;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:15:27;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:17:54;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:20:20;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:22:47;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:25:14;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:27:43;8.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:30:10;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:32:37;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:35:04;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:37:31;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:39:58;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:42:24;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:44:52;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:47:19;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:49:46;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:52:13;8.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:54:40;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:57:07;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T07:59:33;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:02:02;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:04:29;8.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:06:55;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:09:24;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:11:52;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:14:19;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:16:46;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:19:14;8.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:21:41;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:24:08;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:26:36;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:29:02;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:31:29;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:33:56;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:36:25;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:38:52;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:41:20;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:43:52;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:46:20;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:48:48;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:51:16;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:53:45;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:56:14;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T08:58:43;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:01:11;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:03:38;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:06:05;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:08:32;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:11:02;8.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:13:29;8.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:15:56;8.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:18:28;8.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:20:55;8.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:23:22;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:25:49;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:28:23;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:30:57;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:33:24;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:36:02;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:38:30;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:40:57;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:43:38;8.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:46:05;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:48:31;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:50:59;9.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:53:26;9.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:55:54;9.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T09:58:22;9.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:00:52;9.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:03:20;9.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:05:48;9.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:08:20;9.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:10:48;9.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:13:17;9.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:15:55;9.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:18:25;9.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:20:53;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:23:23;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:25:51;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:28:19;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:30:47;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:33:19;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:35:47;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:38:33;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:41:17;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:43:48;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:46:23;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:48:52;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:51:29;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:53:56;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:56:24;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T10:58:51;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:01:19;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:03:47;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:06:16;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:08:57;9.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:14:25;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:16:51;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:19:18;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:21:46;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:24:23;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:26:56;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:29:28;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:32:03;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:34:31;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:37:02;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:39:29;9.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:41:56;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:44:22;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:46:49;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:49:25;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:51:52;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:54:20;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:56:49;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T11:59:16;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:01:43;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:04:12;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:06:39;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:09:10;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:11:41;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:14:17;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:16:47;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:19:21;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:21:56;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:24:23;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:26:55;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:29:25;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:31:53;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:34:26;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:36:53;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:39:22;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:41:49;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:44:21;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:46:54;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:49:21;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:51:49;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:54:19;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:56:49;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T12:59:21;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:01:48;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:04:25;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:06:55;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:09:21;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:11:48;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:14:15;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:16:43;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:19:13;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:21:41;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:24:09;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:26:36;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:29:03;9.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:31:30;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:33:58;9.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:36:25;9.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:38:55;9.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:41:25;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:43:51;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:46:18;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:48:45;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:51:15;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:53:42;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:56:09;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T13:58:36;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:01:03;9.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:03:30;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:05:57;9.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:08:26;9.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:10:52;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:13:19;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:15:46;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:18:13;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:20:39;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:23:06;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:25:35;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:28:03;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:30:30;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:32:57;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:35:23;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:37:51;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:40:18;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:42:47;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:45:14;9.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:47:42;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:50:09;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:52:36;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:55:04;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T14:57:32;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:00:04;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:02:32;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:05:01;10.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:07:28;10.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:09:55;10.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:12:22;10.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:14:48;10.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:17:17;10.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:19:44;10.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:22:11;10.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:24:37;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:27:04;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:29:31;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:31:58;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:34:26;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:36:53;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:39:21;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:41:48;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:44:15;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:46:42;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:49:10;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:51:38;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:54:04;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:56:31;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T15:58:59;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T16:01:26;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T16:03:52;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-15T16:06:19;10.70;99.90