sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75424;BME280;64005;55.160;36.002;2023-05-16T00:02:19;99621.44;;;5.27;66.21
75424;BME280;64005;55.160;36.002;2023-05-16T00:04:46;99617.63;;;5.23;65.68
75424;BME280;64005;55.160;36.002;2023-05-16T00:07:14;99630.84;;;5.21;66.87
75424;BME280;64005;55.160;36.002;2023-05-16T00:09:43;99616.84;;;5.17;66.14
75424;BME280;64005;55.160;36.002;2023-05-16T00:12:10;99617.97;;;5.11;66.92
75424;BME280;64005;55.160;36.002;2023-05-16T00:14:38;99620.72;;;5.11;66.41
75424;BME280;64005;55.160;36.002;2023-05-16T00:17:05;99618.53;;;5.08;66.71
75424;BME280;64005;55.160;36.002;2023-05-16T00:19:36;99613.13;;;4.88;65.96
75424;BME280;64005;55.160;36.002;2023-05-16T00:22:05;99611.19;;;4.89;66.31
75424;BME280;64005;55.160;36.002;2023-05-16T00:24:33;99613.69;;;4.90;66.63
75424;BME280;64005;55.160;36.002;2023-05-16T00:27:02;99607.63;;;4.88;66.11
75424;BME280;64005;55.160;36.002;2023-05-16T00:29:30;99609.00;;;4.86;66.45
75424;BME280;64005;55.160;36.002;2023-05-16T00:31:58;99606.28;;;4.80;66.52
75424;BME280;64005;55.160;36.002;2023-05-16T00:34:25;99612.63;;;4.81;66.24
75424;BME280;64005;55.160;36.002;2023-05-16T00:36:53;99611.81;;;4.75;66.89
75424;BME280;64005;55.160;36.002;2023-05-16T00:39:20;99607.13;;;4.76;66.67
75424;BME280;64005;55.160;36.002;2023-05-16T00:41:48;99607.41;;;4.74;66.35
75424;BME280;64005;55.160;36.002;2023-05-16T00:44:17;99610.44;;;4.73;66.26
75424;BME280;64005;55.160;36.002;2023-05-16T00:46:45;99594.25;;;4.61;66.59
75424;BME280;64005;55.160;36.002;2023-05-16T00:49:12;99604.97;;;4.68;67.00
75424;BME280;64005;55.160;36.002;2023-05-16T00:51:40;99609.09;;;4.65;66.56
75424;BME280;64005;55.160;36.002;2023-05-16T00:54:08;99616.84;;;4.63;67.12
75424;BME280;64005;55.160;36.002;2023-05-16T00:56:36;99618.22;;;4.61;67.45
75424;BME280;64005;55.160;36.002;2023-05-16T00:59:04;99616.06;;;4.58;66.85
75424;BME280;64005;55.160;36.002;2023-05-16T01:01:34;99609.44;;;4.54;67.69
75424;BME280;64005;55.160;36.002;2023-05-16T01:04:02;99608.91;;;4.52;66.71
75424;BME280;64005;55.160;36.002;2023-05-16T01:06:30;99610.28;;;4.49;66.79
75424;BME280;64005;55.160;36.002;2023-05-16T01:08:58;99612.50;;;4.47;67.47
75424;BME280;64005;55.160;36.002;2023-05-16T01:11:31;99607.56;;;4.44;67.09
75424;BME280;64005;55.160;36.002;2023-05-16T01:14:07;99613.06;;;4.44;67.00
75424;BME280;64005;55.160;36.002;2023-05-16T01:16:45;99603.69;;;4.40;66.85
75424;BME280;64005;55.160;36.002;2023-05-16T01:19:25;99613.91;;;4.39;67.02
75424;BME280;64005;55.160;36.002;2023-05-16T01:22:02;99612.00;;;4.35;67.51
75424;BME280;64005;55.160;36.002;2023-05-16T01:24:33;99618.59;;;4.34;67.50
75424;BME280;64005;55.160;36.002;2023-05-16T01:27:04;99607.06;;;4.32;67.52
75424;BME280;64005;55.160;36.002;2023-05-16T01:29:31;99607.38;;;4.15;67.60
75424;BME280;64005;55.160;36.002;2023-05-16T01:31:59;99613.16;;;4.19;67.62
75424;BME280;64005;55.160;36.002;2023-05-16T01:34:26;99607.06;;;4.22;67.06
75424;BME280;64005;55.160;36.002;2023-05-16T01:37:02;99607.06;;;4.22;67.63
75424;BME280;64005;55.160;36.002;2023-05-16T01:39:36;99549.38;;;3.81;67.13
75424;BME280;64005;55.160;36.002;2023-05-16T01:42:12;99542.50;;;3.79;67.18
75424;BME280;64005;55.160;36.002;2023-05-16T01:44:44;99609.81;;;4.22;68.18
75424;BME280;64005;55.160;36.002;2023-05-16T01:47:15;99617.81;;;4.23;67.16
75424;BME280;64005;55.160;36.002;2023-05-16T01:49:50;99614.78;;;4.25;67.33
75424;BME280;64005;55.160;36.002;2023-05-16T01:52:25;99618.38;;;4.25;67.22
75424;BME280;64005;55.160;36.002;2023-05-16T01:54:57;99621.13;;;4.25;67.20
75424;BME280;64005;55.160;36.002;2023-05-16T01:57:27;99616.13;;;4.27;67.57
75424;BME280;64005;55.160;36.002;2023-05-16T01:59:56;99619.69;;;4.33;67.25
75424;BME280;64005;55.160;36.002;2023-05-16T02:02:24;99621.34;;;4.34;67.08
75424;BME280;64005;55.160;36.002;2023-05-16T02:04:51;99625.22;;;4.38;67.55
75424;BME280;64005;55.160;36.002;2023-05-16T02:07:19;99614.50;;;4.31;67.63
75424;BME280;64005;55.160;36.002;2023-05-16T02:09:46;99631.25;;;4.45;67.98
75424;BME280;64005;55.160;36.002;2023-05-16T02:12:14;99636.19;;;4.48;67.72
75424;BME280;64005;55.160;36.002;2023-05-16T02:14:43;99631.47;;;4.54;67.18
75424;BME280;64005;55.160;36.002;2023-05-16T02:17:11;99627.91;;;4.53;67.99
75424;BME280;64005;55.160;36.002;2023-05-16T02:19:39;99628.16;;;4.62;67.32
75424;BME280;64005;55.160;36.002;2023-05-16T02:22:06;99632.53;;;4.68;67.40
75424;BME280;64005;55.160;36.002;2023-05-16T02:24:33;99632.22;;;4.74;67.28
75424;BME280;64005;55.160;36.002;2023-05-16T02:27:01;99638.25;;;4.82;67.11
75424;BME280;64005;55.160;36.002;2023-05-16T02:29:29;99623.09;;;4.79;67.13
75424;BME280;64005;55.160;36.002;2023-05-16T02:31:58;99634.31;;;4.93;67.92
75424;BME280;64005;55.160;36.002;2023-05-16T02:34:25;99635.38;;;5.02;66.91
75424;BME280;64005;55.160;36.002;2023-05-16T02:36:53;99633.88;;;5.25;67.70
75424;BME280;64005;55.160;36.002;2023-05-16T02:39:20;99620.72;;;5.50;66.97
75424;BME280;64005;55.160;36.002;2023-05-16T02:41:48;99637.56;;;6.17;66.19
75424;BME280;64005;55.160;36.002;2023-05-16T02:44:15;99637.34;;;6.85;65.80
75424;BME280;64005;55.160;36.002;2023-05-16T02:46:43;99648.88;;;7.48;64.24
75424;BME280;64005;55.160;36.002;2023-05-16T02:49:12;99642.88;;;8.11;63.82
75424;BME280;64005;55.160;36.002;2023-05-16T02:51:40;99640.19;;;8.65;63.03
75424;BME280;64005;55.160;36.002;2023-05-16T02:54:07;99640.56;;;9.13;62.32
75424;BME280;64005;55.160;36.002;2023-05-16T02:56:35;99638.69;;;9.58;61.77
75424;BME280;64005;55.160;36.002;2023-05-16T02:59:02;99634.28;;;10.02;61.20
75424;BME280;64005;55.160;36.002;2023-05-16T03:01:30;99634.22;;;10.47;60.97
75424;BME280;64005;55.160;36.002;2023-05-16T03:03:58;99630.13;;;10.92;60.44
75424;BME280;64005;55.160;36.002;2023-05-16T03:06:27;99628.91;;;11.24;59.52
75424;BME280;64005;55.160;36.002;2023-05-16T03:08:55;99633.69;;;11.49;59.42
75424;BME280;64005;55.160;36.002;2023-05-16T03:11:22;99631.59;;;11.81;59.30
75424;BME280;64005;55.160;36.002;2023-05-16T03:13:51;99637.28;;;12.19;58.63
75424;BME280;64005;55.160;36.002;2023-05-16T03:16:19;99638.97;;;12.58;57.67
75424;BME280;64005;55.160;36.002;2023-05-16T03:18:47;99631.91;;;12.90;57.51
75424;BME280;64005;55.160;36.002;2023-05-16T03:21:14;99634.63;;;13.16;56.72
75424;BME280;64005;55.160;36.002;2023-05-16T03:23:43;99635.28;;;13.42;56.60
75424;BME280;64005;55.160;36.002;2023-05-16T03:26:11;99645.56;;;13.71;56.07
75424;BME280;64005;55.160;36.002;2023-05-16T03:28:38;99645.22;;;13.93;55.65
75424;BME280;64005;55.160;36.002;2023-05-16T03:31:06;99646.59;;;14.20;55.20
75424;BME280;64005;55.160;36.002;2023-05-16T03:33:33;99639.94;;;14.45;54.80
75424;BME280;64005;55.160;36.002;2023-05-16T03:36:01;99641.97;;;14.69;54.46
75424;BME280;64005;55.160;36.002;2023-05-16T03:38:28;99646.28;;;14.91;53.63
75424;BME280;64005;55.160;36.002;2023-05-16T03:40:57;99649.47;;;15.01;53.72
75424;BME280;64005;55.160;36.002;2023-05-16T03:43:25;99644.34;;;15.16;53.77
75424;BME280;64005;55.160;36.002;2023-05-16T03:45:53;99649.56;;;15.29;53.47
75424;BME280;64005;55.160;36.002;2023-05-16T03:48:21;99650.47;;;15.45;53.12
75424;BME280;64005;55.160;36.002;2023-05-16T03:50:48;99644.75;;;15.66;52.86
75424;BME280;64005;55.160;36.002;2023-05-16T03:53:16;99654.94;;;15.99;51.98
75424;BME280;64005;55.160;36.002;2023-05-16T03:55:43;99652.00;;;16.23;51.24
75424;BME280;64005;55.160;36.002;2023-05-16T03:58:12;99651.72;;;16.40;50.92
75424;BME280;64005;55.160;36.002;2023-05-16T04:00:41;99648.91;;;16.56;50.72
75424;BME280;64005;55.160;36.002;2023-05-16T04:03:10;99648.44;;;16.66;50.36
75424;BME280;64005;55.160;36.002;2023-05-16T04:05:37;99651.84;;;16.59;50.36
75424;BME280;64005;55.160;36.002;2023-05-16T04:08:05;99652.84;;;16.23;50.84
75424;BME280;64005;55.160;36.002;2023-05-16T04:10:32;99644.84;;;15.82;51.48
75424;BME280;64005;55.160;36.002;2023-05-16T04:13:00;99646.06;;;15.32;52.10
75424;BME280;64005;55.160;36.002;2023-05-16T04:15:29;99640.84;;;14.94;52.57
75424;BME280;64005;55.160;36.002;2023-05-16T04:17:57;99640.69;;;14.66;53.26
75424;BME280;64005;55.160;36.002;2023-05-16T04:20:24;99644.03;;;14.48;53.61
75424;BME280;64005;55.160;36.002;2023-05-16T04:22:52;99635.59;;;14.36;53.98
75424;BME280;64005;55.160;36.002;2023-05-16T04:25:19;99641.75;;;14.29;54.07
75424;BME280;64005;55.160;36.002;2023-05-16T04:27:46;99644.88;;;14.27;53.68
75424;BME280;64005;55.160;36.002;2023-05-16T04:30:14;99646.38;;;14.25;53.76
75424;BME280;64005;55.160;36.002;2023-05-16T04:32:44;99648.25;;;14.21;52.83
75424;BME280;64005;55.160;36.002;2023-05-16T04:35:11;99653.00;;;14.20;52.75
75424;BME280;64005;55.160;36.002;2023-05-16T04:37:39;99655.59;;;14.25;52.85
75424;BME280;64005;55.160;36.002;2023-05-16T04:40:07;99656.06;;;14.27;52.78
75424;BME280;64005;55.160;36.002;2023-05-16T04:42:35;99648.75;;;14.35;52.92
75424;BME280;64005;55.160;36.002;2023-05-16T04:45:04;99658.38;;;14.46;52.47
75424;BME280;64005;55.160;36.002;2023-05-16T04:47:35;99659.09;;;14.55;52.60
75424;BME280;64005;55.160;36.002;2023-05-16T04:50:06;99655.75;;;14.62;52.19
75424;BME280;64005;55.160;36.002;2023-05-16T04:52:35;99652.69;;;14.67;52.26
75424;BME280;64005;55.160;36.002;2023-05-16T04:55:04;99652.38;;;14.68;52.17
75424;BME280;64005;55.160;36.002;2023-05-16T04:57:31;99661.81;;;14.76;51.94
75424;BME280;64005;55.160;36.002;2023-05-16T04:59:59;99666.13;;;14.86;52.19
75424;BME280;64005;55.160;36.002;2023-05-16T05:02:27;99669.78;;;14.98;51.84
75424;BME280;64005;55.160;36.002;2023-05-16T05:04:54;99669.66;;;15.07;51.92
75424;BME280;64005;55.160;36.002;2023-05-16T05:07:23;99672.00;;;15.17;51.89
75424;BME280;64005;55.160;36.002;2023-05-16T05:09:54;99660.06;;;15.32;51.84
75424;BME280;64005;55.160;36.002;2023-05-16T05:12:22;99661.69;;;15.45;51.24
75424;BME280;64005;55.160;36.002;2023-05-16T05:14:50;99666.88;;;15.56;51.36
75424;BME280;64005;55.160;36.002;2023-05-16T05:17:17;99668.91;;;15.71;51.08
75424;BME280;64005;55.160;36.002;2023-05-16T05:19:44;99676.47;;;15.82;50.66
75424;BME280;64005;55.160;36.002;2023-05-16T05:22:12;99670.88;;;15.95;50.55
75424;BME280;64005;55.160;36.002;2023-05-16T05:24:41;99669.53;;;16.04;50.12
75424;BME280;64005;55.160;36.002;2023-05-16T05:27:09;99671.03;;;16.14;49.95
75424;BME280;64005;55.160;36.002;2023-05-16T05:29:36;99668.66;;;16.16;49.59
75424;BME280;64005;55.160;36.002;2023-05-16T05:32:04;99672.13;;;16.25;49.21
75424;BME280;64005;55.160;36.002;2023-05-16T05:34:31;99676.88;;;16.37;49.37
75424;BME280;64005;55.160;36.002;2023-05-16T05:36:59;99674.81;;;16.49;49.32
75424;BME280;64005;55.160;36.002;2023-05-16T05:39:26;99675.25;;;16.63;48.91
75424;BME280;64005;55.160;36.002;2023-05-16T05:41:55;99667.13;;;16.74;48.66
75424;BME280;64005;55.160;36.002;2023-05-16T05:44:23;99666.84;;;16.95;48.62
75424;BME280;64005;55.160;36.002;2023-05-16T05:46:51;99672.47;;;17.11;48.14
75424;BME280;64005;55.160;36.002;2023-05-16T05:49:18;99674.91;;;17.28;47.11
75424;BME280;64005;55.160;36.002;2023-05-16T05:51:47;99679.50;;;17.36;46.59
75424;BME280;64005;55.160;36.002;2023-05-16T05:54:16;99676.97;;;17.46;46.58
75424;BME280;64005;55.160;36.002;2023-05-16T05:56:44;99678.16;;;17.61;45.86
75424;BME280;64005;55.160;36.002;2023-05-16T05:59:13;99676.28;;;17.69;45.26
75424;BME280;64005;55.160;36.002;2023-05-16T06:06:51;99622.59;;;17.42;43.69
75424;BME280;64005;55.160;36.002;2023-05-16T06:12:36;99679.84;;;18.01;42.95
75424;BME280;64005;55.160;36.002;2023-05-16T06:15:29;99677.69;;;18.13;42.91
75424;BME280;64005;55.160;36.002;2023-05-16T06:18:03;99667.31;;;18.17;42.33
75424;BME280;64005;55.160;36.002;2023-05-16T06:34:05;99678.41;;;18.91;40.37
75424;BME280;64005;55.160;36.002;2023-05-16T06:36:33;99667.41;;;19.05;40.54
75424;BME280;64005;55.160;36.002;2023-05-16T07:28:03;99651.25;;;20.11;36.94
75424;BME280;64005;55.160;36.002;2023-05-16T08:15:07;99627.63;;;21.00;33.58
75424;BME280;64005;55.160;36.002;2023-05-16T09:07:00;99601.88;;;22.78;30.87
75424;BME280;64005;55.160;36.002;2023-05-16T10:34:17;99552.41;;;22.76;28.94
75424;BME280;64005;55.160;36.002;2023-05-16T12:22:51;99396.03;;;22.52;25.98
75424;BME280;64005;55.160;36.002;2023-05-16T13:12:17;99451.38;;;23.35;24.50
75424;BME280;64005;55.160;36.002;2023-05-16T14:29:59;99464.38;;;23.32;24.64
75424;BME280;64005;55.160;36.002;2023-05-16T14:32:31;99455.09;;;23.11;24.52
75424;BME280;64005;55.160;36.002;2023-05-16T14:40:15;99466.09;;;22.59;24.50
75424;BME280;64005;55.160;36.002;2023-05-16T14:42:43;99344.97;;;21.74;24.44
75424;BME280;64005;55.160;36.002;2023-05-16T14:45:12;99461.22;;;22.49;24.27
75424;BME280;64005;55.160;36.002;2023-05-16T14:47:40;99448.69;;;22.53;24.27
75424;BME280;64005;55.160;36.002;2023-05-16T14:50:08;99459.59;;;22.62;24.45
75424;BME280;64005;55.160;36.002;2023-05-16T14:52:38;99469.75;;;22.52;24.09
75424;BME280;64005;55.160;36.002;2023-05-16T14:55:05;99458.41;;;22.31;24.25
75424;BME280;64005;55.160;36.002;2023-05-16T14:57:33;99466.09;;;22.20;24.29
75424;BME280;64005;55.160;36.002;2023-05-16T15:00:01;99461.22;;;22.20;24.36
75424;BME280;64005;55.160;36.002;2023-05-16T15:02:33;99461.66;;;22.26;24.28
75424;BME280;64005;55.160;36.002;2023-05-16T15:05:00;99464.03;;;22.20;24.47
75424;BME280;64005;55.160;36.002;2023-05-16T15:07:30;99468.91;;;22.27;24.07
75424;BME280;64005;55.160;36.002;2023-05-16T15:09:57;99468.91;;;22.41;24.32
75424;BME280;64005;55.160;36.002;2023-05-16T15:12:25;99468.53;;;22.64;24.35
75424;BME280;64005;55.160;36.002;2023-05-16T15:14:52;99470.56;;;22.88;24.08
75424;BME280;64005;55.160;36.002;2023-05-16T15:17:20;99462.78;;;23.14;23.84
75424;BME280;64005;55.160;36.002;2023-05-16T15:19:49;99471.25;;;23.38;23.53
75424;BME280;64005;55.160;36.002;2023-05-16T15:22:19;99484.66;;;24.22;22.78
75424;BME280;64005;55.160;36.002;2023-05-16T15:55:54;99463.75;;;26.30;20.35
75424;BME280;64005;55.160;36.002;2023-05-16T15:58:22;99486.41;;;26.10;20.84
75424;BME280;64005;55.160;36.002;2023-05-16T16:00:50;99410.94;;;24.93;21.30
75424;BME280;64005;55.160;36.002;2023-05-16T16:03:20;99442.50;;;24.61;22.15
75424;BME280;64005;55.160;36.002;2023-05-16T16:05:49;99482.78;;;24.56;22.08
75424;BME280;64005;55.160;36.002;2023-05-16T16:08:17;99481.72;;;24.39;22.80
75424;BME280;64005;55.160;36.002;2023-05-16T16:10:45;99484.31;;;24.12;22.60
75424;BME280;64005;55.160;36.002;2023-05-16T16:13:14;99482.97;;;23.58;23.07
75424;BME280;64005;55.160;36.002;2023-05-16T16:15:41;99480.63;;;23.18;24.04
75424;BME280;64005;55.160;36.002;2023-05-16T16:18:09;99475.81;;;22.58;24.73
75424;BME280;64005;55.160;36.002;2023-05-16T16:20:38;99492.00;;;22.22;24.94
75424;BME280;64005;55.160;36.002;2023-05-16T16:23:06;99485.81;;;21.85;25.60
75424;BME280;64005;55.160;36.002;2023-05-16T16:25:33;99493.41;;;21.63;25.59
75424;BME280;64005;55.160;36.002;2023-05-16T16:45:38;99513.22;;;20.06;28.25
75424;BME280;64005;55.160;36.002;2023-05-16T17:03:52;99445.41;;;18.26;30.76
75424;BME280;64005;55.160;36.002;2023-05-16T17:06:20;99500.16;;;18.52;31.29
75424;BME280;64005;55.160;36.002;2023-05-16T17:08:48;99488.47;;;18.27;31.44
75424;BME280;64005;55.160;36.002;2023-05-16T17:11:15;99497.16;;;18.18;31.75
75424;BME280;64005;55.160;36.002;2023-05-16T17:13:47;99498.09;;;18.03;31.70
75424;BME280;64005;55.160;36.002;2023-05-16T17:16:16;99494.56;;;17.87;32.36
75424;BME280;64005;55.160;36.002;2023-05-16T17:18:43;99504.28;;;17.70;32.58
75424;BME280;64005;55.160;36.002;2023-05-16T17:21:12;99501.53;;;17.55;33.08
75424;BME280;64005;55.160;36.002;2023-05-16T17:23:39;99500.78;;;17.38;33.28
75424;BME280;64005;55.160;36.002;2023-05-16T17:26:07;99506.56;;;17.26;33.80
75424;BME280;64005;55.160;36.002;2023-05-16T17:28:35;99494.47;;;17.06;33.94
75424;BME280;64005;55.160;36.002;2023-05-16T17:31:02;99504.56;;;16.92;34.62
75424;BME280;64005;55.160;36.002;2023-05-16T17:33:30;99499.78;;;16.77;34.94
75424;BME280;64005;55.160;36.002;2023-05-16T17:35:57;99508.25;;;16.61;35.48
75424;BME280;64005;55.160;36.002;2023-05-16T17:38:26;99513.13;;;16.48;35.57
75424;BME280;64005;55.160;36.002;2023-05-16T17:40:54;99514.41;;;16.35;36.27
75424;BME280;64005;55.160;36.002;2023-05-16T17:43:22;99512.47;;;16.23;36.12
75424;BME280;64005;55.160;36.002;2023-05-16T17:45:49;99507.69;;;16.08;36.17
75424;BME280;64005;55.160;36.002;2023-05-16T17:48:17;99508.66;;;16.00;36.49
75424;BME280;64005;55.160;36.002;2023-05-16T17:50:44;99509.56;;;15.88;36.68
75424;BME280;64005;55.160;36.002;2023-05-16T17:53:11;99509.25;;;15.78;37.01
75424;BME280;64005;55.160;36.002;2023-05-16T17:55:40;99515.00;;;15.69;37.21
75424;BME280;64005;55.160;36.002;2023-05-16T17:58:08;99517.16;;;15.60;37.40
75424;BME280;64005;55.160;36.002;2023-05-16T18:00:35;99517.63;;;15.50;37.64
75424;BME280;64005;55.160;36.002;2023-05-16T18:03:03;99514.25;;;15.44;37.86
75424;BME280;64005;55.160;36.002;2023-05-16T18:05:31;99514.41;;;15.36;37.84
75424;BME280;64005;55.160;36.002;2023-05-16T18:07:59;99523.78;;;15.28;38.40
75424;BME280;64005;55.160;36.002;2023-05-16T18:10:27;99519.59;;;15.22;38.67
75424;BME280;64005;55.160;36.002;2023-05-16T18:12:56;99525.91;;;15.19;38.63
75424;BME280;64005;55.160;36.002;2023-05-16T18:15:23;99525.00;;;15.15;38.76
75424;BME280;64005;55.160;36.002;2023-05-16T18:17:51;99529.31;;;15.12;38.96
75424;BME280;64005;55.160;36.002;2023-05-16T18:20:18;99525.94;;;15.06;39.05
75424;BME280;64005;55.160;36.002;2023-05-16T18:22:46;99531.41;;;15.03;39.22
75424;BME280;64005;55.160;36.002;2023-05-16T18:25:16;99536.09;;;14.99;39.47
75424;BME280;64005;55.160;36.002;2023-05-16T18:27:43;99534.38;;;14.94;39.70
75424;BME280;64005;55.160;36.002;2023-05-16T18:30:12;99531.00;;;14.89;39.63
75424;BME280;64005;55.160;36.002;2023-05-16T18:32:41;99431.38;;;14.15;39.95
75424;BME280;64005;55.160;36.002;2023-05-16T18:35:09;99529.13;;;14.81;40.28
75424;BME280;64005;55.160;36.002;2023-05-16T18:37:37;99532.19;;;14.76;40.31
75424;BME280;64005;55.160;36.002;2023-05-16T18:40:08;99525.06;;;14.66;40.42
75424;BME280;64005;55.160;36.002;2023-05-16T18:42:35;99533.47;;;14.66;40.68
75424;BME280;64005;55.160;36.002;2023-05-16T18:45:03;99540.94;;;14.62;40.56
75424;BME280;64005;55.160;36.002;2023-05-16T18:47:33;99536.38;;;14.57;40.90
75424;BME280;64005;55.160;36.002;2023-05-16T18:50:00;99529.03;;;14.53;40.90
75424;BME280;64005;55.160;36.002;2023-05-16T18:52:31;99526.81;;;14.46;41.11
75424;BME280;64005;55.160;36.002;2023-05-16T18:55:00;99524.34;;;14.45;41.11
75424;BME280;64005;55.160;36.002;2023-05-16T18:57:29;99539.06;;;14.42;41.16
75424;BME280;64005;55.160;36.002;2023-05-16T18:59:57;99534.44;;;14.37;41.14
75424;BME280;64005;55.160;36.002;2023-05-16T19:02:24;99531.88;;;14.32;41.05
75424;BME280;64005;55.160;36.002;2023-05-16T19:04:53;99538.78;;;14.35;41.11
75424;BME280;64005;55.160;36.002;2023-05-16T19:07:21;99547.53;;;14.33;41.38
75424;BME280;64005;55.160;36.002;2023-05-16T19:09:48;99540.19;;;14.28;41.56
75424;BME280;64005;55.160;36.002;2023-05-16T19:12:16;99538.06;;;14.25;41.25
75424;BME280;64005;55.160;36.002;2023-05-16T19:14:43;99535.16;;;14.22;41.42
75424;BME280;64005;55.160;36.002;2023-05-16T19:17:11;99538.97;;;14.17;41.61
75424;BME280;64005;55.160;36.002;2023-05-16T19:19:38;99536.53;;;14.16;41.96
75424;BME280;64005;55.160;36.002;2023-05-16T19:22:08;99539.19;;;14.12;41.68
75424;BME280;64005;55.160;36.002;2023-05-16T19:24:35;99541.88;;;14.09;42.12
75424;BME280;64005;55.160;36.002;2023-05-16T19:27:03;99534.50;;;14.04;41.87
75424;BME280;64005;55.160;36.002;2023-05-16T19:29:31;99536.25;;;13.97;42.07
75424;BME280;64005;55.160;36.002;2023-05-16T19:31:58;99543.34;;;13.94;42.29
75424;BME280;64005;55.160;36.002;2023-05-16T19:34:26;99457.91;;;13.39;42.22
75424;BME280;64005;55.160;36.002;2023-05-16T19:36:54;99522.91;;;13.69;42.42
75424;BME280;64005;55.160;36.002;2023-05-16T19:39:26;99530.88;;;13.59;42.57
75424;BME280;64005;55.160;36.002;2023-05-16T19:41:54;99536.00;;;13.57;42.68
75424;BME280;64005;55.160;36.002;2023-05-16T19:44:22;99542.41;;;13.57;43.21
75424;BME280;64005;55.160;36.002;2023-05-16T19:46:49;99539.81;;;13.52;43.35
75424;BME280;64005;55.160;36.002;2023-05-16T19:49:17;99542.50;;;13.48;43.07
75424;BME280;64005;55.160;36.002;2023-05-16T19:51:44;99546.66;;;13.42;43.41
75424;BME280;64005;55.160;36.002;2023-05-16T19:54:11;99547.66;;;13.38;43.75
75424;BME280;64005;55.160;36.002;2023-05-16T19:56:40;99537.53;;;13.33;43.78
75424;BME280;64005;55.160;36.002;2023-05-16T19:59:08;99542.97;;;13.30;43.90
75424;BME280;64005;55.160;36.002;2023-05-16T20:01:35;99536.75;;;13.24;44.12
75424;BME280;64005;55.160;36.002;2023-05-16T20:04:03;99536.97;;;13.19;43.81
75424;BME280;64005;55.160;36.002;2023-05-16T20:06:31;99539.16;;;13.13;44.06
75424;BME280;64005;55.160;36.002;2023-05-16T20:08:58;99543.63;;;13.06;44.72
75424;BME280;64005;55.160;36.002;2023-05-16T20:11:26;99545.47;;;13.02;44.50
75424;BME280;64005;55.160;36.002;2023-05-16T20:13:55;99547.97;;;12.95;44.70
75424;BME280;64005;55.160;36.002;2023-05-16T20:16:25;99539.31;;;12.88;45.33
75424;BME280;64005;55.160;36.002;2023-05-16T20:18:52;99545.09;;;12.83;45.34
75424;BME280;64005;55.160;36.002;2023-05-16T20:21:20;99541.19;;;12.75;45.33
75424;BME280;64005;55.160;36.002;2023-05-16T20:23:47;99538.94;;;12.68;45.63
75424;BME280;64005;55.160;36.002;2023-05-16T20:26:15;99553.06;;;12.63;46.38
75424;BME280;64005;55.160;36.002;2023-05-16T20:28:42;99549.19;;;12.56;46.38
75424;BME280;64005;55.160;36.002;2023-05-16T20:31:11;99545.28;;;12.48;46.36
75424;BME280;64005;55.160;36.002;2023-05-16T20:33:39;99544.16;;;12.41;46.43
75424;BME280;64005;55.160;36.002;2023-05-16T20:36:07;99549.78;;;12.32;46.50
75424;BME280;64005;55.160;36.002;2023-05-16T20:38:34;99477.97;;;11.82;46.88
75424;BME280;64005;55.160;36.002;2023-05-16T20:41:03;99542.94;;;12.21;47.25
75424;BME280;64005;55.160;36.002;2023-05-16T20:43:31;99560.31;;;12.18;47.28
75424;BME280;64005;55.160;36.002;2023-05-16T20:45:58;99550.03;;;12.10;47.53
75424;BME280;64005;55.160;36.002;2023-05-16T20:48:27;99546.75;;;12.08;47.57
75424;BME280;64005;55.160;36.002;2023-05-16T20:50:55;99550.88;;;12.02;47.36
75424;BME280;64005;55.160;36.002;2023-05-16T20:53:22;99548.41;;;11.91;47.67
75424;BME280;64005;55.160;36.002;2023-05-16T20:55:50;99546.13;;;11.85;47.94
75424;BME280;64005;55.160;36.002;2023-05-16T20:58:17;99543.03;;;11.78;48.22
75424;BME280;64005;55.160;36.002;2023-05-16T21:00:45;99552.38;;;11.73;48.15
75424;BME280;64005;55.160;36.002;2023-05-16T21:03:12;99552.88;;;11.67;48.51
75424;BME280;64005;55.160;36.002;2023-05-16T21:05:41;99547.31;;;11.58;48.97
75424;BME280;64005;55.160;36.002;2023-05-16T21:08:09;99556.50;;;11.50;49.22
75424;BME280;64005;55.160;36.002;2023-05-16T21:10:36;99539.47;;;11.34;49.03
75424;BME280;64005;55.160;36.002;2023-05-16T21:13:04;99553.06;;;11.36;49.90
75424;BME280;64005;55.160;36.002;2023-05-16T21:15:32;99549.97;;;11.29;50.07
75424;BME280;64005;55.160;36.002;2023-05-16T21:17:59;99547.00;;;11.25;50.18
75424;BME280;64005;55.160;36.002;2023-05-16T21:20:26;99544.22;;;11.17;50.36
75424;BME280;64005;55.160;36.002;2023-05-16T21:22:56;99544.88;;;11.13;50.07
75424;BME280;64005;55.160;36.002;2023-05-16T21:25:23;99535.03;;;11.07;50.22
75424;BME280;64005;55.160;36.002;2023-05-16T21:27:51;99532.56;;;10.97;50.01
75424;BME280;64005;55.160;36.002;2023-05-16T21:30:19;99532.56;;;10.97;50.53
75424;BME280;64005;55.160;36.002;2023-05-16T21:32:46;99527.47;;;10.91;50.52
75424;BME280;64005;55.160;36.002;2023-05-16T21:35:14;99530.75;;;10.93;50.48
75424;BME280;64005;55.160;36.002;2023-05-16T21:37:41;99521.91;;;10.91;50.79
75424;BME280;64005;55.160;36.002;2023-05-16T21:40:11;99522.06;;;10.86;50.68
75424;BME280;64005;55.160;36.002;2023-05-16T21:42:43;99526.66;;;10.82;50.90
75424;BME280;64005;55.160;36.002;2023-05-16T21:45:11;99519.25;;;10.77;50.84
75424;BME280;64005;55.160;36.002;2023-05-16T21:47:41;99522.41;;;10.75;51.22
75424;BME280;64005;55.160;36.002;2023-05-16T21:50:09;99511.56;;;10.65;51.25
75424;BME280;64005;55.160;36.002;2023-05-16T21:52:37;99517.16;;;10.74;51.37
75424;BME280;64005;55.160;36.002;2023-05-16T21:55:05;99520.44;;;10.76;51.53
75424;BME280;64005;55.160;36.002;2023-05-16T21:57:35;99512.91;;;10.77;51.04
75424;BME280;64005;55.160;36.002;2023-05-16T22:00:03;99523.56;;;10.83;51.01
75424;BME280;64005;55.160;36.002;2023-05-16T22:02:35;99518.16;;;10.87;50.87
75424;BME280;64005;55.160;36.002;2023-05-16T22:05:03;99513.56;;;10.91;50.67
75424;BME280;64005;55.160;36.002;2023-05-16T22:07:32;99520.44;;;10.93;50.61