sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35248;BME280;21380;52.194;20.520;2022-08-21T00:02:22;100153.00;;;26.47;83.48
35248;BME280;21380;52.194;20.520;2022-08-21T00:04:48;100154.69;;;26.49;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T00:07:17;100146.78;;;26.48;84.04
35248;BME280;21380;52.194;20.520;2022-08-21T00:09:43;100144.13;;;26.48;84.00
35248;BME280;21380;52.194;20.520;2022-08-21T00:12:10;100138.28;;;26.38;83.64
35248;BME280;21380;52.194;20.520;2022-08-21T00:14:36;100145.06;;;26.47;83.49
35248;BME280;21380;52.194;20.520;2022-08-21T00:17:03;100133.78;;;26.40;83.61
35248;BME280;21380;52.194;20.520;2022-08-21T00:19:30;100146.88;;;26.45;83.66
35248;BME280;21380;52.194;20.520;2022-08-21T00:21:56;100144.25;;;26.45;83.61
35248;BME280;21380;52.194;20.520;2022-08-21T00:24:23;100138.09;;;26.44;83.91
35248;BME280;21380;52.194;20.520;2022-08-21T00:26:49;100128.44;;;26.43;83.48
35248;BME280;21380;52.194;20.520;2022-08-21T00:29:15;100130.19;;;26.43;83.91
35248;BME280;21380;52.194;20.520;2022-08-21T00:31:42;100132.81;;;26.43;83.56
35248;BME280;21380;52.194;20.520;2022-08-21T00:34:09;100131.16;;;26.40;83.63
35248;BME280;21380;52.194;20.520;2022-08-21T00:36:36;100118.16;;;26.32;83.66
35248;BME280;21380;52.194;20.520;2022-08-21T00:39:05;100119.00;;;26.34;83.99
35248;BME280;21380;52.194;20.520;2022-08-21T00:41:33;100121.44;;;26.41;83.62
35248;BME280;21380;52.194;20.520;2022-08-21T00:43:59;100119.72;;;26.40;83.82
35248;BME280;21380;52.194;20.520;2022-08-21T00:46:25;100118.94;;;26.36;83.54
35248;BME280;21380;52.194;20.520;2022-08-21T00:48:51;100117.13;;;26.38;83.62
35248;BME280;21380;52.194;20.520;2022-08-21T00:51:20;100105.91;;;26.30;83.49
35248;BME280;21380;52.194;20.520;2022-08-21T00:53:55;100121.53;;;26.37;83.55
35248;BME280;21380;52.194;20.520;2022-08-21T00:56:24;100118.88;;;26.37;83.97
35248;BME280;21380;52.194;20.520;2022-08-21T00:58:51;100117.16;;;26.36;83.71
35248;BME280;21380;52.194;20.520;2022-08-21T01:01:17;100099.78;;;26.28;83.76
35248;BME280;21380;52.194;20.520;2022-08-21T01:03:44;100104.94;;;26.32;83.75
35248;BME280;21380;52.194;20.520;2022-08-21T01:06:10;100103.13;;;26.34;83.93
35248;BME280;21380;52.194;20.520;2022-08-21T01:08:36;100098.97;;;26.26;83.51
35248;BME280;21380;52.194;20.520;2022-08-21T01:11:02;100116.41;;;26.31;83.63
35248;BME280;21380;52.194;20.520;2022-08-21T01:13:32;100111.13;;;26.31;83.60
35248;BME280;21380;52.194;20.520;2022-08-21T01:16:01;100095.44;;;26.25;83.95
35248;BME280;21380;52.194;20.520;2022-08-21T01:18:29;100112.03;;;26.30;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T01:23:27;100098.09;;;26.25;83.87
35248;BME280;21380;52.194;20.520;2022-08-21T01:25:53;100103.34;;;26.27;83.59
35248;BME280;21380;52.194;20.520;2022-08-21T01:28:21;100105.91;;;26.30;83.44
35248;BME280;21380;52.194;20.520;2022-08-21T01:30:48;100101.50;;;26.29;83.55
35248;BME280;21380;52.194;20.520;2022-08-21T01:33:18;100091.28;;;26.18;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T01:35:46;100103.34;;;26.27;83.54
35248;BME280;21380;52.194;20.520;2022-08-21T01:38:12;100103.34;;;26.27;83.53
35248;BME280;21380;52.194;20.520;2022-08-21T01:40:38;100103.38;;;26.25;83.57
35248;BME280;21380;52.194;20.520;2022-08-21T01:43:04;100079.88;;;26.16;83.42
35248;BME280;21380;52.194;20.520;2022-08-21T01:45:30;100089.31;;;26.25;83.65
35248;BME280;21380;52.194;20.520;2022-08-21T01:47:57;100092.00;;;26.23;83.31
35248;BME280;21380;52.194;20.520;2022-08-21T01:50:23;100087.56;;;26.24;83.68
35248;BME280;21380;52.194;20.520;2022-08-21T01:52:49;100082.34;;;26.22;83.40
35248;BME280;21380;52.194;20.520;2022-08-21T01:55:16;100085.03;;;26.20;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T01:57:44;100079.88;;;26.16;83.41
35248;BME280;21380;52.194;20.520;2022-08-21T02:00:15;100083.28;;;26.19;83.54
35248;BME280;21380;52.194;20.520;2022-08-21T02:02:42;100079.94;;;26.13;83.49
35248;BME280;21380;52.194;20.520;2022-08-21T02:05:10;100086.78;;;26.20;83.50
35248;BME280;21380;52.194;20.520;2022-08-21T02:07:45;100092.97;;;26.20;83.52
35248;BME280;21380;52.194;20.520;2022-08-21T02:10:17;100087.69;;;26.19;83.40
35248;BME280;21380;52.194;20.520;2022-08-21T02:12:44;100082.50;;;26.16;83.43
35248;BME280;21380;52.194;20.520;2022-08-21T02:15:10;100083.34;;;26.18;83.33
35248;BME280;21380;52.194;20.520;2022-08-21T02:20:11;100078.97;;;26.17;83.45
35248;BME280;21380;52.194;20.520;2022-08-21T02:22:40;100069.38;;;26.13;83.38
35248;BME280;21380;52.194;20.520;2022-08-21T02:25:06;100073.75;;;26.14;83.45
35248;BME280;21380;52.194;20.520;2022-08-21T02:27:41;100074.72;;;26.11;83.57
35248;BME280;21380;52.194;20.520;2022-08-21T02:30:11;100069.34;;;26.14;83.44
35248;BME280;21380;52.194;20.520;2022-08-21T02:32:38;100059.75;;;26.12;83.32
35248;BME280;21380;52.194;20.520;2022-08-21T02:35:05;100055.31;;;26.12;83.68
35248;BME280;21380;52.194;20.520;2022-08-21T02:37:31;100048.34;;;26.10;83.56
35248;BME280;21380;52.194;20.520;2022-08-21T02:39:59;100051.81;;;26.12;83.53
35248;BME280;21380;52.194;20.520;2022-08-21T02:42:25;100051.81;;;26.12;83.12
35248;BME280;21380;52.194;20.520;2022-08-21T02:44:51;100045.69;;;26.10;83.38
35248;BME280;21380;52.194;20.520;2022-08-21T02:47:17;100046.53;;;26.10;83.57
35248;BME280;21380;52.194;20.520;2022-08-21T02:49:43;100050.97;;;26.10;83.36
35248;BME280;21380;52.194;20.520;2022-08-21T02:52:09;100045.78;;;26.06;83.37
35248;BME280;21380;52.194;20.520;2022-08-21T02:54:35;100038.78;;;26.05;83.52
35248;BME280;21380;52.194;20.520;2022-08-21T02:57:01;100040.47;;;26.08;83.26
35248;BME280;21380;52.194;20.520;2022-08-21T02:59:27;100034.28;;;26.08;83.29
35248;BME280;21380;52.194;20.520;2022-08-21T03:01:53;100039.66;;;26.04;83.82
35248;BME280;21380;52.194;20.520;2022-08-21T03:04:37;100024.03;;;25.97;83.57
35248;BME280;21380;52.194;20.520;2022-08-21T03:07:03;100041.38;;;26.07;83.54
35248;BME280;21380;52.194;20.520;2022-08-21T03:09:29;100023.16;;;25.96;83.43
35248;BME280;21380;52.194;20.520;2022-08-21T03:11:55;100020.44;;;25.98;83.23
35248;BME280;21380;52.194;20.520;2022-08-21T03:14:21;100027.53;;;25.97;83.50
35248;BME280;21380;52.194;20.520;2022-08-21T03:16:47;100025.66;;;26.01;83.69
35248;BME280;21380;52.194;20.520;2022-08-21T03:19:13;100037.91;;;26.03;83.69
35248;BME280;21380;52.194;20.520;2022-08-21T03:21:39;100033.47;;;26.04;83.38
35248;BME280;21380;52.194;20.520;2022-08-21T03:24:05;100039.69;;;26.03;83.52
35248;BME280;21380;52.194;20.520;2022-08-21T03:26:32;100024.03;;;25.97;83.35
35248;BME280;21380;52.194;20.520;2022-08-21T03:28:58;100023.91;;;26.00;83.47
35248;BME280;21380;52.194;20.520;2022-08-21T03:31:24;100030.16;;;25.97;83.50
35248;BME280;21380;52.194;20.520;2022-08-21T03:33:54;100038.94;;;25.99;83.60
35248;BME280;21380;52.194;20.520;2022-08-21T03:36:21;100030.22;;;25.96;83.81
35248;BME280;21380;52.194;20.520;2022-08-21T03:38:46;100026.69;;;25.95;83.31
35248;BME280;21380;52.194;20.520;2022-08-21T03:41:12;100031.00;;;25.99;83.39
35248;BME280;21380;52.194;20.520;2022-08-21T03:43:38;100035.44;;;25.97;83.12
35248;BME280;21380;52.194;20.520;2022-08-21T03:46:05;100034.53;;;25.98;83.40
35248;BME280;21380;52.194;20.520;2022-08-21T03:48:32;100034.53;;;25.98;83.50
35248;BME280;21380;52.194;20.520;2022-08-21T03:50:59;100020.78;;;25.87;83.73
35248;BME280;21380;52.194;20.520;2022-08-21T03:53:25;100034.63;;;25.95;83.43
35248;BME280;21380;52.194;20.520;2022-08-21T03:55:51;100034.59;;;25.97;83.60
35248;BME280;21380;52.194;20.520;2022-08-21T03:58:21;100030.34;;;25.91;83.16
35248;BME280;21380;52.194;20.520;2022-08-21T04:00:49;100043.38;;;25.97;83.41
35248;BME280;21380;52.194;20.520;2022-08-21T04:03:17;100039.88;;;25.97;83.41
35248;BME280;21380;52.194;20.520;2022-08-21T04:05:43;100045.16;;;25.97;83.70
35248;BME280;21380;52.194;20.520;2022-08-21T04:08:11;100039.88;;;25.97;83.56
35248;BME280;21380;52.194;20.520;2022-08-21T04:10:38;100043.44;;;25.96;83.18
35248;BME280;21380;52.194;20.520;2022-08-21T04:13:06;100023.25;;;25.93;83.58
35248;BME280;21380;52.194;20.520;2022-08-21T04:15:33;100034.63;;;25.95;83.57
35248;BME280;21380;52.194;20.520;2022-08-21T04:17:59;100032.84;;;25.96;83.75
35248;BME280;21380;52.194;20.520;2022-08-21T04:20:26;100028.59;;;25.90;83.59
35248;BME280;21380;52.194;20.520;2022-08-21T04:22:52;100037.25;;;25.95;83.72
35248;BME280;21380;52.194;20.520;2022-08-21T04:25:20;100036.47;;;25.93;83.53
35248;BME280;21380;52.194;20.520;2022-08-21T04:27:47;100021.69;;;25.86;83.25
35248;BME280;21380;52.194;20.520;2022-08-21T04:30:14;100036.41;;;25.95;83.68
35248;BME280;21380;52.194;20.520;2022-08-21T04:32:45;100030.28;;;25.94;83.41
35248;BME280;21380;52.194;20.520;2022-08-21T04:35:14;100022.47;;;25.89;83.47
35248;BME280;21380;52.194;20.520;2022-08-21T04:37:41;100034.63;;;25.95;83.57
35248;BME280;21380;52.194;20.520;2022-08-21T04:40:09;100032.09;;;25.92;83.46
35248;BME280;21380;52.194;20.520;2022-08-21T04:42:42;100032.91;;;25.94;83.34
35248;BME280;21380;52.194;20.520;2022-08-21T04:45:19;100038.19;;;25.94;83.47
35248;BME280;21380;52.194;20.520;2022-08-21T04:47:48;100039.97;;;25.94;83.53
35248;BME280;21380;52.194;20.520;2022-08-21T04:50:14;100035.56;;;25.94;83.46
35248;BME280;21380;52.194;20.520;2022-08-21T04:52:40;100036.47;;;25.93;83.67
35248;BME280;21380;52.194;20.520;2022-08-21T04:55:06;100034.78;;;25.90;83.34
35248;BME280;21380;52.194;20.520;2022-08-21T04:57:34;100044.38;;;25.93;83.77
35248;BME280;21380;52.194;20.520;2022-08-21T05:00:00;100041.78;;;25.92;83.50
35248;BME280;21380;52.194;20.520;2022-08-21T05:02:28;100044.38;;;25.93;83.38
35248;BME280;21380;52.194;20.520;2022-08-21T05:04:55;100042.66;;;25.92;83.59
35248;BME280;21380;52.194;20.520;2022-08-21T05:07:26;100040.88;;;25.93;83.77
35248;BME280;21380;52.194;20.520;2022-08-21T05:09:55;100045.28;;;25.92;83.41
35248;BME280;21380;52.194;20.520;2022-08-21T05:12:21;100040.91;;;25.91;83.53
35248;BME280;21380;52.194;20.520;2022-08-21T05:14:48;100037.38;;;25.92;83.46
35248;BME280;21380;52.194;20.520;2022-08-21T05:17:14;100041.78;;;25.92;83.62
35248;BME280;21380;52.194;20.520;2022-08-21T05:19:40;100039.16;;;25.92;83.52
35248;BME280;21380;52.194;20.520;2022-08-21T05:22:06;100040.91;;;25.91;83.43
35248;BME280;21380;52.194;20.520;2022-08-21T05:24:32;100038.28;;;25.91;83.62
35248;BME280;21380;52.194;20.520;2022-08-21T05:26:59;100040.91;;;25.91;83.69
35248;BME280;21380;52.194;20.520;2022-08-21T05:29:25;100032.22;;;25.87;83.40
35248;BME280;21380;52.194;20.520;2022-08-21T05:31:51;100034.78;;;25.90;83.77
35248;BME280;21380;52.194;20.520;2022-08-21T05:34:20;100043.56;;;25.91;83.80
35248;BME280;21380;52.194;20.520;2022-08-21T05:36:47;100047.09;;;25.92;83.76
35248;BME280;21380;52.194;20.520;2022-08-21T05:39:14;100046.25;;;25.89;83.36
35248;BME280;21380;52.194;20.520;2022-08-21T05:41:40;100050.56;;;25.92;83.48
35248;BME280;21380;52.194;20.520;2022-08-21T05:44:05;100046.31;;;25.88;83.81
35248;BME280;21380;52.194;20.520;2022-08-21T05:46:32;100040.19;;;25.86;83.49
35248;BME280;21380;52.194;20.520;2022-08-21T05:48:58;100046.16;;;25.93;83.15
35248;BME280;21380;52.194;20.520;2022-08-21T05:51:23;100047.09;;;25.92;83.41
35248;BME280;21380;52.194;20.520;2022-08-21T05:53:50;100041.03;;;25.86;83.45
35248;BME280;21380;52.194;20.520;2022-08-21T05:56:16;100048.00;;;25.89;83.77
35248;BME280;21380;52.194;20.520;2022-08-21T05:58:42;100035.75;;;25.86;83.83
35248;BME280;21380;52.194;20.520;2022-08-21T06:01:08;100047.94;;;25.92;83.54
35248;BME280;21380;52.194;20.520;2022-08-21T06:03:39;100054.13;;;25.91;83.80
35248;BME280;21380;52.194;20.520;2022-08-21T06:06:05;100059.41;;;25.91;83.33
35248;BME280;21380;52.194;20.520;2022-08-21T06:08:31;100054.22;;;25.88;83.63
35248;BME280;21380;52.194;20.520;2022-08-21T06:10:59;100061.09;;;25.62;83.65
35248;BME280;21380;52.194;20.520;2022-08-21T06:13:25;100053.84;;;25.70;83.77
35248;BME280;21380;52.194;20.520;2022-08-21T06:16:13;100045.09;;;25.68;83.42
35248;BME280;21380;52.194;20.520;2022-08-21T06:18:39;100058.84;;;25.80;83.61
35248;BME280;21380;52.194;20.520;2022-08-21T06:21:06;100058.84;;;25.80;83.64
35248;BME280;21380;52.194;20.520;2022-08-21T06:23:33;100060.59;;;25.81;83.40
35248;BME280;21380;52.194;20.520;2022-08-21T06:26:01;100068.41;;;25.84;83.46
35248;BME280;21380;52.194;20.520;2022-08-21T06:28:28;100063.13;;;25.84;83.52
35248;BME280;21380;52.194;20.520;2022-08-21T06:30:54;100069.34;;;25.83;83.51
35248;BME280;21380;52.194;20.520;2022-08-21T06:33:20;100068.47;;;25.82;83.52
35248;BME280;21380;52.194;20.520;2022-08-21T06:35:46;100061.63;;;25.75;83.42
35248;BME280;21380;52.194;20.520;2022-08-21T06:38:11;100084.25;;;25.85;83.75
35248;BME280;21380;52.194;20.520;2022-08-21T06:40:38;100073.81;;;25.81;83.29
35248;BME280;21380;52.194;20.520;2022-08-21T06:43:07;100083.38;;;25.85;83.24
35248;BME280;21380;52.194;20.520;2022-08-21T06:45:33;100079.81;;;25.86;83.53
35248;BME280;21380;52.194;20.520;2022-08-21T06:48:00;100078.00;;;25.88;83.62
35248;BME280;21380;52.194;20.520;2022-08-21T06:50:26;100078.88;;;25.88;83.46
35248;BME280;21380;52.194;20.520;2022-08-21T06:53:04;100077.06;;;25.89;83.79
35248;BME280;21380;52.194;20.520;2022-08-21T06:55:31;100093.75;;;25.91;83.38
35248;BME280;21380;52.194;20.520;2022-08-21T06:57:57;100079.81;;;25.86;83.66
35248;BME280;21380;52.194;20.520;2022-08-21T07:00:23;100080.56;;;25.91;83.83
35248;BME280;21380;52.194;20.520;2022-08-21T07:02:50;100073.50;;;25.92;83.68
35248;BME280;21380;52.194;20.520;2022-08-21T07:05:16;100072.63;;;25.91;83.64
35248;BME280;21380;52.194;20.520;2022-08-21T07:07:42;100074.38;;;25.92;83.58
35248;BME280;21380;52.194;20.520;2022-08-21T07:10:08;100074.38;;;25.92;83.76
35248;BME280;21380;52.194;20.520;2022-08-21T07:12:34;100069.06;;;25.92;83.65
35248;BME280;21380;52.194;20.520;2022-08-21T07:15:00;100054.22;;;25.88;83.58
35248;BME280;21380;52.194;20.520;2022-08-21T07:17:26;100054.22;;;25.88;83.66
35248;BME280;21380;52.194;20.520;2022-08-21T07:19:52;100053.22;;;25.92;83.74
35248;BME280;21380;52.194;20.520;2022-08-21T07:22:19;100046.44;;;25.83;83.95
35248;BME280;21380;52.194;20.520;2022-08-21T07:24:46;100064.66;;;25.93;83.56
35248;BME280;21380;52.194;20.520;2022-08-21T07:27:12;100065.53;;;25.93;83.83
35248;BME280;21380;52.194;20.520;2022-08-21T07:29:38;100048.94;;;25.88;83.92
35248;BME280;21380;52.194;20.520;2022-08-21T07:32:05;100049.75;;;25.90;83.95
35248;BME280;21380;52.194;20.520;2022-08-21T07:34:31;100038.38;;;25.88;83.58
35248;BME280;21380;52.194;20.520;2022-08-21T07:36:57;100047.94;;;25.92;83.73
35248;BME280;21380;52.194;20.520;2022-08-21T07:39:24;100046.13;;;25.94;83.67
35248;BME280;21380;52.194;20.520;2022-08-21T07:41:50;100051.41;;;25.94;83.74
35248;BME280;21380;52.194;20.520;2022-08-21T07:44:16;100046.13;;;25.94;83.58
35248;BME280;21380;52.194;20.520;2022-08-21T07:46:43;100046.13;;;25.94;83.88
35248;BME280;21380;52.194;20.520;2022-08-21T07:49:08;100039.97;;;25.94;83.47
35248;BME280;21380;52.194;20.520;2022-08-21T07:51:34;100038.19;;;25.94;83.82
35248;BME280;21380;52.194;20.520;2022-08-21T07:54:01;100027.75;;;25.89;83.98
35248;BME280;21380;52.194;20.520;2022-08-21T07:56:29;100023.44;;;25.87;83.83
35248;BME280;21380;52.194;20.520;2022-08-21T07:58:55;100025.84;;;25.95;83.98
35248;BME280;21380;52.194;20.520;2022-08-21T08:01:24;100024.22;;;25.90;83.74
35248;BME280;21380;52.194;20.520;2022-08-21T08:03:50;100032.91;;;25.94;83.83
35248;BME280;21380;52.194;20.520;2022-08-21T08:06:16;100029.38;;;25.94;83.99
35248;BME280;21380;52.194;20.520;2022-08-21T08:08:44;100037.31;;;25.94;83.77
35248;BME280;21380;52.194;20.520;2022-08-21T08:11:11;100019.69;;;25.94;84.15
35248;BME280;21380;52.194;20.520;2022-08-21T08:13:50;100020.59;;;25.93;83.74
35248;BME280;21380;52.194;20.520;2022-08-21T08:16:17;100025.84;;;25.95;84.03
35248;BME280;21380;52.194;20.520;2022-08-21T08:18:44;100022.38;;;25.93;83.80
35248;BME280;21380;52.194;20.520;2022-08-21T08:21:11;100013.81;;;25.84;83.87
35248;BME280;21380;52.194;20.520;2022-08-21T08:23:38;100033.78;;;25.95;83.76
35248;BME280;21380;52.194;20.520;2022-08-21T08:26:04;100020.69;;;25.90;83.69
35248;BME280;21380;52.194;20.520;2022-08-21T08:28:32;100022.34;;;25.94;83.91
35248;BME280;21380;52.194;20.520;2022-08-21T08:31:00;100021.56;;;25.90;84.07
35248;BME280;21380;52.194;20.520;2022-08-21T08:33:26;100017.19;;;25.89;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T08:35:54;100036.41;;;25.95;84.12
35248;BME280;21380;52.194;20.520;2022-08-21T08:38:22;100029.38;;;25.94;83.98
35248;BME280;21380;52.194;20.520;2022-08-21T08:43:32;100026.69;;;25.95;84.00
35248;BME280;21380;52.194;20.520;2022-08-21T08:46:03;100023.25;;;25.93;83.77
35248;BME280;21380;52.194;20.520;2022-08-21T08:48:41;100031.13;;;25.95;84.12
35248;BME280;21380;52.194;20.520;2022-08-21T08:51:34;100025.00;;;25.94;83.95
35248;BME280;21380;52.194;20.520;2022-08-21T08:54:09;100025.84;;;25.95;83.80
35248;BME280;21380;52.194;20.520;2022-08-21T08:56:36;100021.41;;;25.95;84.28
35248;BME280;21380;52.194;20.520;2022-08-21T08:59:09;100014.53;;;25.89;84.08
35248;BME280;21380;52.194;20.520;2022-08-21T09:01:39;100011.06;;;25.87;84.26
35248;BME280;21380;52.194;20.520;2022-08-21T09:04:06;100030.28;;;25.94;84.04
35248;BME280;21380;52.194;20.520;2022-08-21T09:23:11;100022.28;;;25.96;84.11
35248;BME280;21380;52.194;20.520;2022-08-21T09:25:55;100015.22;;;25.96;83.92
35248;BME280;21380;52.194;20.520;2022-08-21T09:28:23;100014.38;;;25.96;84.10
35248;BME280;21380;52.194;20.520;2022-08-21T09:30:50;100008.19;;;25.95;84.11
35248;BME280;21380;52.194;20.520;2022-08-21T09:33:19;100012.56;;;25.96;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T09:35:53;100001.28;;;25.91;84.32
35248;BME280;21380;52.194;20.520;2022-08-21T09:38:30;100004.66;;;25.96;84.15
35248;BME280;21380;52.194;20.520;2022-08-21T09:41:11;100012.56;;;25.96;84.13
35248;BME280;21380;52.194;20.520;2022-08-21T09:43:38;100001.34;;;25.89;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T09:46:22;100012.56;;;25.96;84.20
35248;BME280;21380;52.194;20.520;2022-08-21T09:48:51;99998.59;;;25.93;83.85
35248;BME280;21380;52.194;20.520;2022-08-21T09:51:23;99981.22;;;25.85;84.10
35248;BME280;21380;52.194;20.520;2022-08-21T09:53:57;100003.78;;;25.96;84.04
35248;BME280;21380;52.194;20.520;2022-08-21T09:56:33;100002.88;;;25.97;84.22
35248;BME280;21380;52.194;20.520;2022-08-21T09:59:33;100002.00;;;25.96;84.17
35248;BME280;21380;52.194;20.520;2022-08-21T10:02:00;100004.66;;;25.96;84.14
35248;BME280;21380;52.194;20.520;2022-08-21T10:04:32;99999.38;;;25.96;83.87
35248;BME280;21380;52.194;20.520;2022-08-21T10:07:13;100004.66;;;25.96;83.94
35248;BME280;21380;52.194;20.520;2022-08-21T10:09:40;100007.28;;;25.96;83.99
35248;BME280;21380;52.194;20.520;2022-08-21T10:12:16;99999.59;;;25.88;84.26
35248;BME280;21380;52.194;20.520;2022-08-21T10:17:46;99993.28;;;25.94;84.38
35248;BME280;21380;52.194;20.520;2022-08-21T10:20:23;100001.16;;;25.96;84.11
35248;BME280;21380;52.194;20.520;2022-08-21T10:23:07;99999.38;;;25.96;84.32
35248;BME280;21380;52.194;20.520;2022-08-21T10:28:31;99989.63;;;25.98;83.13
35248;BME280;21380;52.194;20.520;2022-08-21T10:31:02;99996.53;;;26.02;80.80
35248;BME280;21380;52.194;20.520;2022-08-21T10:34:01;99986.88;;;26.01;80.80
35248;BME280;21380;52.194;20.520;2022-08-21T10:36:39;99993.94;;;26.01;80.99
35248;BME280;21380;52.194;20.520;2022-08-21T10:48:02;99989.63;;;25.98;81.65
35248;BME280;21380;52.194;20.520;2022-08-21T10:50:41;99986.97;;;25.98;82.06
35248;BME280;21380;52.194;20.520;2022-08-21T10:53:35;99989.63;;;25.98;82.17
35248;BME280;21380;52.194;20.520;2022-08-21T10:56:15;99987.88;;;25.97;82.39
35248;BME280;21380;52.194;20.520;2022-08-21T11:01:54;99986.09;;;25.98;82.39
35248;BME280;21380;52.194;20.520;2022-08-21T11:07:33;99973.16;;;25.88;82.49
35248;BME280;21380;52.194;20.520;2022-08-21T11:10:16;99981.75;;;25.97;82.58
35248;BME280;21380;52.194;20.520;2022-08-21T11:12:47;99987.84;;;25.99;82.77
35248;BME280;21380;52.194;20.520;2022-08-21T11:17:51;99981.75;;;25.97;82.75
35248;BME280;21380;52.194;20.520;2022-08-21T11:20:30;99980.88;;;25.96;82.83
35248;BME280;21380;52.194;20.520;2022-08-21T11:26:11;99974.63;;;25.99;82.83
35248;BME280;21380;52.194;20.520;2022-08-21T11:28:53;99965.97;;;25.94;82.55
35248;BME280;21380;52.194;20.520;2022-08-21T11:34:21;99975.50;;;25.99;83.19
35248;BME280;21380;52.194;20.520;2022-08-21T11:39:33;99971.94;;;26.00;83.00
35248;BME280;21380;52.194;20.520;2022-08-21T11:44:37;99976.34;;;26.00;83.03
35248;BME280;21380;52.194;20.520;2022-08-21T11:47:21;99975.50;;;25.99;83.01
35248;BME280;21380;52.194;20.520;2022-08-21T11:52:38;99983.44;;;25.99;83.25
35248;BME280;21380;52.194;20.520;2022-08-21T11:55:14;99984.34;;;25.98;83.15
35248;BME280;21380;52.194;20.520;2022-08-21T12:00:44;99979.97;;;25.97;83.12
35248;BME280;21380;52.194;20.520;2022-08-21T12:03:15;99981.63;;;26.00;82.95
35248;BME280;21380;52.194;20.520;2022-08-21T12:05:52;99965.19;;;25.90;83.12
35248;BME280;21380;52.194;20.520;2022-08-21T12:08:46;99977.25;;;25.99;83.19
35248;BME280;21380;52.194;20.520;2022-08-21T12:11:24;99974.63;;;25.99;83.44
35248;BME280;21380;52.194;20.520;2022-08-21T12:14:10;99968.56;;;25.95;83.19
35248;BME280;21380;52.194;20.520;2022-08-21T12:16:40;99970.22;;;25.99;83.55
35248;BME280;21380;52.194;20.520;2022-08-21T12:19:28;99968.47;;;25.98;83.57
35248;BME280;21380;52.194;20.520;2022-08-21T12:26:55;99967.72;;;25.95;83.66
35248;BME280;21380;52.194;20.520;2022-08-21T12:29:30;99971.06;;;26.00;83.28
35248;BME280;21380;52.194;20.520;2022-08-21T12:34:34;99977.38;;;25.96;83.62
35248;BME280;21380;52.194;20.520;2022-08-21T12:37:04;99971.06;;;26.00;83.36
35248;BME280;21380;52.194;20.520;2022-08-21T12:39:32;99976.34;;;26.00;83.51
35248;BME280;21380;52.194;20.520;2022-08-21T12:44:51;99980.78;;;25.99;83.80
35248;BME280;21380;52.194;20.520;2022-08-21T12:47:36;99967.56;;;25.99;83.25
35248;BME280;21380;52.194;20.520;2022-08-21T12:50:15;99972.88;;;25.98;83.58
35248;BME280;21380;52.194;20.520;2022-08-21T12:52:59;99969.34;;;25.99;83.46
35248;BME280;21380;52.194;20.520;2022-08-21T12:55:33;99981.69;;;25.98;83.62
35248;BME280;21380;52.194;20.520;2022-08-21T12:58:00;99976.41;;;25.98;83.39
35248;BME280;21380;52.194;20.520;2022-08-21T13:00:28;99973.75;;;25.98;83.78
35248;BME280;21380;52.194;20.520;2022-08-21T13:02:56;99951.19;;;25.88;83.88
35248;BME280;21380;52.194;20.520;2022-08-21T13:05:31;99975.50;;;25.99;83.68
35248;BME280;21380;52.194;20.520;2022-08-21T13:07:58;99965.84;;;25.98;83.50
35248;BME280;21380;52.194;20.520;2022-08-21T13:10:29;99959.59;;;26.01;79.75
35248;BME280;21380;52.194;20.520;2022-08-21T13:12:57;99966.09;;;26.19;71.81
35248;BME280;21380;52.194;20.520;2022-08-21T13:15:28;99964.16;;;26.24;71.14
35248;BME280;21380;52.194;20.520;2022-08-21T13:17:54;99960.16;;;26.12;72.73
35248;BME280;21380;52.194;20.520;2022-08-21T13:20:37;99963.69;;;26.11;73.56
35248;BME280;21380;52.194;20.520;2022-08-21T13:23:19;99967.31;;;26.09;73.93
35248;BME280;21380;52.194;20.520;2022-08-21T13:25:45;99963.84;;;26.05;74.44
35248;BME280;21380;52.194;20.520;2022-08-21T13:28:12;99950.22;;;25.90;75.51
35248;BME280;21380;52.194;20.520;2022-08-21T13:30:48;99959.66;;;25.99;75.76
35248;BME280;21380;52.194;20.520;2022-08-21T13:33:17;99953.66;;;25.93;75.51
35248;BME280;21380;52.194;20.520;2022-08-21T13:36:11;99960.69;;;25.94;76.04
35248;BME280;21380;52.194;20.520;2022-08-21T13:38:39;99965.00;;;25.96;76.02
35248;BME280;21380;52.194;20.520;2022-08-21T13:41:13;99951.97;;;25.90;76.30
35248;BME280;21380;52.194;20.520;2022-08-21T13:43:48;99958.00;;;25.95;76.63
35248;BME280;21380;52.194;20.520;2022-08-21T13:46:16;99958.00;;;25.95;76.65
35248;BME280;21380;52.194;20.520;2022-08-21T13:48:43;99966.84;;;25.94;77.04
35248;BME280;21380;52.194;20.520;2022-08-21T13:51:09;99952.81;;;25.92;76.92
35248;BME280;21380;52.194;20.520;2022-08-21T13:53:46;99948.44;;;25.91;77.69
35248;BME280;21380;52.194;20.520;2022-08-21T13:56:31;99963.28;;;25.95;77.52
35248;BME280;21380;52.194;20.520;2022-08-21T13:59:00;99959.84;;;25.93;77.90
35248;BME280;21380;52.194;20.520;2022-08-21T14:01:30;99948.34;;;25.94;78.08
35248;BME280;21380;52.194;20.520;2022-08-21T14:04:02;99957.13;;;25.95;78.15
35248;BME280;21380;52.194;20.520;2022-08-21T14:06:34;99943.19;;;25.89;78.59
35248;BME280;21380;52.194;20.520;2022-08-21T14:09:08;99946.75;;;25.88;78.68
35248;BME280;21380;52.194;20.520;2022-08-21T14:11:35;99957.19;;;25.93;78.88