sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55710;SDS011;41612;51.994;5.880;2023-07-08T00:00:28;3.38;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:02:53;3.63;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:05:20;3.15;;;2.08;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:07:46;3.40;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:10:13;3.85;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:12:40;2.88;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:15:07;3.22;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:17:33;3.47;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:19:58;3.03;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:22:24;2.88;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:24:50;2.80;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:27:16;5.03;;;2.38;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:29:42;3.50;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:32:13;4.07;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:34:40;3.58;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:37:12;4.90;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:39:39;3.30;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:42:16;2.58;;;1.65;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:44:43;3.40;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:47:10;3.25;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:49:56;2.92;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:52:26;4.13;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:54:54;2.67;;;1.88;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:57:26;4.25;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T00:59:57;3.83;;;1.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:02:29;4.85;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:05:39;3.05;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:07:50;3.05;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:10:22;3.28;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:12:54;3.47;;;1.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:15:23;3.05;;;1.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:17:55;2.70;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:20:21;4.22;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:22:46;5.10;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:25:12;4.22;;;2.53;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:27:40;2.58;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:30:09;4.15;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:32:37;2.83;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:35:08;3.78;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:37:38;4.15;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:40:14;3.35;;;1.58;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:42:40;3.67;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:45:10;2.90;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:47:37;2.65;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:50:05;3.42;;;1.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:52:31;4.65;;;2.08;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:54:57;2.67;;;1.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:57:23;3.30;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T01:59:48;4.63;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:02:15;4.10;;;1.50;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:04:41;4.30;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:07:06;4.05;;;1.77;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:09:32;2.92;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:11:58;3.45;;;1.98;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:14:23;3.08;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:16:49;2.83;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:19:15;5.47;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:21:41;2.83;;;1.77;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:24:07;3.20;;;2.17;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:26:34;3.95;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:29:00;4.25;;;2.42;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:31:27;4.13;;;1.50;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:33:53;3.35;;;2.17;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:36:19;4.53;;;2.38;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:38:47;3.30;;;2.42;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:41:12;3.17;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:43:38;2.65;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:46:04;2.53;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:48:30;2.75;;;1.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:50:59;3.10;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:53:29;3.10;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:55:55;3.25;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T02:58:21;3.40;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:00:56;3.63;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:03:26;3.90;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:05:56;3.25;;;2.13;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:08:24;3.63;;;1.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:10:54;2.95;;;1.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:13:25;3.35;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:15:52;2.85;;;1.85;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:18:20;4.47;;;2.13;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:20:47;3.53;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:23:14;3.88;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:25:40;2.70;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:28:09;2.83;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:30:41;3.30;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:33:08;3.45;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:35:34;4.00;;;1.98;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:38:01;2.80;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:40:27;3.03;;;1.77;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:42:53;3.15;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:45:19;3.35;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:47:45;3.75;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:50:22;3.28;;;1.85;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:52:50;2.83;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:55:17;2.90;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T03:57:43;4.15;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:00:09;3.47;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:02:39;5.22;;;2.17;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:05:17;3.85;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:07:45;6.78;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:10:12;6.53;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:12:38;3.25;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:15:08;3.03;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:17:41;4.00;;;2.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:20:10;2.83;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:22:39;3.20;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:25:05;3.65;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:27:31;3.05;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:29:57;4.75;;;2.33;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:32:23;3.28;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:34:50;2.83;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:37:19;4.75;;;2.08;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:39:45;3.40;;;2.15;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:42:11;4.00;;;1.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:44:42;2.80;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:47:08;4.20;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:49:37;2.38;;;1.48;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:52:03;3.30;;;2.38;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:54:29;4.18;;;2.25;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:56:54;3.85;;;2.15;;
55710;SDS011;41612;51.994;5.880;2023-07-08T04:59:21;4.20;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:01:48;2.88;;;1.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:04:15;3.63;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:06:42;2.72;;;1.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:09:08;3.05;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:11:35;3.13;;;1.73;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:14:01;2.80;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:16:28;3.72;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:18:53;2.65;;;1.85;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:21:20;4.32;;;2.38;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:23:46;3.50;;;1.77;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:26:14;4.97;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:28:40;3.55;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:31:05;4.68;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:33:32;5.68;;;2.25;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:35:59;2.35;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:38:25;3.13;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:40:55;2.65;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:43:22;3.00;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:45:48;2.78;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:48:14;3.17;;;1.98;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:50:40;2.90;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:53:09;3.42;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:55:35;3.17;;;1.65;;
55710;SDS011;41612;51.994;5.880;2023-07-08T05:58:01;2.92;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:00:27;3.60;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:02:53;4.88;;;2.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:05:19;3.20;;;1.88;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:07:44;2.65;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:10:10;3.25;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:12:36;3.45;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:15:02;4.88;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:17:28;3.72;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:19:53;6.13;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:22:19;3.35;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:24:45;3.58;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:27:12;4.22;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:29:38;3.33;;;1.88;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:32:04;4.10;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:34:30;3.97;;;1.67;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:36:56;4.88;;;2.33;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:39:22;2.67;;;1.50;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:41:47;3.97;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:44:16;2.55;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:46:41;7.55;;;2.42;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:49:07;4.07;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:51:37;3.33;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:54:03;3.42;;;1.73;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:56:36;6.10;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T06:59:03;3.38;;;1.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:01:29;3.00;;;1.85;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:03:55;4.40;;;2.45;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:06:21;3.50;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:08:47;3.58;;;2.25;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:11:13;4.75;;;2.88;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:13:39;8.48;;;3.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:16:05;2.90;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:18:31;3.97;;;2.65;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:20:57;3.53;;;2.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:23:23;3.17;;;2.55;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:25:49;3.38;;;2.25;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:28:16;4.55;;;2.58;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:30:43;4.72;;;3.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:33:09;4.95;;;2.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:35:35;5.75;;;3.08;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:38:01;2.97;;;1.67;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:40:26;4.93;;;2.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:42:52;6.85;;;3.50;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:45:18;4.32;;;2.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:47:47;5.05;;;3.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:50:13;8.93;;;3.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:52:38;7.30;;;3.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:55:07;5.10;;;2.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:57:33;5.80;;;3.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T07:59:59;7.13;;;3.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:02:24;5.95;;;2.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:04:50;5.38;;;3.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:07:16;7.03;;;3.58;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:09:42;4.85;;;2.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:12:08;6.35;;;2.35;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:14:35;5.45;;;2.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:17:01;3.33;;;2.35;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:19:27;3.53;;;2.45;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:21:53;6.13;;;3.08;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:24:18;4.78;;;2.78;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:26:44;3.72;;;2.35;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:29:10;4.30;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:31:35;7.07;;;3.38;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:34:01;5.10;;;2.35;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:36:27;4.68;;;2.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:38:52;4.05;;;2.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:41:19;5.30;;;3.20;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:43:54;6.13;;;3.13;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:46:23;5.63;;;3.63;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:51:32;3.90;;;2.58;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:53:59;4.18;;;2.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:56:27;7.03;;;3.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T08:59:03;7.00;;;3.45;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:01:40;7.18;;;3.58;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:04:10;7.05;;;3.45;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:06:40;4.55;;;3.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:09:12;6.10;;;3.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:12:05;6.40;;;2.53;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:14:46;5.82;;;3.17;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:22:49;7.82;;;4.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:28:35;5.03;;;3.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:31:05;4.10;;;2.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:33:33;5.85;;;3.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:36:02;3.97;;;2.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:38:47;5.85;;;3.08;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:41:17;5.05;;;3.17;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:44:02;7.25;;;4.07;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:46:38;6.93;;;3.63;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:49:15;4.60;;;3.35;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:51:55;7.38;;;3.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:54:22;7.63;;;4.65;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:57:00;4.78;;;3.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T09:59:37;7.10;;;4.13;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:02:24;7.15;;;4.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:05:10;7.03;;;4.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:07:37;6.45;;;3.53;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:10:06;8.45;;;4.43;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:12:39;5.80;;;3.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:15:54;6.60;;;4.43;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:18:02;5.28;;;3.50;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:20:29;6.07;;;4.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:23:15;5.45;;;3.78;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:25:58;4.30;;;3.27;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:28:36;6.32;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:36:49;5.47;;;3.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:39:32;7.72;;;4.25;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:45:08;6.88;;;4.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T10:53:03;5.38;;;3.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:06:54;6.63;;;3.53;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:09:23;5.13;;;4.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:11:55;7.80;;;4.45;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:14:27;4.82;;;3.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:17:11;5.07;;;4.18;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:19:48;7.78;;;4.57;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:22:35;6.97;;;4.85;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:25:07;9.23;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:27:42;7.22;;;5.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:32:37;7.78;;;5.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:35:04;7.25;;;4.32;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:37:37;4.82;;;3.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:40:20;5.45;;;4.38;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:42:48;6.15;;;4.43;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:45:35;6.43;;;4.53;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:48:13;6.30;;;4.97;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:50:45;6.28;;;4.35;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:53:30;7.57;;;3.95;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:56:01;6.20;;;4.47;;
55710;SDS011;41612;51.994;5.880;2023-07-08T11:58:52;6.00;;;4.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:04:33;7.25;;;5.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:09:59;7.90;;;4.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:12:31;9.48;;;5.65;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:15:04;7.88;;;4.25;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:17:52;7.13;;;4.93;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:20:25;7.70;;;4.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:22:56;6.40;;;4.65;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:25:23;6.93;;;4.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:27:56;7.38;;;4.55;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:30:22;6.60;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:32:48;6.72;;;4.63;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:35:32;7.72;;;4.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:40:28;7.30;;;4.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:42:55;6.85;;;4.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:45:23;8.77;;;4.72;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:47:50;6.10;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:50:16;7.57;;;4.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:52:46;5.95;;;4.70;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:55:13;7.47;;;4.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T12:57:40;8.60;;;5.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:00:11;6.03;;;4.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:02:40;5.75;;;4.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:05:09;6.57;;;4.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:07:36;5.72;;;4.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:10:07;6.55;;;4.43;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:12:46;6.65;;;4.82;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:15:17;5.80;;;4.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:17:47;6.40;;;4.53;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:20:14;5.50;;;4.25;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:22:42;7.05;;;4.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:25:13;5.38;;;4.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:27:42;6.72;;;4.63;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:30:20;5.40;;;4.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:32:56;6.88;;;4.47;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:35:25;5.35;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:38:17;10.95;;;4.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:40:45;8.07;;;5.28;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:43:14;6.03;;;4.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:45:44;5.65;;;4.43;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:48:14;8.45;;;5.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:50:58;6.28;;;4.55;;
55710;SDS011;41612;51.994;5.880;2023-07-08T13:56:13;7.03;;;4.35;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:01:16;7.00;;;4.43;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:03:44;5.40;;;4.03;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:06:21;5.78;;;3.92;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:08:48;5.68;;;4.45;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:11:16;4.80;;;3.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:13:41;7.93;;;4.53;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:16:27;6.50;;;3.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:18:58;5.38;;;3.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:21:26;5.00;;;3.88;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:23:52;5.20;;;3.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:26:18;5.90;;;4.55;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:28:44;5.57;;;3.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:31:10;7.68;;;4.68;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:33:37;5.22;;;4.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:36:08;6.55;;;4.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:38:37;10.10;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:41:03;6.93;;;5.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:43:30;6.60;;;4.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:46:02;7.13;;;4.68;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:48:29;7.22;;;4.85;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:50:56;4.50;;;3.83;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:53:22;5.03;;;4.10;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:55:49;8.23;;;5.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T14:58:20;8.13;;;4.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:00:55;4.75;;;4.07;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:03:25;6.15;;;3.90;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:05:52;4.28;;;3.47;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:08:17;8.55;;;4.38;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:10:52;6.55;;;4.45;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:13:21;5.15;;;3.97;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:15:52;7.60;;;4.22;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:18:18;5.43;;;4.55;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:20:47;6.38;;;4.40;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:23:13;5.63;;;3.80;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:25:39;5.50;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:28:09;4.78;;;3.60;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:30:44;7.55;;;4.82;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:33:11;5.45;;;4.18;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:35:39;6.57;;;4.68;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:38:05;10.95;;;4.75;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:40:34;6.20;;;4.00;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:43:00;4.80;;;3.58;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:45:29;3.85;;;2.97;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:47:58;6.63;;;4.30;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:50:25;5.68;;;4.05;;
55710;SDS011;41612;51.994;5.880;2023-07-08T15:52:52;6.97;;;4.32;;