sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76878;DHT22;65843;50.692;12.844;2023-07-16T00:00:52;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:01:52;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:02:53;21.00;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:03:54;21.00;71.10
76878;DHT22;65843;50.692;12.844;2023-07-16T00:04:55;20.90;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:05:56;21.00;71.10
76878;DHT22;65843;50.692;12.844;2023-07-16T00:06:59;20.90;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:08:00;20.90;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:09:00;20.90;71.10
76878;DHT22;65843;50.692;12.844;2023-07-16T00:10:01;20.90;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:11:03;20.90;71.20
76878;DHT22;65843;50.692;12.844;2023-07-16T00:12:04;20.90;71.10
76878;DHT22;65843;50.692;12.844;2023-07-16T00:13:05;20.90;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:14:06;21.00;71.50
76878;DHT22;65843;50.692;12.844;2023-07-16T00:15:08;21.00;71.10
76878;DHT22;65843;50.692;12.844;2023-07-16T00:16:09;21.00;71.20
76878;DHT22;65843;50.692;12.844;2023-07-16T00:17:09;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:18:10;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:19:11;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:20:12;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:21:13;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:22:14;21.00;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:23:15;21.00;70.80
76878;DHT22;65843;50.692;12.844;2023-07-16T00:24:16;21.00;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:25:17;20.90;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:26:18;21.00;70.80
76878;DHT22;65843;50.692;12.844;2023-07-16T00:27:19;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:28:20;20.90;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:29:21;20.90;71.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:30:22;20.90;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:31:22;20.90;70.80
76878;DHT22;65843;50.692;12.844;2023-07-16T00:32:23;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:33:24;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:34:25;21.00;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:35:26;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:36:27;21.00;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:37:28;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:38:29;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:39:30;20.90;70.80
76878;DHT22;65843;50.692;12.844;2023-07-16T00:40:31;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:41:32;20.90;70.60
76878;DHT22;65843;50.692;12.844;2023-07-16T00:42:33;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:43:34;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:44:35;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:45:36;21.00;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:46:37;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:47:39;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:48:40;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:49:42;20.90;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:50:43;20.90;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:51:44;20.90;70.90
76878;DHT22;65843;50.692;12.844;2023-07-16T00:52:45;20.90;70.70
76878;DHT22;65843;50.692;12.844;2023-07-16T00:53:46;20.90;70.80
76878;DHT22;65843;50.692;12.844;2023-07-16T00:54:48;20.90;70.80
76878;DHT22;65843;50.692;12.844;2023-07-16T00:55:49;20.90;70.80
76878;DHT22;65843;50.692;12.844;2023-07-16T00:56:50;20.90;71.10
76878;DHT22;65843;50.692;12.844;2023-07-16T00:57:51;20.90;71.50
76878;DHT22;65843;50.692;12.844;2023-07-16T00:58:52;20.90;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T00:59:53;20.90;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T01:00:54;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T01:01:55;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T01:02:56;21.00;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:03:56;21.00;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T01:04:57;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T01:06:14;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T01:07:16;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T01:08:32;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T01:09:36;21.00;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T01:10:37;21.00;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T01:11:38;21.00;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T01:12:40;21.10;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:13:41;21.10;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:14:43;21.10;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:15:44;21.10;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:16:45;21.10;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:17:46;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T01:18:47;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T01:19:48;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T01:20:49;21.10;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T01:23:16;21.10;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T01:28:16;21.20;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T01:29:28;21.20;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T01:30:30;21.20;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:31:32;21.20;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T01:32:33;21.20;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:33:34;21.20;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:34:36;21.30;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T01:35:37;21.30;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:36:40;21.30;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:37:41;21.30;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:38:42;21.30;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T01:39:44;21.30;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:40:45;21.30;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T01:41:46;21.30;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T01:42:47;21.30;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:43:48;21.30;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:44:48;21.30;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T01:45:49;21.30;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T01:48:14;21.30;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T01:49:18;21.30;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:50:19;21.30;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T01:51:20;21.30;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T01:52:21;21.30;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T01:53:22;21.30;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T01:54:23;21.30;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T01:55:24;21.30;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:56:25;21.30;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:57:26;21.30;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T01:58:27;21.30;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T01:59:28;21.30;71.60
76878;DHT22;65843;50.692;12.844;2023-07-16T02:00:29;21.30;71.50
76878;DHT22;65843;50.692;12.844;2023-07-16T02:01:29;21.30;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T02:02:30;21.30;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:03:31;21.30;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:04:32;21.20;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:05:33;21.20;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:06:34;21.20;71.60
76878;DHT22;65843;50.692;12.844;2023-07-16T02:07:35;21.20;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:08:36;21.10;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:09:37;21.10;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:10:38;21.10;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:11:38;21.10;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:12:39;21.10;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:13:40;21.10;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:14:41;21.10;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:15:42;21.10;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:16:43;21.10;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:17:44;21.10;71.70
76878;DHT22;65843;50.692;12.844;2023-07-16T02:18:46;21.10;71.60
76878;DHT22;65843;50.692;12.844;2023-07-16T02:19:46;21.10;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:20:47;21.10;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:21:48;21.10;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:22:49;21.10;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T02:23:50;21.10;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:24:51;21.00;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T02:25:52;21.00;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T02:26:53;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:27:54;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:28:54;21.00;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T02:29:55;21.00;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T02:30:57;20.90;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:31:58;20.90;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:32:59;20.90;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T02:34:00;20.90;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T02:35:01;20.90;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T02:36:02;20.90;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T02:37:03;20.90;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:38:04;20.90;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T02:39:05;20.90;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T02:40:06;20.90;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T02:41:07;20.90;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T02:42:08;20.90;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:43:09;20.90;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:44:10;20.90;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T02:45:11;20.90;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T02:46:12;20.90;71.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:47:13;20.90;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T02:48:14;20.90;71.90
76878;DHT22;65843;50.692;12.844;2023-07-16T02:49:14;20.90;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:50:15;20.90;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:51:16;20.90;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T02:52:17;20.90;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T02:53:18;20.90;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:54:19;20.90;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T02:55:20;20.90;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T02:56:21;21.00;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T02:57:22;21.00;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T02:58:23;21.00;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T02:59:24;21.00;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:00:25;21.00;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:01:26;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:02:26;21.00;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:03:27;21.00;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T03:04:28;21.00;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T03:05:29;21.00;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:06:30;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:07:31;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:08:33;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:09:34;21.10;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T03:10:35;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T03:11:36;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:12:37;21.10;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T03:13:37;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:14:38;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:15:39;21.10;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T03:16:40;21.10;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T03:17:41;21.10;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T03:18:43;21.10;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T03:19:44;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T03:20:45;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:21:46;21.10;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T03:22:49;21.10;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T03:23:50;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:24:51;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:25:52;21.20;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T03:26:53;21.20;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:27:54;21.20;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:28:55;21.20;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:29:56;21.20;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T03:30:56;21.20;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:31:57;21.30;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:32:58;21.20;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:33:59;21.30;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:35:00;21.30;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T03:36:01;21.30;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T03:37:02;21.20;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T03:38:03;21.30;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T03:39:04;21.30;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T03:40:14;21.30;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:41:15;21.20;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:42:16;21.20;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:43:17;21.20;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:44:18;21.20;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:45:19;21.20;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:46:20;21.20;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:47:21;21.20;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:48:22;21.20;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:49:23;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:50:24;21.10;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:51:25;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:52:26;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:53:27;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:54:28;21.10;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:55:29;21.10;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T03:56:30;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T03:57:31;21.10;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T03:58:32;21.10;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T03:59:33;21.10;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:00:34;21.10;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:01:35;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:02:36;21.10;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:03:36;21.10;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:04:38;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:05:38;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:06:39;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:07:40;21.00;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:08:41;21.00;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:09:42;21.00;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:10:43;21.00;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:11:44;21.00;72.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:12:45;21.00;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:13:46;21.00;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T04:14:47;21.00;72.00
76878;DHT22;65843;50.692;12.844;2023-07-16T04:15:48;21.00;72.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:16:49;21.00;72.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:17:50;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T04:18:51;21.00;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T04:19:52;21.00;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T04:20:53;21.00;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:21:54;21.00;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:22:54;21.00;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T04:23:55;21.10;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T04:24:56;21.10;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T04:25:57;21.10;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T04:26:58;21.10;73.50
76878;DHT22;65843;50.692;12.844;2023-07-16T04:27:59;21.10;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:29:00;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:30:01;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:31:02;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:32:03;21.10;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:33:04;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:34:05;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:35:06;21.10;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T04:36:07;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:37:08;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:38:09;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:39:10;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:40:11;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:41:12;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:42:13;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:43:14;21.20;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:44:15;21.20;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T04:45:16;21.20;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:46:17;21.20;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T04:47:18;21.20;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:48:19;21.20;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:49:20;21.30;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:50:20;21.30;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:51:21;21.20;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:52:22;21.30;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T04:53:23;21.20;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:54:24;21.30;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:55:25;21.30;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T04:56:26;21.30;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:57:27;21.30;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T04:58:28;21.30;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T04:59:29;21.30;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T05:00:31;21.30;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:01:32;21.30;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T05:02:33;21.30;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:03:34;21.30;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T05:04:35;21.30;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:05:36;21.30;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T05:06:36;21.30;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:07:37;21.30;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:08:38;21.30;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T05:09:39;21.20;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T05:10:40;21.20;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:11:41;21.20;72.80
76878;DHT22;65843;50.692;12.844;2023-07-16T05:12:42;21.20;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T05:13:43;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:14:44;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:15:46;21.10;72.90
76878;DHT22;65843;50.692;12.844;2023-07-16T05:16:47;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:17:48;21.10;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T05:18:49;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:19:50;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:20:51;21.10;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T05:21:52;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:22:53;21.10;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T05:23:54;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:24:55;21.10;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T05:25:55;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:26:56;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:27:57;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:28:58;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:29:59;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:31:00;21.10;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T05:32:02;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:33:03;21.10;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T05:34:04;21.10;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T05:35:05;21.10;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T05:36:06;21.10;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:37:07;21.10;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T05:38:08;21.00;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T05:39:09;21.00;72.60
76878;DHT22;65843;50.692;12.844;2023-07-16T05:40:12;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:41:13;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:42:14;21.00;72.50
76878;DHT22;65843;50.692;12.844;2023-07-16T05:43:15;21.00;72.40
76878;DHT22;65843;50.692;12.844;2023-07-16T05:44:16;21.10;72.70
76878;DHT22;65843;50.692;12.844;2023-07-16T05:45:17;21.00;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:46:18;21.00;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:47:19;21.10;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:48:20;21.10;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T05:49:21;21.10;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T05:50:22;21.10;74.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:51:23;21.10;73.80
76878;DHT22;65843;50.692;12.844;2023-07-16T05:52:24;21.10;74.10
76878;DHT22;65843;50.692;12.844;2023-07-16T05:53:24;21.10;74.10
76878;DHT22;65843;50.692;12.844;2023-07-16T05:54:26;21.10;74.00
76878;DHT22;65843;50.692;12.844;2023-07-16T05:55:27;21.10;73.90
76878;DHT22;65843;50.692;12.844;2023-07-16T05:56:27;21.10;73.80
76878;DHT22;65843;50.692;12.844;2023-07-16T05:57:28;21.10;73.80
76878;DHT22;65843;50.692;12.844;2023-07-16T05:58:29;21.10;73.80
76878;DHT22;65843;50.692;12.844;2023-07-16T05:59:30;21.10;73.90
76878;DHT22;65843;50.692;12.844;2023-07-16T06:00:35;21.10;73.60
76878;DHT22;65843;50.692;12.844;2023-07-16T06:01:36;21.10;73.70
76878;DHT22;65843;50.692;12.844;2023-07-16T06:02:37;21.10;73.80
76878;DHT22;65843;50.692;12.844;2023-07-16T06:03:38;21.10;73.80
76878;DHT22;65843;50.692;12.844;2023-07-16T06:04:38;21.10;73.50
76878;DHT22;65843;50.692;12.844;2023-07-16T06:05:39;21.10;73.60
76878;DHT22;65843;50.692;12.844;2023-07-16T06:06:40;21.10;73.60
76878;DHT22;65843;50.692;12.844;2023-07-16T06:07:41;21.20;73.60
76878;DHT22;65843;50.692;12.844;2023-07-16T06:08:42;21.20;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T06:09:43;21.20;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T06:10:45;21.10;73.40
76878;DHT22;65843;50.692;12.844;2023-07-16T06:11:46;21.20;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:12:48;21.20;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:13:49;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:14:50;21.20;73.50
76878;DHT22;65843;50.692;12.844;2023-07-16T06:15:51;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:16:52;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:17:53;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:18:54;21.10;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T06:19:55;21.10;73.10
76878;DHT22;65843;50.692;12.844;2023-07-16T06:20:56;21.10;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T06:21:57;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:22:58;21.10;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T06:23:58;21.10;73.30
76878;DHT22;65843;50.692;12.844;2023-07-16T06:24:59;21.10;73.20
76878;DHT22;65843;50.692;12.844;2023-07-16T06:26:01;21.10;73.00
76878;DHT22;65843;50.692;12.844;2023-07-16T06:27:01;21.10;73.00