sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60240;BME280;46102;39.012;-7.064;2022-09-20T00:00:46;98446.72;;;23.34;54.28
60240;BME280;46102;39.012;-7.064;2022-09-20T00:02:47;98438.34;;;23.31;54.33
60240;BME280;46102;39.012;-7.064;2022-09-20T00:04:48;98454.72;;;23.28;55.01
60240;BME280;46102;39.012;-7.064;2022-09-20T00:06:49;98457.53;;;23.21;57.27
60240;BME280;46102;39.012;-7.064;2022-09-20T00:08:49;98452.38;;;23.13;57.62
60240;BME280;46102;39.012;-7.064;2022-09-20T00:10:50;98453.19;;;23.02;58.14
60240;BME280;46102;39.012;-7.064;2022-09-20T00:12:53;98449.19;;;22.96;58.51
60240;BME280;46102;39.012;-7.064;2022-09-20T00:14:54;98444.78;;;22.95;58.47
60240;BME280;46102;39.012;-7.064;2022-09-20T00:16:54;98444.00;;;22.95;58.48
60240;BME280;46102;39.012;-7.064;2022-09-20T00:18:56;98442.78;;;22.96;58.49
60240;BME280;46102;39.012;-7.064;2022-09-20T00:20:57;98461.56;;;22.95;58.56
60240;BME280;46102;39.012;-7.064;2022-09-20T00:22:58;98457.59;;;22.93;59.62
60240;BME280;46102;39.012;-7.064;2022-09-20T00:24:59;98457.97;;;22.87;59.96
60240;BME280;46102;39.012;-7.064;2022-09-20T00:27:00;98454.00;;;22.78;60.92
60240;BME280;46102;39.012;-7.064;2022-09-20T00:29:00;98448.03;;;22.72;60.82
60240;BME280;46102;39.012;-7.064;2022-09-20T00:31:02;98450.44;;;22.70;60.80
60240;BME280;46102;39.012;-7.064;2022-09-20T00:33:02;98444.41;;;22.72;60.82
60240;BME280;46102;39.012;-7.064;2022-09-20T00:35:04;98454.41;;;22.73;60.90
60240;BME280;46102;39.012;-7.064;2022-09-20T00:37:07;98454.81;;;22.75;60.86
60240;BME280;46102;39.012;-7.064;2022-09-20T00:39:11;98439.25;;;22.77;60.66
60240;BME280;46102;39.012;-7.064;2022-09-20T00:41:12;98446.41;;;22.78;60.55
60240;BME280;46102;39.012;-7.064;2022-09-20T00:43:15;98454.00;;;22.81;60.15
60240;BME280;46102;39.012;-7.064;2022-09-20T00:45:26;98451.63;;;22.80;60.41
60240;BME280;46102;39.012;-7.064;2022-09-20T00:49:37;98451.63;;;22.80;60.34
60240;BME280;46102;39.012;-7.064;2022-09-20T00:51:39;98446.84;;;22.77;60.88
60240;BME280;46102;39.012;-7.064;2022-09-20T00:53:45;98450.81;;;22.76;60.87
60240;BME280;46102;39.012;-7.064;2022-09-20T00:55:54;98453.59;;;22.76;60.83
60240;BME280;46102;39.012;-7.064;2022-09-20T00:57:56;98443.63;;;22.75;60.72
60240;BME280;46102;39.012;-7.064;2022-09-20T00:59:58;98446.44;;;22.75;60.30
60240;BME280;46102;39.012;-7.064;2022-09-20T01:02:03;98446.44;;;22.75;59.99
60240;BME280;46102;39.012;-7.064;2022-09-20T01:04:06;98451.22;;;22.78;59.81
60240;BME280;46102;39.012;-7.064;2022-09-20T01:06:10;98450.44;;;22.81;59.54
60240;BME280;46102;39.012;-7.064;2022-09-20T01:08:13;98451.22;;;22.81;59.24
60240;BME280;46102;39.012;-7.064;2022-09-20T01:10:14;98452.41;;;22.80;59.00
60240;BME280;46102;39.012;-7.064;2022-09-20T01:12:21;98454.81;;;22.78;58.81
60240;BME280;46102;39.012;-7.064;2022-09-20T01:14:24;98449.22;;;22.78;58.95
60240;BME280;46102;39.012;-7.064;2022-09-20T01:16:26;98446.84;;;22.77;58.92
60240;BME280;46102;39.012;-7.064;2022-09-20T01:18:29;98446.84;;;22.77;58.69
60240;BME280;46102;39.012;-7.064;2022-09-20T01:20:34;98447.22;;;22.75;58.96
60240;BME280;46102;39.012;-7.064;2022-09-20T01:25:14;98440.06;;;22.74;58.83
60240;BME280;46102;39.012;-7.064;2022-09-20T01:27:22;98449.22;;;22.75;58.63
60240;BME280;46102;39.012;-7.064;2022-09-20T01:31:44;98445.63;;;22.74;58.35
60240;BME280;46102;39.012;-7.064;2022-09-20T01:33:52;98444.44;;;22.75;57.95
60240;BME280;46102;39.012;-7.064;2022-09-20T01:35:55;98439.63;;;22.76;57.94
60240;BME280;46102;39.012;-7.064;2022-09-20T01:40:25;98440.03;;;22.78;57.40
60240;BME280;46102;39.012;-7.064;2022-09-20T01:42:37;98440.03;;;22.78;57.22
60240;BME280;46102;39.012;-7.064;2022-09-20T01:45:02;98440.03;;;22.78;57.33
60240;BME280;46102;39.012;-7.064;2022-09-20T01:51:29;98427.25;;;22.77;56.98
60240;BME280;46102;39.012;-7.064;2022-09-20T01:54:04;98426.03;;;22.78;57.11
60240;BME280;46102;39.012;-7.064;2022-09-20T02:03:32;98419.66;;;22.81;56.55
60240;BME280;46102;39.012;-7.064;2022-09-20T02:08:07;98415.25;;;22.87;58.38
60240;BME280;46102;39.012;-7.064;2022-09-20T02:19:36;98417.25;;;22.79;60.93
60240;BME280;46102;39.012;-7.064;2022-09-20T02:26:42;98416.88;;;22.77;61.07
60240;BME280;46102;39.012;-7.064;2022-09-20T02:28:54;98416.06;;;22.77;60.94
60240;BME280;46102;39.012;-7.064;2022-09-20T02:36:03;98408.88;;;22.76;62.15
60240;BME280;46102;39.012;-7.064;2022-09-20T02:42:24;98411.31;;;22.59;63.46
60240;BME280;46102;39.012;-7.064;2022-09-20T02:44:39;98417.31;;;22.54;63.73
60240;BME280;46102;39.012;-7.064;2022-09-20T02:46:54;98409.31;;;22.49;64.37
60240;BME280;46102;39.012;-7.064;2022-09-20T02:51:44;98407.34;;;22.39;64.48
60240;BME280;46102;39.012;-7.064;2022-09-20T02:54:06;98413.31;;;22.37;64.71
60240;BME280;46102;39.012;-7.064;2022-09-20T02:58:37;98404.13;;;22.33;65.25
60240;BME280;46102;39.012;-7.064;2022-09-20T03:00:57;98400.13;;;22.31;65.43
60240;BME280;46102;39.012;-7.064;2022-09-20T03:05:32;98399.75;;;22.29;65.88
60240;BME280;46102;39.012;-7.064;2022-09-20T03:10:17;98399.75;;;22.29;65.79
60240;BME280;46102;39.012;-7.064;2022-09-20T03:12:39;98394.56;;;22.27;66.13
60240;BME280;46102;39.012;-7.064;2022-09-20T03:14:53;98397.31;;;22.20;66.45
60240;BME280;46102;39.012;-7.064;2022-09-20T03:22:01;98393.75;;;22.23;65.66
60240;BME280;46102;39.012;-7.064;2022-09-20T03:33:31;98385.38;;;22.30;64.42
60240;BME280;46102;39.012;-7.064;2022-09-20T03:35:57;98390.56;;;22.28;64.76
60240;BME280;46102;39.012;-7.064;2022-09-20T03:42:28;98391.31;;;21.89;67.89
60240;BME280;46102;39.012;-7.064;2022-09-20T03:47:07;98403.63;;;21.63;68.88
60240;BME280;46102;39.012;-7.064;2022-09-20T03:49:43;98397.59;;;21.50;70.40
60240;BME280;46102;39.012;-7.064;2022-09-20T03:58:27;98392.25;;;21.13;73.04
60240;BME280;46102;39.012;-7.064;2022-09-20T04:05:19;98393.75;;;20.96;74.16
60240;BME280;46102;39.012;-7.064;2022-09-20T04:12:13;98394.97;;;20.95;74.36
60240;BME280;46102;39.012;-7.064;2022-09-20T04:17:03;98402.16;;;20.99;74.18
60240;BME280;46102;39.012;-7.064;2022-09-20T04:19:20;98398.56;;;20.99;74.38
60240;BME280;46102;39.012;-7.064;2022-09-20T04:25:58;98397.59;;;20.70;76.57
60240;BME280;46102;39.012;-7.064;2022-09-20T04:28:07;98405.94;;;20.63;77.44
60240;BME280;46102;39.012;-7.064;2022-09-20T04:30:23;98405.47;;;20.57;77.75
60240;BME280;46102;39.012;-7.064;2022-09-20T04:37:42;98406.28;;;20.57;77.80
60240;BME280;46102;39.012;-7.064;2022-09-20T04:39:48;98404.31;;;20.58;77.39
60240;BME280;46102;39.012;-7.064;2022-09-20T05:00:21;98396.44;;;20.74;75.98
60240;BME280;46102;39.012;-7.064;2022-09-20T05:03:09;98396.84;;;20.76;75.88
60240;BME280;46102;39.012;-7.064;2022-09-20T05:14:46;98412.38;;;20.74;75.15
60240;BME280;46102;39.012;-7.064;2022-09-20T05:19:12;98407.22;;;20.79;75.31
60240;BME280;46102;39.012;-7.064;2022-09-20T05:21:33;98399.69;;;20.84;74.77
60240;BME280;46102;39.012;-7.064;2022-09-20T05:28:24;98402.47;;;20.87;73.55
60240;BME280;46102;39.012;-7.064;2022-09-20T05:32:44;98405.66;;;20.89;73.35
60240;BME280;46102;39.012;-7.064;2022-09-20T05:34:57;98402.09;;;20.89;73.17
60240;BME280;46102;39.012;-7.064;2022-09-20T05:37:15;98407.28;;;20.90;73.27
60240;BME280;46102;39.012;-7.064;2022-09-20T05:39:44;98408.88;;;20.91;72.98
60240;BME280;46102;39.012;-7.064;2022-09-20T05:46:49;98415.66;;;20.90;72.85
60240;BME280;46102;39.012;-7.064;2022-09-20T05:54:02;98411.66;;;20.88;73.03
60240;BME280;46102;39.012;-7.064;2022-09-20T06:00:39;98422.81;;;20.88;72.17
60240;BME280;46102;39.012;-7.064;2022-09-20T06:02:55;98425.19;;;20.89;71.60
60240;BME280;46102;39.012;-7.064;2022-09-20T06:09:43;98431.94;;;20.85;70.55
60240;BME280;46102;39.012;-7.064;2022-09-20T06:21:43;98439.09;;;20.82;68.79
60240;BME280;46102;39.012;-7.064;2022-09-20T06:23:47;98440.28;;;20.81;67.97
60240;BME280;46102;39.012;-7.064;2022-09-20T06:25:51;98444.28;;;20.84;67.44
60240;BME280;46102;39.012;-7.064;2022-09-20T06:28:11;98442.72;;;20.90;66.30
60240;BME280;46102;39.012;-7.064;2022-09-20T06:30:16;98449.13;;;20.97;65.42
60240;BME280;46102;39.012;-7.064;2022-09-20T06:32:18;98442.78;;;21.00;64.70
60240;BME280;46102;39.012;-7.064;2022-09-20T06:34:19;98442.81;;;21.04;64.75
60240;BME280;46102;39.012;-7.064;2022-09-20T06:36:24;98446.03;;;21.10;64.33
60240;BME280;46102;39.012;-7.064;2022-09-20T06:39:12;98445.66;;;21.15;63.92
60240;BME280;46102;39.012;-7.064;2022-09-20T06:41:35;98452.06;;;21.19;63.53
60240;BME280;46102;39.012;-7.064;2022-09-20T06:43:38;98454.06;;;21.22;63.51
60240;BME280;46102;39.012;-7.064;2022-09-20T06:45:40;98458.84;;;21.25;63.19
60240;BME280;46102;39.012;-7.064;2022-09-20T06:47:42;98457.66;;;21.30;63.54
60240;BME280;46102;39.012;-7.064;2022-09-20T06:49:43;98463.69;;;21.35;63.17
60240;BME280;46102;39.012;-7.064;2022-09-20T06:51:46;98458.16;;;21.42;62.88
60240;BME280;46102;39.012;-7.064;2022-09-20T06:53:50;98464.56;;;21.50;63.14
60240;BME280;46102;39.012;-7.064;2022-09-20T06:55:51;98461.81;;;21.57;62.85
60240;BME280;46102;39.012;-7.064;2022-09-20T06:57:52;98459.84;;;21.65;62.88
60240;BME280;46102;39.012;-7.064;2022-09-20T06:59:53;98459.88;;;21.72;62.52
60240;BME280;46102;39.012;-7.064;2022-09-20T07:01:54;98460.69;;;21.80;62.79
60240;BME280;46102;39.012;-7.064;2022-09-20T07:03:55;98453.50;;;21.86;62.54
60240;BME280;46102;39.012;-7.064;2022-09-20T07:05:56;98456.72;;;21.92;62.09
60240;BME280;46102;39.012;-7.064;2022-09-20T07:07:58;98458.34;;;22.00;62.26
60240;BME280;46102;39.012;-7.064;2022-09-20T07:09:59;98463.94;;;22.11;61.91
60240;BME280;46102;39.012;-7.064;2022-09-20T07:12:00;98457.22;;;22.22;61.58
60240;BME280;46102;39.012;-7.064;2022-09-20T07:14:01;98458.03;;;22.37;61.12
60240;BME280;46102;39.012;-7.064;2022-09-20T07:16:04;98463.63;;;22.59;60.43
60240;BME280;46102;39.012;-7.064;2022-09-20T07:18:05;98464.81;;;22.79;60.04
60240;BME280;46102;39.012;-7.064;2022-09-20T07:20:07;98461.59;;;23.02;59.49
60240;BME280;46102;39.012;-7.064;2022-09-20T07:22:08;98463.56;;;23.20;58.50
60240;BME280;46102;39.012;-7.064;2022-09-20T07:24:08;98462.31;;;23.35;57.68
60240;BME280;46102;39.012;-7.064;2022-09-20T07:26:22;98466.22;;;23.56;57.68
60240;BME280;46102;39.012;-7.064;2022-09-20T07:28:24;98470.56;;;23.78;57.13
60240;BME280;46102;39.012;-7.064;2022-09-20T07:30:25;98466.44;;;24.01;56.56
60240;BME280;46102;39.012;-7.064;2022-09-20T07:32:26;98475.91;;;24.21;55.80
60240;BME280;46102;39.012;-7.064;2022-09-20T07:34:27;98481.78;;;24.38;55.10
60240;BME280;46102;39.012;-7.064;2022-09-20T07:36:28;98482.53;;;24.45;54.34
60240;BME280;46102;39.012;-7.064;2022-09-20T07:38:29;98479.72;;;24.49;53.66
60240;BME280;46102;39.012;-7.064;2022-09-20T07:40:30;98480.03;;;24.58;53.20
60240;BME280;46102;39.012;-7.064;2022-09-20T07:42:31;98480.31;;;24.75;52.92
60240;BME280;46102;39.012;-7.064;2022-09-20T07:44:32;98472.53;;;24.93;52.87
60240;BME280;46102;39.012;-7.064;2022-09-20T07:46:32;98476.81;;;25.08;52.26
60240;BME280;46102;39.012;-7.064;2022-09-20T07:48:35;98479.09;;;25.17;52.22
60240;BME280;46102;39.012;-7.064;2022-09-20T07:50:36;98484.16;;;25.33;51.24
60240;BME280;46102;39.012;-7.064;2022-09-20T07:52:37;98475.19;;;25.49;50.90
60240;BME280;46102;39.012;-7.064;2022-09-20T07:54:38;98480.97;;;25.65;50.10
60240;BME280;46102;39.012;-7.064;2022-09-20T07:56:39;98470.78;;;25.79;49.42
60240;BME280;46102;39.012;-7.064;2022-09-20T07:58:41;98484.25;;;25.94;48.74
60240;BME280;46102;39.012;-7.064;2022-09-20T08:00:42;98481.22;;;26.09;48.75
60240;BME280;46102;39.012;-7.064;2022-09-20T08:02:44;98481.50;;;26.18;48.87
60240;BME280;46102;39.012;-7.064;2022-09-20T08:04:45;98487.44;;;26.24;49.24
60240;BME280;46102;39.012;-7.064;2022-09-20T08:06:47;98486.84;;;26.36;49.01
60240;BME280;46102;39.012;-7.064;2022-09-20T08:08:48;98494.22;;;26.53;48.21
60240;BME280;46102;39.012;-7.064;2022-09-20T08:10:49;98490.56;;;26.56;48.42
60240;BME280;46102;39.012;-7.064;2022-09-20T08:12:51;98495.28;;;26.63;48.18
60240;BME280;46102;39.012;-7.064;2022-09-20T08:14:52;98497.50;;;26.75;47.99
60240;BME280;46102;39.012;-7.064;2022-09-20T08:16:54;98492.84;;;26.89;47.79
60240;BME280;46102;39.012;-7.064;2022-09-20T08:18:59;98491.31;;;27.08;47.08
60240;BME280;46102;39.012;-7.064;2022-09-20T08:21:05;98485.47;;;27.18;46.51
60240;BME280;46102;39.012;-7.064;2022-09-20T08:23:06;98498.72;;;27.22;46.53
60240;BME280;46102;39.012;-7.064;2022-09-20T08:25:10;98497.06;;;27.24;46.28
60240;BME280;46102;39.012;-7.064;2022-09-20T08:27:11;98498.00;;;27.37;46.24
60240;BME280;46102;39.012;-7.064;2022-09-20T08:29:13;98501.03;;;27.47;46.04
60240;BME280;46102;39.012;-7.064;2022-09-20T08:31:16;98502.72;;;27.64;45.42
60240;BME280;46102;39.012;-7.064;2022-09-20T08:33:20;98500.03;;;27.77;45.08
60240;BME280;46102;39.012;-7.064;2022-09-20T08:35:21;98500.06;;;27.97;45.31
60240;BME280;46102;39.012;-7.064;2022-09-20T08:37:22;98508.34;;;28.04;44.74
60240;BME280;46102;39.012;-7.064;2022-09-20T08:39:23;98503.94;;;28.03;44.58
60240;BME280;46102;39.012;-7.064;2022-09-20T08:41:30;98504.47;;;28.14;44.31
60240;BME280;46102;39.012;-7.064;2022-09-20T08:43:38;98498.97;;;28.27;43.83
60240;BME280;46102;39.012;-7.064;2022-09-20T08:45:40;98505.75;;;28.46;43.37
60240;BME280;46102;39.012;-7.064;2022-09-20T08:47:54;98506.69;;;28.59;43.26
60240;BME280;46102;39.012;-7.064;2022-09-20T08:49:56;98508.72;;;28.75;42.70
60240;BME280;46102;39.012;-7.064;2022-09-20T08:51:59;98508.41;;;28.73;41.88
60240;BME280;46102;39.012;-7.064;2022-09-20T08:54:02;98500.78;;;28.70;42.58
60240;BME280;46102;39.012;-7.064;2022-09-20T08:56:05;98505.28;;;28.84;42.43
60240;BME280;46102;39.012;-7.064;2022-09-20T08:58:11;98503.31;;;28.97;41.78
60240;BME280;46102;39.012;-7.064;2022-09-20T09:00:16;98501.31;;;29.14;41.43
60240;BME280;46102;39.012;-7.064;2022-09-20T09:02:20;98503.31;;;29.30;41.58
60240;BME280;46102;39.012;-7.064;2022-09-20T09:04:23;98512.97;;;29.45;41.19
60240;BME280;46102;39.012;-7.064;2022-09-20T09:06:24;98509.13;;;29.68;40.92
60240;BME280;46102;39.012;-7.064;2022-09-20T09:08:31;98511.00;;;29.88;39.96
60240;BME280;46102;39.012;-7.064;2022-09-20T09:10:37;98513.03;;;30.00;39.55
60240;BME280;46102;39.012;-7.064;2022-09-20T09:12:41;98516.69;;;30.14;39.83
60240;BME280;46102;39.012;-7.064;2022-09-20T09:14:45;98513.53;;;30.24;39.30
60240;BME280;46102;39.012;-7.064;2022-09-20T09:16:54;98511.28;;;30.32;38.95
60240;BME280;46102;39.012;-7.064;2022-09-20T09:18:55;98510.16;;;30.42;38.80
60240;BME280;46102;39.012;-7.064;2022-09-20T09:20:57;98510.28;;;30.52;38.95
60240;BME280;46102;39.012;-7.064;2022-09-20T09:23:01;98512.75;;;30.49;38.29
60240;BME280;46102;39.012;-7.064;2022-09-20T09:27:16;98521.81;;;30.44;38.45
60240;BME280;46102;39.012;-7.064;2022-09-20T09:29:20;98527.94;;;30.56;38.52
60240;BME280;46102;39.012;-7.064;2022-09-20T09:31:24;98515.59;;;30.37;38.15
60240;BME280;46102;39.012;-7.064;2022-09-20T09:33:29;98524.84;;;30.37;37.90
60240;BME280;46102;39.012;-7.064;2022-09-20T09:35:30;98528.97;;;30.49;37.58
60240;BME280;46102;39.012;-7.064;2022-09-20T09:37:31;98530.63;;;30.59;37.65
60240;BME280;46102;39.012;-7.064;2022-09-20T09:39:33;98536.28;;;30.59;37.43
60240;BME280;46102;39.012;-7.064;2022-09-20T09:41:37;98536.97;;;30.63;37.68
60240;BME280;46102;39.012;-7.064;2022-09-20T09:43:38;98534.38;;;30.95;36.91
60240;BME280;46102;39.012;-7.064;2022-09-20T09:45:39;98541.34;;;31.03;35.49
60240;BME280;46102;39.012;-7.064;2022-09-20T09:47:41;98526.41;;;31.02;35.98
60240;BME280;46102;39.012;-7.064;2022-09-20T09:49:58;98531.00;;;31.22;36.47
60240;BME280;46102;39.012;-7.064;2022-09-20T09:52:15;98537.53;;;31.44;35.70
60240;BME280;46102;39.012;-7.064;2022-09-20T09:54:25;98538.00;;;31.65;35.28
60240;BME280;46102;39.012;-7.064;2022-09-20T10:01:00;98536.28;;;31.67;35.36
60240;BME280;46102;39.012;-7.064;2022-09-20T10:03:35;98541.63;;;31.65;34.92
60240;BME280;46102;39.012;-7.064;2022-09-20T10:17:33;98531.22;;;32.38;34.60
60240;BME280;46102;39.012;-7.064;2022-09-20T10:19:55;98535.78;;;32.66;34.15
60240;BME280;46102;39.012;-7.064;2022-09-20T10:22:29;98532.84;;;32.79;32.69
60240;BME280;46102;39.012;-7.064;2022-09-20T10:24:45;98530.13;;;32.75;32.35
60240;BME280;46102;39.012;-7.064;2022-09-20T10:27:11;98533.78;;;32.85;32.66
60240;BME280;46102;39.012;-7.064;2022-09-20T10:36:57;98522.53;;;33.22;31.83
60240;BME280;46102;39.012;-7.064;2022-09-20T10:39:10;98521.75;;;33.31;31.73
60240;BME280;46102;39.012;-7.064;2022-09-20T10:48:32;98525.22;;;33.44;29.70
60240;BME280;46102;39.012;-7.064;2022-09-20T10:50:41;98531.69;;;33.45;29.87
60240;BME280;46102;39.012;-7.064;2022-09-20T10:53:01;98527.91;;;33.48;29.80
60240;BME280;46102;39.012;-7.064;2022-09-20T11:00:01;98520.63;;;33.84;28.86
60240;BME280;46102;39.012;-7.064;2022-09-20T11:02:20;98530.75;;;33.66;29.60
60240;BME280;46102;39.012;-7.064;2022-09-20T11:04:38;98520.50;;;33.78;29.29
60240;BME280;46102;39.012;-7.064;2022-09-20T11:09:13;98510.47;;;34.19;28.96
60240;BME280;46102;39.012;-7.064;2022-09-20T11:11:20;98510.09;;;34.27;29.11
60240;BME280;46102;39.012;-7.064;2022-09-20T11:13:28;98504.69;;;34.38;28.53
60240;BME280;46102;39.012;-7.064;2022-09-20T11:15:43;98508.03;;;34.36;28.30
60240;BME280;46102;39.012;-7.064;2022-09-20T11:20:18;98501.97;;;34.86;27.71
60240;BME280;46102;39.012;-7.064;2022-09-20T11:22:54;98493.34;;;34.95;27.39
60240;BME280;46102;39.012;-7.064;2022-09-20T11:25:20;98497.97;;;34.59;27.76
60240;BME280;46102;39.012;-7.064;2022-09-20T11:27:31;98489.28;;;34.11;28.42
60240;BME280;46102;39.012;-7.064;2022-09-20T11:29:39;98500.44;;;33.63;28.69
60240;BME280;46102;39.012;-7.064;2022-09-20T11:31:43;98493.66;;;33.61;29.33
60240;BME280;46102;39.012;-7.064;2022-09-20T11:36:19;98491.47;;;34.26;28.33
60240;BME280;46102;39.012;-7.064;2022-09-20T11:40:37;98484.66;;;34.56;27.83
60240;BME280;46102;39.012;-7.064;2022-09-20T11:42:42;98479.50;;;34.79;27.49
60240;BME280;46102;39.012;-7.064;2022-09-20T11:44:43;98477.84;;;34.72;27.90
60240;BME280;46102;39.012;-7.064;2022-09-20T11:48:53;98481.81;;;34.56;27.89
60240;BME280;46102;39.012;-7.064;2022-09-20T11:56:09;98476.66;;;35.27;27.01
60240;BME280;46102;39.012;-7.064;2022-09-20T11:58:14;98480.38;;;35.18;27.33
60240;BME280;46102;39.012;-7.064;2022-09-20T12:00:29;98470.59;;;35.10;27.33
60240;BME280;46102;39.012;-7.064;2022-09-20T12:02:47;98466.50;;;34.87;27.49
60240;BME280;46102;39.012;-7.064;2022-09-20T12:04:53;98473.91;;;34.60;27.70
60240;BME280;46102;39.012;-7.064;2022-09-20T12:07:25;98464.84;;;34.38;27.54
60240;BME280;46102;39.012;-7.064;2022-09-20T12:09:35;98467.78;;;34.53;27.64
60240;BME280;46102;39.012;-7.064;2022-09-20T12:11:37;98459.00;;;34.75;27.60
60240;BME280;46102;39.012;-7.064;2022-09-20T12:13:52;98454.44;;;35.16;26.66
60240;BME280;46102;39.012;-7.064;2022-09-20T12:16:04;98453.00;;;35.36;26.26
60240;BME280;46102;39.012;-7.064;2022-09-20T12:22:44;98454.13;;;35.68;25.80
60240;BME280;46102;39.012;-7.064;2022-09-20T12:36:13;98443.94;;;36.77;24.49
60240;BME280;46102;39.012;-7.064;2022-09-20T12:38:35;98443.59;;;36.69;24.64
60240;BME280;46102;39.012;-7.064;2022-09-20T12:43:02;98439.56;;;36.61;24.34
60240;BME280;46102;39.012;-7.064;2022-09-20T12:45:05;98442.03;;;36.53;24.25
60240;BME280;46102;39.012;-7.064;2022-09-20T12:47:24;98445.09;;;36.64;24.00
60240;BME280;46102;39.012;-7.064;2022-09-20T12:49:30;98427.81;;;36.94;24.05
60240;BME280;46102;39.012;-7.064;2022-09-20T12:51:51;98436.63;;;37.11;23.23
60240;BME280;46102;39.012;-7.064;2022-09-20T12:54:11;98431.81;;;37.23;23.04
60240;BME280;46102;39.012;-7.064;2022-09-20T12:56:16;98428.28;;;37.34;23.04
60240;BME280;46102;39.012;-7.064;2022-09-20T12:58:23;98427.50;;;37.33;23.13
60240;BME280;46102;39.012;-7.064;2022-09-20T13:00:49;98420.13;;;37.26;22.70
60240;BME280;46102;39.012;-7.064;2022-09-20T13:04:53;98404.75;;;36.77;23.08
60240;BME280;46102;39.012;-7.064;2022-09-20T13:09:33;98412.25;;;35.74;24.41
60240;BME280;46102;39.012;-7.064;2022-09-20T13:11:50;98400.72;;;35.83;24.54
60240;BME280;46102;39.012;-7.064;2022-09-20T13:16:17;98401.38;;;36.08;23.98
60240;BME280;46102;39.012;-7.064;2022-09-20T13:18:23;98392.25;;;36.19;24.16
60240;BME280;46102;39.012;-7.064;2022-09-20T13:20:27;98385.75;;;36.39;23.70
60240;BME280;46102;39.012;-7.064;2022-09-20T13:22:35;98386.56;;;36.39;23.59
60240;BME280;46102;39.012;-7.064;2022-09-20T13:24:43;98381.03;;;36.36;23.75
60240;BME280;46102;39.012;-7.064;2022-09-20T13:26:46;98380.84;;;36.39;23.34
60240;BME280;46102;39.012;-7.064;2022-09-20T13:28:53;98379.97;;;36.33;23.63
60240;BME280;46102;39.012;-7.064;2022-09-20T13:33:22;98366.91;;;36.62;23.63
60240;BME280;46102;39.012;-7.064;2022-09-20T13:35:25;98361.81;;;36.72;23.45
60240;BME280;46102;39.012;-7.064;2022-09-20T13:37:31;98358.16;;;37.12;23.45
60240;BME280;46102;39.012;-7.064;2022-09-20T13:39:35;98358.22;;;37.18;22.90
60240;BME280;46102;39.012;-7.064;2022-09-20T13:41:36;98348.66;;;37.00;22.65
60240;BME280;46102;39.012;-7.064;2022-09-20T13:43:43;98352.56;;;37.03;22.44
60240;BME280;46102;39.012;-7.064;2022-09-20T13:45:46;98354.97;;;36.84;22.33
60240;BME280;46102;39.012;-7.064;2022-09-20T13:47:53;98347.16;;;36.84;23.18
60240;BME280;46102;39.012;-7.064;2022-09-20T13:50:00;98353.13;;;37.07;22.66
60240;BME280;46102;39.012;-7.064;2022-09-20T13:52:19;98343.56;;;37.10;22.21
60240;BME280;46102;39.012;-7.064;2022-09-20T13:54:29;98341.19;;;37.29;21.63
60240;BME280;46102;39.012;-7.064;2022-09-20T13:56:30;98325.38;;;37.34;21.61
60240;BME280;46102;39.012;-7.064;2022-09-20T13:58:32;98326.19;;;37.40;21.68
60240;BME280;46102;39.012;-7.064;2022-09-20T14:00:44;98333.50;;;37.46;21.97
60240;BME280;46102;39.012;-7.064;2022-09-20T14:02:47;98325.91;;;37.64;21.93
60240;BME280;46102;39.012;-7.064;2022-09-20T14:04:50;98323.31;;;37.66;21.50
60240;BME280;46102;39.012;-7.064;2022-09-20T14:06:55;98317.31;;;37.64;21.09
60240;BME280;46102;39.012;-7.064;2022-09-20T14:08:58;98323.78;;;37.59;20.59
60240;BME280;46102;39.012;-7.064;2022-09-20T14:11:13;98312.13;;;37.36;20.74
60240;BME280;46102;39.012;-7.064;2022-09-20T14:13:16;98310.53;;;37.35;20.44
60240;BME280;46102;39.012;-7.064;2022-09-20T14:15:17;98302.34;;;37.48;19.89
60240;BME280;46102;39.012;-7.064;2022-09-20T14:17:21;98298.31;;;37.61;20.09
60240;BME280;46102;39.012;-7.064;2022-09-20T14:19:29;98293.03;;;37.85;19.66
60240;BME280;46102;39.012;-7.064;2022-09-20T14:21:32;98296.56;;;38.12;19.48
60240;BME280;46102;39.012;-7.064;2022-09-20T14:26:21;98286.53;;;38.39;19.50
60240;BME280;46102;39.012;-7.064;2022-09-20T14:28:24;98286.59;;;38.45;19.54
60240;BME280;46102;39.012;-7.064;2022-09-20T14:30:32;98278.50;;;38.38;19.81
60240;BME280;46102;39.012;-7.064;2022-09-20T14:32:40;98274.81;;;38.31;20.16
60240;BME280;46102;39.012;-7.064;2022-09-20T14:34:47;98284.41;;;38.23;20.12
60240;BME280;46102;39.012;-7.064;2022-09-20T14:37:21;98275.81;;;38.17;20.25
60240;BME280;46102;39.012;-7.064;2022-09-20T14:39:23;98271.66;;;37.81;20.52
60240;BME280;46102;39.012;-7.064;2022-09-20T14:41:36;98270.25;;;37.65;20.99
60240;BME280;46102;39.012;-7.064;2022-09-20T14:43:38;98264.50;;;37.65;20.77
60240;BME280;46102;39.012;-7.064;2022-09-20T14:45:41;98266.38;;;37.36;20.90
60240;BME280;46102;39.012;-7.064;2022-09-20T14:47:54;98266.28;;;37.25;21.03
60240;BME280;46102;39.012;-7.064;2022-09-20T14:49:56;98246.38;;;37.42;21.04
60240;BME280;46102;39.012;-7.064;2022-09-20T14:54:28;98248.47;;;37.41;20.46
60240;BME280;46102;39.012;-7.064;2022-09-20T14:56:34;98246.09;;;37.40;20.56
60240;BME280;46102;39.012;-7.064;2022-09-20T15:01:22;98240.09;;;37.32;20.64
60240;BME280;46102;39.012;-7.064;2022-09-20T15:03:27;98248.06;;;37.22;21.03
60240;BME280;46102;39.012;-7.064;2022-09-20T15:05:29;98235.09;;;37.01;21.24
60240;BME280;46102;39.012;-7.064;2022-09-20T15:07:30;98239.03;;;37.03;21.50
60240;BME280;46102;39.012;-7.064;2022-09-20T15:09:31;98232.22;;;36.95;21.48
60240;BME280;46102;39.012;-7.064;2022-09-20T15:11:32;98234.97;;;36.84;21.32
60240;BME280;46102;39.012;-7.064;2022-09-20T15:13:33;98228.84;;;36.71;21.70
60240;BME280;46102;39.012;-7.064;2022-09-20T15:15:35;98235.09;;;36.75;21.73
60240;BME280;46102;39.012;-7.064;2022-09-20T15:17:36;98229.25;;;36.84;21.45
60240;BME280;46102;39.012;-7.064;2022-09-20T15:19:37;98226.66;;;36.86;21.50
60240;BME280;46102;39.012;-7.064;2022-09-20T15:21:38;98232.66;;;36.62;21.58
60240;BME280;46102;39.012;-7.064;2022-09-20T15:23:39;98231.66;;;36.44;21.64
60240;BME280;46102;39.012;-7.064;2022-09-20T15:25:40;98229.84;;;35.85;22.21
60240;BME280;46102;39.012;-7.064;2022-09-20T15:27:42;98242.78;;;36.01;21.85