sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57719;DHT22;43561;50.090;18.522;2023-10-09T00:04:54;5.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T00:14:56;4.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T00:24:58;4.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T00:35:00;4.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T00:45:02;4.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T00:55:05;4.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T01:05:08;5.10;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T01:15:10;5.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T01:25:12;5.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T01:35:33;5.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T01:45:36;5.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T01:55:38;5.10;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T02:05:43;5.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T02:15:48;5.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T02:25:50;5.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T02:35:57;5.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T02:46:02;5.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T02:56:07;5.60;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T03:06:09;5.60;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T03:16:11;5.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T03:26:13;5.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T03:36:23;5.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T03:46:25;5.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T03:56:30;6.10;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T04:06:33;6.10;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T04:16:35;6.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T04:26:42;6.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T04:36:44;6.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T04:46:47;6.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T04:56:49;6.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T05:06:51;6.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T05:16:54;6.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T05:26:56;6.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T05:37:07;6.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T05:47:15;6.60;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T05:57:17;6.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T06:07:24;6.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T06:17:34;6.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T06:27:37;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T06:37:41;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T06:47:51;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T06:57:54;6.60;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T07:08:03;6.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T07:18:14;6.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T07:28:46;6.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T07:38:51;6.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T07:49:04;6.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T07:59:10;6.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T08:09:12;6.60;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T08:19:36;6.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T08:41:46;6.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T08:52:00;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T09:13:29;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T09:23:36;6.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T09:34:11;6.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T10:06:00;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T10:16:12;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T10:26:18;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T10:36:25;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T10:46:47;6.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T10:57:19;6.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T11:07:23;6.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T11:17:25;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T11:27:27;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T11:37:29;6.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T11:47:34;7.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T11:57:37;7.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T12:07:39;7.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T12:17:44;7.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T12:28:06;7.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T12:38:12;7.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T12:48:18;7.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T13:08:48;7.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T13:19:07;8.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T13:29:09;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T13:39:30;8.10;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T14:00:20;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T14:10:25;8.60;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T14:20:32;8.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T14:30:53;8.70;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T14:41:00;8.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T14:51:41;8.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T15:02:23;9.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T15:12:26;9.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T15:22:55;9.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T15:32:58;9.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T15:43:00;9.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T15:53:05;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T16:03:07;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T16:13:17;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T16:23:22;9.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T16:33:27;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T16:43:29;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T16:53:45;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T17:04:18;9.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T17:14:31;9.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T17:24:50;9.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T17:35:02;9.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T17:45:06;9.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T17:55:19;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T18:05:33;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T18:26:02;9.30;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T18:36:07;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T18:46:15;9.20;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T18:56:35;9.00;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T19:06:45;8.90;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T19:16:49;8.80;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T19:26:59;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T19:37:10;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T19:47:12;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T19:57:22;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T20:07:37;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T20:17:41;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T20:27:45;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T20:37:50;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T20:47:53;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T20:57:59;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T21:08:04;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T21:18:07;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T21:28:12;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T21:49:30;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T21:59:50;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T22:10:12;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T22:20:17;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T22:30:31;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T22:40:44;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T22:50:48;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T23:11:59;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T23:22:07;8.60;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T23:32:09;8.50;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T23:42:20;8.40;99.90
57719;DHT22;43561;50.090;18.522;2023-10-09T23:52:25;8.60;99.90
