sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70246;SHT30;57637;49.272;8.590;2024-03-22T00:01:42;8.84;82.13
70246;SHT30;57637;49.272;8.590;2024-03-22T00:04:07;8.79;81.87
70246;SHT30;57637;49.272;8.590;2024-03-22T00:06:33;8.75;82.11
70246;SHT30;57637;49.272;8.590;2024-03-22T00:08:58;8.66;82.38
70246;SHT30;57637;49.272;8.590;2024-03-22T00:11:23;8.60;82.66
70246;SHT30;57637;49.272;8.590;2024-03-22T00:13:49;8.46;82.93
70246;SHT30;57637;49.272;8.590;2024-03-22T00:16:14;8.34;82.96
70246;SHT30;57637;49.272;8.590;2024-03-22T00:18:39;8.24;83.37
70246;SHT30;57637;49.272;8.590;2024-03-22T00:21:05;8.25;83.60
70246;SHT30;57637;49.272;8.590;2024-03-22T00:23:31;8.29;83.88
70246;SHT30;57637;49.272;8.590;2024-03-22T00:25:56;8.44;82.98
70246;SHT30;57637;49.272;8.590;2024-03-22T00:28:21;8.46;82.82
70246;SHT30;57637;49.272;8.590;2024-03-22T00:30:47;8.44;83.42
70246;SHT30;57637;49.272;8.590;2024-03-22T00:33:12;8.41;83.65
70246;SHT30;57637;49.272;8.590;2024-03-22T00:35:37;8.38;83.39
70246;SHT30;57637;49.272;8.590;2024-03-22T00:38:03;8.39;83.44
70246;SHT30;57637;49.272;8.590;2024-03-22T00:40:28;8.34;83.47
70246;SHT30;57637;49.272;8.590;2024-03-22T00:42:54;8.25;84.30
70246;SHT30;57637;49.272;8.590;2024-03-22T00:45:19;8.08;84.58
70246;SHT30;57637;49.272;8.590;2024-03-22T00:47:44;7.98;84.84
70246;SHT30;57637;49.272;8.590;2024-03-22T00:50:10;7.88;84.97
70246;SHT30;57637;49.272;8.590;2024-03-22T00:52:35;7.78;85.24
70246;SHT30;57637;49.272;8.590;2024-03-22T00:55:00;7.73;85.44
70246;SHT30;57637;49.272;8.590;2024-03-22T00:57:26;7.63;85.64
70246;SHT30;57637;49.272;8.590;2024-03-22T00:59:51;7.56;86.05
70246;SHT30;57637;49.272;8.590;2024-03-22T01:02:16;7.47;86.44
70246;SHT30;57637;49.272;8.590;2024-03-22T01:04:42;7.47;86.63
70246;SHT30;57637;49.272;8.590;2024-03-22T01:07:07;7.49;86.56
70246;SHT30;57637;49.272;8.590;2024-03-22T01:09:32;7.54;86.77
70246;SHT30;57637;49.272;8.590;2024-03-22T01:11:58;7.63;87.05
70246;SHT30;57637;49.272;8.590;2024-03-22T01:14:23;7.62;86.64
70246;SHT30;57637;49.272;8.590;2024-03-22T01:16:48;7.64;86.98
70246;SHT30;57637;49.272;8.590;2024-03-22T01:19:14;7.62;87.29
70246;SHT30;57637;49.272;8.590;2024-03-22T01:21:39;7.56;87.14
70246;SHT30;57637;49.272;8.590;2024-03-22T01:24:05;7.53;86.88
70246;SHT30;57637;49.272;8.590;2024-03-22T01:26:30;7.43;86.85
70246;SHT30;57637;49.272;8.590;2024-03-22T01:28:55;7.36;86.71
70246;SHT30;57637;49.272;8.590;2024-03-22T01:31:21;7.26;86.62
70246;SHT30;57637;49.272;8.590;2024-03-22T01:33:47;7.18;87.13
70246;SHT30;57637;49.272;8.590;2024-03-22T01:36:12;7.09;87.60
70246;SHT30;57637;49.272;8.590;2024-03-22T01:38:37;7.02;87.97
70246;SHT30;57637;49.272;8.590;2024-03-22T01:41:03;7.03;88.22
70246;SHT30;57637;49.272;8.590;2024-03-22T01:43:28;6.96;87.77
70246;SHT30;57637;49.272;8.590;2024-03-22T01:45:54;6.95;87.44
70246;SHT30;57637;49.272;8.590;2024-03-22T01:48:19;6.95;87.50
70246;SHT30;57637;49.272;8.590;2024-03-22T01:50:45;6.92;87.97
70246;SHT30;57637;49.272;8.590;2024-03-22T01:53:11;6.95;87.76
70246;SHT30;57637;49.272;8.590;2024-03-22T01:55:37;6.95;87.74
70246;SHT30;57637;49.272;8.590;2024-03-22T01:58:02;7.02;88.08
70246;SHT30;57637;49.272;8.590;2024-03-22T02:00:29;7.13;88.11
70246;SHT30;57637;49.272;8.590;2024-03-22T02:02:55;7.19;88.29
70246;SHT30;57637;49.272;8.590;2024-03-22T02:05:21;7.32;88.17
70246;SHT30;57637;49.272;8.590;2024-03-22T02:07:46;7.36;88.17
70246;SHT30;57637;49.272;8.590;2024-03-22T02:10:13;7.34;88.25
70246;SHT30;57637;49.272;8.590;2024-03-22T02:12:39;7.10;87.11
70246;SHT30;57637;49.272;8.590;2024-03-22T02:15:05;6.92;87.27
70246;SHT30;57637;49.272;8.590;2024-03-22T02:17:32;6.95;87.62
70246;SHT30;57637;49.272;8.590;2024-03-22T02:19:58;6.99;87.84
70246;SHT30;57637;49.272;8.590;2024-03-22T02:22:24;7.05;87.76
70246;SHT30;57637;49.272;8.590;2024-03-22T02:24:49;7.08;87.79
70246;SHT30;57637;49.272;8.590;2024-03-22T02:27:14;7.13;88.01
70246;SHT30;57637;49.272;8.590;2024-03-22T02:29:40;7.20;87.91
70246;SHT30;57637;49.272;8.590;2024-03-22T02:32:05;7.23;87.92
70246;SHT30;57637;49.272;8.590;2024-03-22T02:34:31;7.23;88.09
70246;SHT30;57637;49.272;8.590;2024-03-22T02:36:56;7.27;88.06
70246;SHT30;57637;49.272;8.590;2024-03-22T02:39:22;7.27;88.04
70246;SHT30;57637;49.272;8.590;2024-03-22T02:41:47;7.24;88.32
70246;SHT30;57637;49.272;8.590;2024-03-22T02:44:12;7.22;88.54
70246;SHT30;57637;49.272;8.590;2024-03-22T02:46:38;7.05;88.76
70246;SHT30;57637;49.272;8.590;2024-03-22T02:49:03;7.01;89.12
70246;SHT30;57637;49.272;8.590;2024-03-22T02:51:28;6.99;89.16
70246;SHT30;57637;49.272;8.590;2024-03-22T02:53:54;6.96;89.34
70246;SHT30;57637;49.272;8.590;2024-03-22T02:56:19;6.95;89.45
70246;SHT30;57637;49.272;8.590;2024-03-22T02:58:44;6.93;89.51
70246;SHT30;57637;49.272;8.590;2024-03-22T03:01:10;6.87;89.52
70246;SHT30;57637;49.272;8.590;2024-03-22T03:03:35;6.87;89.86
70246;SHT30;57637;49.272;8.590;2024-03-22T03:06:00;6.87;89.72
70246;SHT30;57637;49.272;8.590;2024-03-22T03:08:26;6.88;89.69
70246;SHT30;57637;49.272;8.590;2024-03-22T03:10:51;6.85;89.64
70246;SHT30;57637;49.272;8.590;2024-03-22T03:13:16;6.85;89.80
70246;SHT30;57637;49.272;8.590;2024-03-22T03:15:42;6.85;89.77
70246;SHT30;57637;49.272;8.590;2024-03-22T03:18:07;6.81;89.60
70246;SHT30;57637;49.272;8.590;2024-03-22T03:20:32;6.75;89.86
70246;SHT30;57637;49.272;8.590;2024-03-22T03:22:58;6.78;89.84
70246;SHT30;57637;49.272;8.590;2024-03-22T03:25:25;6.87;89.76
70246;SHT30;57637;49.272;8.590;2024-03-22T03:27:51;6.85;89.61
70246;SHT30;57637;49.272;8.590;2024-03-22T03:30:16;6.87;89.53
70246;SHT30;57637;49.272;8.590;2024-03-22T03:32:42;6.91;89.40
70246;SHT30;57637;49.272;8.590;2024-03-22T03:35:07;6.92;89.27
70246;SHT30;57637;49.272;8.590;2024-03-22T03:37:32;6.92;89.32
70246;SHT30;57637;49.272;8.590;2024-03-22T03:39:58;6.92;89.11
70246;SHT30;57637;49.272;8.590;2024-03-22T03:42:23;6.95;89.08
70246;SHT30;57637;49.272;8.590;2024-03-22T03:44:49;6.88;89.00
70246;SHT30;57637;49.272;8.590;2024-03-22T03:47:14;6.84;89.01
70246;SHT30;57637;49.272;8.590;2024-03-22T03:49:40;6.85;89.25
70246;SHT30;57637;49.272;8.590;2024-03-22T03:52:05;6.85;88.98
70246;SHT30;57637;49.272;8.590;2024-03-22T03:54:31;6.78;89.07
70246;SHT30;57637;49.272;8.590;2024-03-22T03:56:56;6.77;89.20
70246;SHT30;57637;49.272;8.590;2024-03-22T03:59:21;6.79;89.25
70246;SHT30;57637;49.272;8.590;2024-03-22T04:01:47;6.75;89.21
70246;SHT30;57637;49.272;8.590;2024-03-22T04:04:12;6.68;89.27
70246;SHT30;57637;49.272;8.590;2024-03-22T04:06:38;6.64;89.46
70246;SHT30;57637;49.272;8.590;2024-03-22T04:09:03;6.45;88.94
70246;SHT30;57637;49.272;8.590;2024-03-22T04:11:28;6.47;89.48
70246;SHT30;57637;49.272;8.590;2024-03-22T04:13:54;6.40;89.42
70246;SHT30;57637;49.272;8.590;2024-03-22T04:16:19;6.38;89.23
70246;SHT30;57637;49.272;8.590;2024-03-22T04:18:45;6.34;89.05
70246;SHT30;57637;49.272;8.590;2024-03-22T04:21:10;6.30;89.31
70246;SHT30;57637;49.272;8.590;2024-03-22T04:23:35;6.30;89.19
70246;SHT30;57637;49.272;8.590;2024-03-22T04:26:01;6.36;89.42
70246;SHT30;57637;49.272;8.590;2024-03-22T04:28:28;6.38;89.75
70246;SHT30;57637;49.272;8.590;2024-03-22T04:30:57;6.44;89.91
70246;SHT30;57637;49.272;8.590;2024-03-22T04:33:23;6.48;90.10
70246;SHT30;57637;49.272;8.590;2024-03-22T04:35:48;6.48;89.91
70246;SHT30;57637;49.272;8.590;2024-03-22T04:38:14;6.51;90.01
70246;SHT30;57637;49.272;8.590;2024-03-22T04:40:39;6.44;89.93
70246;SHT30;57637;49.272;8.590;2024-03-22T04:43:05;6.44;89.89
70246;SHT30;57637;49.272;8.590;2024-03-22T04:45:30;6.45;90.07
70246;SHT30;57637;49.272;8.590;2024-03-22T04:47:56;6.51;90.22
70246;SHT30;57637;49.272;8.590;2024-03-22T04:50:21;6.61;90.53
70246;SHT30;57637;49.272;8.590;2024-03-22T04:52:46;6.63;90.62
70246;SHT30;57637;49.272;8.590;2024-03-22T04:55:12;6.63;90.48
70246;SHT30;57637;49.272;8.590;2024-03-22T04:57:37;6.57;90.50
70246;SHT30;57637;49.272;8.590;2024-03-22T05:00:03;6.50;89.95
70246;SHT30;57637;49.272;8.590;2024-03-22T05:02:28;6.45;89.72
70246;SHT30;57637;49.272;8.590;2024-03-22T05:04:54;6.50;89.90
70246;SHT30;57637;49.272;8.590;2024-03-22T05:07:19;6.58;89.92
70246;SHT30;57637;49.272;8.590;2024-03-22T05:09:45;6.61;89.84
70246;SHT30;57637;49.272;8.590;2024-03-22T05:12:11;6.65;89.93
70246;SHT30;57637;49.272;8.590;2024-03-22T05:14:36;6.64;89.85
70246;SHT30;57637;49.272;8.590;2024-03-22T05:17:02;6.68;90.06
70246;SHT30;57637;49.272;8.590;2024-03-22T05:19:27;6.69;90.33
70246;SHT30;57637;49.272;8.590;2024-03-22T05:21:53;6.74;90.41
70246;SHT30;57637;49.272;8.590;2024-03-22T05:24:18;6.71;90.18
70246;SHT30;57637;49.272;8.590;2024-03-22T05:26:43;6.64;89.98
70246;SHT30;57637;49.272;8.590;2024-03-22T05:29:09;6.57;89.85
70246;SHT30;57637;49.272;8.590;2024-03-22T05:31:36;6.64;90.28
70246;SHT30;57637;49.272;8.590;2024-03-22T05:34:12;6.77;90.54
70246;SHT30;57637;49.272;8.590;2024-03-22T05:36:37;6.77;90.16
70246;SHT30;57637;49.272;8.590;2024-03-22T05:39:03;6.79;90.50
70246;SHT30;57637;49.272;8.590;2024-03-22T05:41:28;6.85;90.56
70246;SHT30;57637;49.272;8.590;2024-03-22T05:43:53;6.91;90.43
70246;SHT30;57637;49.272;8.590;2024-03-22T05:46:19;6.93;90.31
70246;SHT30;57637;49.272;8.590;2024-03-22T05:48:44;6.92;90.20
70246;SHT30;57637;49.272;8.590;2024-03-22T05:51:09;6.91;90.19
70246;SHT30;57637;49.272;8.590;2024-03-22T05:53:35;6.92;90.15
70246;SHT30;57637;49.272;8.590;2024-03-22T05:56:00;6.96;89.89
70246;SHT30;57637;49.272;8.590;2024-03-22T05:58:26;6.96;89.66
70246;SHT30;57637;49.272;8.590;2024-03-22T06:00:51;7.02;89.45
70246;SHT30;57637;49.272;8.590;2024-03-22T06:03:18;7.05;89.30
70246;SHT30;57637;49.272;8.590;2024-03-22T06:05:43;7.09;89.26
70246;SHT30;57637;49.272;8.590;2024-03-22T06:08:09;7.09;89.08
70246;SHT30;57637;49.272;8.590;2024-03-22T06:10:34;7.08;88.82
70246;SHT30;57637;49.272;8.590;2024-03-22T06:13:00;7.05;88.63
70246;SHT30;57637;49.272;8.590;2024-03-22T06:15:25;7.05;88.06
70246;SHT30;57637;49.272;8.590;2024-03-22T06:17:50;7.01;87.66
70246;SHT30;57637;49.272;8.590;2024-03-22T06:20:16;7.03;87.15
70246;SHT30;57637;49.272;8.590;2024-03-22T06:22:41;7.22;87.01
70246;SHT30;57637;49.272;8.590;2024-03-22T06:25:06;7.59;86.12
70246;SHT30;57637;49.272;8.590;2024-03-22T06:27:32;8.25;85.21
70246;SHT30;57637;49.272;8.590;2024-03-22T06:29:57;8.62;83.50
70246;SHT30;57637;49.272;8.590;2024-03-22T06:32:23;9.03;82.73
70246;SHT30;57637;49.272;8.590;2024-03-22T06:34:48;9.38;82.05
70246;SHT30;57637;49.272;8.590;2024-03-22T06:37:13;9.83;82.44
70246;SHT30;57637;49.272;8.590;2024-03-22T06:39:39;10.08;81.52
70246;SHT30;57637;49.272;8.590;2024-03-22T06:42:04;10.29;80.86
70246;SHT30;57637;49.272;8.590;2024-03-22T06:44:29;10.65;80.64
70246;SHT30;57637;49.272;8.590;2024-03-22T06:46:55;10.68;79.38
70246;SHT30;57637;49.272;8.590;2024-03-22T06:49:20;10.81;79.35
70246;SHT30;57637;49.272;8.590;2024-03-22T06:51:46;11.11;79.14
70246;SHT30;57637;49.272;8.590;2024-03-22T06:54:12;11.21;78.22
70246;SHT30;57637;49.272;8.590;2024-03-22T06:56:37;11.56;77.74
70246;SHT30;57637;49.272;8.590;2024-03-22T06:59:02;11.56;76.62
70246;SHT30;57637;49.272;8.590;2024-03-22T07:01:28;11.93;76.42
70246;SHT30;57637;49.272;8.590;2024-03-22T07:03:54;12.06;76.08
70246;SHT30;57637;49.272;8.590;2024-03-22T07:06:19;12.20;76.66
70246;SHT30;57637;49.272;8.590;2024-03-22T07:08:45;12.26;75.12
70246;SHT30;57637;49.272;8.590;2024-03-22T07:11:10;12.45;75.30
70246;SHT30;57637;49.272;8.590;2024-03-22T07:13:36;12.54;74.86
70246;SHT30;57637;49.272;8.590;2024-03-22T07:16:02;13.05;74.19
70246;SHT30;57637;49.272;8.590;2024-03-22T07:18:28;13.29;73.43
70246;SHT30;57637;49.272;8.590;2024-03-22T07:20:53;13.39;73.03
70246;SHT30;57637;49.272;8.590;2024-03-22T07:23:19;13.52;73.43
70246;SHT30;57637;49.272;8.590;2024-03-22T07:25:44;13.71;71.87
70246;SHT30;57637;49.272;8.590;2024-03-22T07:28:11;13.71;72.15
70246;SHT30;57637;49.272;8.590;2024-03-22T07:30:36;13.94;72.11
70246;SHT30;57637;49.272;8.590;2024-03-22T07:33:02;14.36;72.18
70246;SHT30;57637;49.272;8.590;2024-03-22T07:35:28;14.78;70.57
70246;SHT30;57637;49.272;8.590;2024-03-22T07:37:53;15.00;70.73
70246;SHT30;57637;49.272;8.590;2024-03-22T07:40:19;15.00;71.31
70246;SHT30;57637;49.272;8.590;2024-03-22T07:42:45;15.43;70.11
70246;SHT30;57637;49.272;8.590;2024-03-22T07:45:11;15.75;68.48
70246;SHT30;57637;49.272;8.590;2024-03-22T07:47:36;16.04;69.21
70246;SHT30;57637;49.272;8.590;2024-03-22T07:50:02;16.43;68.42
70246;SHT30;57637;49.272;8.590;2024-03-22T07:52:28;16.81;66.37
70246;SHT30;57637;49.272;8.590;2024-03-22T07:54:53;17.08;65.66
70246;SHT30;57637;49.272;8.590;2024-03-22T07:57:18;17.14;66.42
70246;SHT30;57637;49.272;8.590;2024-03-22T07:59:45;17.62;64.21
70246;SHT30;57637;49.272;8.590;2024-03-22T08:02:10;17.45;64.61
70246;SHT30;57637;49.272;8.590;2024-03-22T08:04:36;17.51;64.40
70246;SHT30;57637;49.272;8.590;2024-03-22T08:07:01;17.37;63.59
70246;SHT30;57637;49.272;8.590;2024-03-22T08:09:27;16.90;65.07
70246;SHT30;57637;49.272;8.590;2024-03-22T08:11:52;16.69;65.83
70246;SHT30;57637;49.272;8.590;2024-03-22T08:14:17;16.70;66.67
70246;SHT30;57637;49.272;8.590;2024-03-22T08:16:43;16.57;66.48
70246;SHT30;57637;49.272;8.590;2024-03-22T08:19:08;16.62;66.87
70246;SHT30;57637;49.272;8.590;2024-03-22T08:21:33;16.60;67.44
70246;SHT30;57637;49.272;8.590;2024-03-22T08:23:59;16.66;66.31
70246;SHT30;57637;49.272;8.590;2024-03-22T08:26:25;16.73;66.18
70246;SHT30;57637;49.272;8.590;2024-03-22T08:28:50;17.24;65.19
70246;SHT30;57637;49.272;8.590;2024-03-22T08:31:16;17.39;64.55
70246;SHT30;57637;49.272;8.590;2024-03-22T08:33:42;17.86;63.09
70246;SHT30;57637;49.272;8.590;2024-03-22T08:36:07;18.12;62.83
70246;SHT30;57637;49.272;8.590;2024-03-22T08:38:33;18.00;63.60
70246;SHT30;57637;49.272;8.590;2024-03-22T08:40:58;17.59;63.59
70246;SHT30;57637;49.272;8.590;2024-03-22T08:43:24;17.64;63.47
70246;SHT30;57637;49.272;8.590;2024-03-22T08:45:54;17.66;64.23
70246;SHT30;57637;49.272;8.590;2024-03-22T08:48:20;17.52;63.99
70246;SHT30;57637;49.272;8.590;2024-03-22T08:50:46;17.55;64.42
70246;SHT30;57637;49.272;8.590;2024-03-22T08:53:11;17.61;64.40
70246;SHT30;57637;49.272;8.590;2024-03-22T08:55:36;17.71;64.93
70246;SHT30;57637;49.272;8.590;2024-03-22T08:58:02;17.88;64.43
70246;SHT30;57637;49.272;8.590;2024-03-22T09:00:29;17.69;63.80
70246;SHT30;57637;49.272;8.590;2024-03-22T09:02:54;17.79;64.64
70246;SHT30;57637;49.272;8.590;2024-03-22T09:05:20;17.66;63.62
70246;SHT30;57637;49.272;8.590;2024-03-22T09:07:45;17.74;63.81
70246;SHT30;57637;49.272;8.590;2024-03-22T09:10:10;17.69;62.87
70246;SHT30;57637;49.272;8.590;2024-03-22T09:12:36;17.62;63.06
70246;SHT30;57637;49.272;8.590;2024-03-22T09:15:02;17.72;63.57
70246;SHT30;57637;49.272;8.590;2024-03-22T09:17:27;17.69;63.25
70246;SHT30;57637;49.272;8.590;2024-03-22T09:19:54;17.68;63.02
70246;SHT30;57637;49.272;8.590;2024-03-22T09:22:19;17.55;62.88
70246;SHT30;57637;49.272;8.590;2024-03-22T09:24:44;17.59;63.64
70246;SHT30;57637;49.272;8.590;2024-03-22T09:27:10;17.72;63.51
70246;SHT30;57637;49.272;8.590;2024-03-22T09:29:36;17.86;63.05
70246;SHT30;57637;49.272;8.590;2024-03-22T09:32:03;17.99;62.98
70246;SHT30;57637;49.272;8.590;2024-03-22T09:34:29;18.14;62.80
70246;SHT30;57637;49.272;8.590;2024-03-22T09:36:55;18.06;62.11
70246;SHT30;57637;49.272;8.590;2024-03-22T09:39:23;18.23;61.44
70246;SHT30;57637;49.272;8.590;2024-03-22T09:41:48;18.27;61.31
70246;SHT30;57637;49.272;8.590;2024-03-22T09:44:17;18.17;60.79
70246;SHT30;57637;49.272;8.590;2024-03-22T09:46:44;18.33;60.83
70246;SHT30;57637;49.272;8.590;2024-03-22T09:49:11;18.50;60.67
70246;SHT30;57637;49.272;8.590;2024-03-22T09:51:38;18.71;59.88
70246;SHT30;57637;49.272;8.590;2024-03-22T09:54:04;18.92;59.23
70246;SHT30;57637;49.272;8.590;2024-03-22T09:56:30;18.87;58.55
70246;SHT30;57637;49.272;8.590;2024-03-22T09:58:59;18.88;59.21
70246;SHT30;57637;49.272;8.590;2024-03-22T10:01:24;18.91;58.21
70246;SHT30;57637;49.272;8.590;2024-03-22T10:03:53;18.92;58.78
70246;SHT30;57637;49.272;8.590;2024-03-22T10:06:19;19.14;58.73
70246;SHT30;57637;49.272;8.590;2024-03-22T10:08:45;19.21;58.92
70246;SHT30;57637;49.272;8.590;2024-03-22T10:11:11;19.11;58.75
70246;SHT30;57637;49.272;8.590;2024-03-22T10:13:36;19.10;59.80
70246;SHT30;57637;49.272;8.590;2024-03-22T10:16:02;19.16;59.82
70246;SHT30;57637;49.272;8.590;2024-03-22T10:18:28;19.04;59.17
70246;SHT30;57637;49.272;8.590;2024-03-22T10:23:26;19.26;58.87
70246;SHT30;57637;49.272;8.590;2024-03-22T10:25:51;19.74;59.07
70246;SHT30;57637;49.272;8.590;2024-03-22T10:28:17;19.72;58.67
70246;SHT30;57637;49.272;8.590;2024-03-22T10:30:42;19.83;58.49
70246;SHT30;57637;49.272;8.590;2024-03-22T10:33:09;19.83;58.48
70246;SHT30;57637;49.272;8.590;2024-03-22T10:35:35;19.82;58.18
70246;SHT30;57637;49.272;8.590;2024-03-22T10:38:01;19.94;57.39
70246;SHT30;57637;49.272;8.590;2024-03-22T10:40:28;19.92;57.46
70246;SHT30;57637;49.272;8.590;2024-03-22T10:42:54;19.82;57.28
70246;SHT30;57637;49.272;8.590;2024-03-22T10:45:19;19.83;57.83
70246;SHT30;57637;49.272;8.590;2024-03-22T10:47:50;19.80;58.02
70246;SHT30;57637;49.272;8.590;2024-03-22T10:50:20;19.87;58.53
70246;SHT30;57637;49.272;8.590;2024-03-22T10:52:51;19.69;58.51
70246;SHT30;57637;49.272;8.590;2024-03-22T10:55:22;19.83;58.38
70246;SHT30;57637;49.272;8.590;2024-03-22T10:57:56;19.76;58.29
70246;SHT30;57637;49.272;8.590;2024-03-22T11:00:28;19.82;58.04
70246;SHT30;57637;49.272;8.590;2024-03-22T11:02:55;19.84;58.76
70246;SHT30;57637;49.272;8.590;2024-03-22T11:05:21;19.93;58.31
70246;SHT30;57637;49.272;8.590;2024-03-22T11:07:46;19.82;57.60
70246;SHT30;57637;49.272;8.590;2024-03-22T11:10:12;19.73;58.82
70246;SHT30;57637;49.272;8.590;2024-03-22T11:12:38;19.84;58.89
70246;SHT30;57637;49.272;8.590;2024-03-22T11:15:05;20.04;57.28
70246;SHT30;57637;49.272;8.590;2024-03-22T11:17:30;20.07;56.83
70246;SHT30;57637;49.272;8.590;2024-03-22T11:19:56;19.93;56.61
70246;SHT30;57637;49.272;8.590;2024-03-22T11:22:22;19.97;56.64
70246;SHT30;57637;49.272;8.590;2024-03-22T11:24:47;20.28;55.26
70246;SHT30;57637;49.272;8.590;2024-03-22T11:27:13;20.06;54.82
70246;SHT30;57637;49.272;8.590;2024-03-22T11:29:39;20.14;55.09
70246;SHT30;57637;49.272;8.590;2024-03-22T11:32:07;20.14;55.54
70246;SHT30;57637;49.272;8.590;2024-03-22T11:34:36;20.25;55.29
70246;SHT30;57637;49.272;8.590;2024-03-22T11:37:02;20.14;52.95
70246;SHT30;57637;49.272;8.590;2024-03-22T11:39:27;20.10;54.38
70246;SHT30;57637;49.272;8.590;2024-03-22T11:41:53;20.06;54.51
70246;SHT30;57637;49.272;8.590;2024-03-22T11:44:19;19.94;55.06
70246;SHT30;57637;49.272;8.590;2024-03-22T11:46:46;20.17;54.32
70246;SHT30;57637;49.272;8.590;2024-03-22T11:49:11;20.35;55.20
70246;SHT30;57637;49.272;8.590;2024-03-22T11:51:36;20.30;55.86
70246;SHT30;57637;49.272;8.590;2024-03-22T11:54:03;20.24;55.26
70246;SHT30;57637;49.272;8.590;2024-03-22T11:56:28;20.38;55.45
70246;SHT30;57637;49.272;8.590;2024-03-22T11:58:59;20.25;55.06
70246;SHT30;57637;49.272;8.590;2024-03-22T12:01:26;20.49;55.24
70246;SHT30;57637;49.272;8.590;2024-03-22T12:03:52;20.40;54.87
70246;SHT30;57637;49.272;8.590;2024-03-22T12:06:18;20.68;54.52
70246;SHT30;57637;49.272;8.590;2024-03-22T12:08:43;20.51;53.87
70246;SHT30;57637;49.272;8.590;2024-03-22T12:11:09;20.71;54.24
70246;SHT30;57637;49.272;8.590;2024-03-22T12:13:36;20.71;53.65
70246;SHT30;57637;49.272;8.590;2024-03-22T12:16:03;20.49;54.44
70246;SHT30;57637;49.272;8.590;2024-03-22T12:18:28;20.74;54.30
70246;SHT30;57637;49.272;8.590;2024-03-22T12:20:54;20.76;53.74
70246;SHT30;57637;49.272;8.590;2024-03-22T12:23:19;20.58;53.22
70246;SHT30;57637;49.272;8.590;2024-03-22T12:25:45;20.76;52.65
70246;SHT30;57637;49.272;8.590;2024-03-22T12:28:10;20.63;53.73
70246;SHT30;57637;49.272;8.590;2024-03-22T12:30:36;20.79;53.04
70246;SHT30;57637;49.272;8.590;2024-03-22T12:33:01;20.67;53.15
70246;SHT30;57637;49.272;8.590;2024-03-22T12:35:27;20.99;52.57
70246;SHT30;57637;49.272;8.590;2024-03-22T12:37:52;20.94;51.40
70246;SHT30;57637;49.272;8.590;2024-03-22T12:40:18;20.95;51.71
70246;SHT30;57637;49.272;8.590;2024-03-22T12:42:44;21.09;51.20
70246;SHT30;57637;49.272;8.590;2024-03-22T12:45:09;20.89;51.59
70246;SHT30;57637;49.272;8.590;2024-03-22T12:47:34;21.06;51.69
70246;SHT30;57637;49.272;8.590;2024-03-22T12:50:00;20.89;51.47
70246;SHT30;57637;49.272;8.590;2024-03-22T12:52:25;20.89;52.79
70246;SHT30;57637;49.272;8.590;2024-03-22T12:54:50;21.08;52.54
70246;SHT30;57637;49.272;8.590;2024-03-22T12:57:16;21.02;50.56
70246;SHT30;57637;49.272;8.590;2024-03-22T12:59:41;20.99;50.09
70246;SHT30;57637;49.272;8.590;2024-03-22T13:02:07;20.82;50.38
70246;SHT30;57637;49.272;8.590;2024-03-22T13:04:33;20.92;51.11
70246;SHT30;57637;49.272;8.590;2024-03-22T13:06:58;20.96;50.67
70246;SHT30;57637;49.272;8.590;2024-03-22T13:09:24;20.75;50.38
70246;SHT30;57637;49.272;8.590;2024-03-22T13:11:49;20.72;50.65
70246;SHT30;57637;49.272;8.590;2024-03-22T13:14:14;20.76;49.62
70246;SHT30;57637;49.272;8.590;2024-03-22T13:16:40;20.55;49.77
70246;SHT30;57637;49.272;8.590;2024-03-22T13:19:06;20.27;50.37
70246;SHT30;57637;49.272;8.590;2024-03-22T13:21:33;20.21;50.92
70246;SHT30;57637;49.272;8.590;2024-03-22T13:23:59;20.18;51.04
70246;SHT30;57637;49.272;8.590;2024-03-22T13:26:24;20.03;51.87
70246;SHT30;57637;49.272;8.590;2024-03-22T13:28:50;20.24;51.06
70246;SHT30;57637;49.272;8.590;2024-03-22T13:31:16;20.37;51.56
70246;SHT30;57637;49.272;8.590;2024-03-22T13:33:42;20.38;50.93
70246;SHT30;57637;49.272;8.590;2024-03-22T13:36:07;20.30;51.32
70246;SHT30;57637;49.272;8.590;2024-03-22T13:38:33;20.40;51.22
70246;SHT30;57637;49.272;8.590;2024-03-22T13:40:58;20.34;51.42
70246;SHT30;57637;49.272;8.590;2024-03-22T13:43:25;20.25;50.69
70246;SHT30;57637;49.272;8.590;2024-03-22T13:45:52;20.52;51.32
70246;SHT30;57637;49.272;8.590;2024-03-22T13:48:22;20.57;51.03
70246;SHT30;57637;49.272;8.590;2024-03-22T13:50:52;20.58;51.30
70246;SHT30;57637;49.272;8.590;2024-03-22T13:53:18;20.49;51.93
70246;SHT30;57637;49.272;8.590;2024-03-22T13:55:44;20.45;51.32
70246;SHT30;57637;49.272;8.590;2024-03-22T13:58:10;20.58;51.43
70246;SHT30;57637;49.272;8.590;2024-03-22T14:00:36;20.57;51.46
70246;SHT30;57637;49.272;8.590;2024-03-22T14:03:01;20.44;51.44
70246;SHT30;57637;49.272;8.590;2024-03-22T14:05:27;20.57;51.05
70246;SHT30;57637;49.272;8.590;2024-03-22T14:07:52;20.54;51.85
70246;SHT30;57637;49.272;8.590;2024-03-22T14:10:17;20.58;52.33
70246;SHT30;57637;49.272;8.590;2024-03-22T14:12:45;20.49;52.56
70246;SHT30;57637;49.272;8.590;2024-03-22T14:15:10;20.55;51.93
70246;SHT30;57637;49.272;8.590;2024-03-22T14:17:36;20.55;52.08
70246;SHT30;57637;49.272;8.590;2024-03-22T14:20:01;20.45;52.52
70246;SHT30;57637;49.272;8.590;2024-03-22T14:22:30;20.58;51.64
70246;SHT30;57637;49.272;8.590;2024-03-22T14:24:56;20.55;52.16
70246;SHT30;57637;49.272;8.590;2024-03-22T14:27:21;20.54;51.87
70246;SHT30;57637;49.272;8.590;2024-03-22T14:29:47;20.55;51.85
70246;SHT30;57637;49.272;8.590;2024-03-22T14:32:12;20.57;52.05
70246;SHT30;57637;49.272;8.590;2024-03-22T14:34:38;20.47;52.30
70246;SHT30;57637;49.272;8.590;2024-03-22T14:37:03;20.49;52.92
70246;SHT30;57637;49.272;8.590;2024-03-22T14:39:29;20.51;52.91
70246;SHT30;57637;49.272;8.590;2024-03-22T14:41:54;20.59;52.60
70246;SHT30;57637;49.272;8.590;2024-03-22T14:44:20;20.61;52.21
70246;SHT30;57637;49.272;8.590;2024-03-22T14:46:45;20.61;51.99
70246;SHT30;57637;49.272;8.590;2024-03-22T14:49:11;20.52;51.86
70246;SHT30;57637;49.272;8.590;2024-03-22T14:51:37;20.64;51.23
70246;SHT30;57637;49.272;8.590;2024-03-22T14:54:02;20.49;50.79
70246;SHT30;57637;49.272;8.590;2024-03-22T14:56:29;20.49;51.38
70246;SHT30;57637;49.272;8.590;2024-03-22T14:58:55;20.44;50.75
70246;SHT30;57637;49.272;8.590;2024-03-22T15:01:22;20.34;51.93
70246;SHT30;57637;49.272;8.590;2024-03-22T15:03:47;20.23;52.52
70246;SHT30;57637;49.272;8.590;2024-03-22T15:06:13;20.24;52.38
70246;SHT30;57637;49.272;8.590;2024-03-22T15:08:38;20.13;52.14
70246;SHT30;57637;49.272;8.590;2024-03-22T15:11:05;20.07;53.11
70246;SHT30;57637;49.272;8.590;2024-03-22T15:13:30;20.09;52.65
70246;SHT30;57637;49.272;8.590;2024-03-22T15:15:56;20.14;52.90
70246;SHT30;57637;49.272;8.590;2024-03-22T15:18:22;20.16;52.55
70246;SHT30;57637;49.272;8.590;2024-03-22T15:20:48;19.96;52.53
70246;SHT30;57637;49.272;8.590;2024-03-22T15:23:14;20.12;53.16
70246;SHT30;57637;49.272;8.590;2024-03-22T15:25:40;20.01;52.71
70246;SHT30;57637;49.272;8.590;2024-03-22T15:28:06;20.03;52.40
70246;SHT30;57637;49.272;8.590;2024-03-22T15:30:32;19.97;52.69