sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10828;DHT22;5467;59.334;13.512;2022-10-12T00:02:25;5.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:04:52;5.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:07:19;5.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:09:46;5.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:12:13;5.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:14:40;5.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:17:07;5.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:19:35;5.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:22:03;5.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:24:30;5.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:26:57;5.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:29:24;4.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:31:51;4.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:34:18;4.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:36:46;4.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:39:13;4.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:41:42;4.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:44:32;4.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:47:00;4.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:49:28;4.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:51:59;4.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:54:31;4.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:57:02;4.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T00:59:32;3.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:02:02;3.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:04:29;3.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:06:59;3.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:09:27;3.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:11:55;3.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:14:23;2.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:16:54;2.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:19:39;2.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:22:17;2.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:24:50;2.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:27:35;3.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:30:15;3.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:32:56;3.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:35:29;3.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:38:04;3.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:40:37;4.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:43:06;4.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:45:35;4.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:48:03;4.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:50:37;4.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:53:14;4.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:55:48;4.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T01:58:43;4.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:01:20;3.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:03:57;3.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:06:29;3.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:09:00;2.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:11:31;2.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:14:05;2.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:16:38;2.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:19:09;2.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:21:37;2.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:24:07;2.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:26:37;2.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:29:08;2.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:31:44;2.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:34:15;2.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:36:48;2.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:39:20;2.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:41:50;2.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:44:19;2.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:46:51;1.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:49:20;1.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:51:48;1.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:54:16;1.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:56:43;1.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T02:59:10;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:01:38;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:04:06;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:06:33;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:09:00;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:11:27;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:13:54;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:16:22;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:18:49;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:21:18;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:23:46;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:26:13;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:28:40;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:31:06;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:33:33;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:36:00;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:38:29;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:40:56;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:43:23;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:45:50;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:48:17;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:50:47;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:53:15;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:55:44;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T03:58:12;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:00:39;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:03:06;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:05:33;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:08:00;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:10:27;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:12:55;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:15:23;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:17:50;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:20:17;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:22:44;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:25:11;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:27:38;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:30:08;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:32:35;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:35:02;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:37:29;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:39:56;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:42:23;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:44:50;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:47:18;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:49:45;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:52:12;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:54:39;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:57:06;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T04:59:33;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:02:00;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:04:28;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:06:55;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:09:22;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:11:50;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:14:16;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:16:43;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:19:10;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:21:39;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:24:07;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:26:35;0.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:29:01;0.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:31:28;0.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:33:55;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:36:22;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:38:51;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:41:18;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:43:44;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:46:12;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:48:39;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:51:06;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:53:33;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:56:01;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T05:58:29;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:01:03;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:03:31;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:05:58;0.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:08:25;0.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:10:52;0.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:13:20;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:15:48;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:18:16;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:20:45;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:23:12;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:25:39;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:28:06;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:30:35;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:33:02;1.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:35:29;1.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:37:56;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:40:23;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:42:50;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:45:18;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:47:46;1.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:50:13;1.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:52:40;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:55:08;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T06:57:36;1.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:00:04;1.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:02:31;1.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:05:00;1.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:07:28;1.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:09:55;1.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:12:22;1.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:14:49;1.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:17:16;2.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:19:43;2.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:22:12;2.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:24:39;2.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:27:08;2.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:29:37;2.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:32:04;2.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:34:31;3.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:36:58;3.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:39:27;3.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:41:54;3.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:44:21;3.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:46:49;3.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:49:16;3.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:51:43;3.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:54:11;3.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:56:39;4.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T07:59:06;4.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:01:33;4.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:04:01;4.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:06:30;4.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:08:58;4.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:11:25;5.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:13:54;5.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:16:21;5.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:18:49;5.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:21:16;5.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:23:44;5.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:26:11;6.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:28:39;6.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:31:09;6.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:33:37;6.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:36:05;6.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:38:34;6.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:41:10;7.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:43:50;7.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:46:24;7.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:48:56;8.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:51:27;8.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:53:58;8.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:56:27;8.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T08:58:55;9.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:01:26;9.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:04:16;9.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:06:52;9.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:09:38;9.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:12:17;9.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:14:46;9.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:17:25;10.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:20:01;10.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:22:30;10.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:24:58;10.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:27:29;10.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:30:00;10.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:32:45;10.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:35:15;10.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:37:51;10.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:40:21;10.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:42:50;11.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:45:20;11.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:48:21;11.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:50:51;11.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:53:23;11.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:56:04;11.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T09:58:39;11.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:01:19;11.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:04:05;11.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:06:34;11.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:09:01;11.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:11:29;11.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:13:58;11.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:16:27;11.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:18:57;11.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:21:28;11.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:23:57;11.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:26:26;11.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:28:56;11.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:31:25;11.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:34:18;11.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:36:47;11.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:39:18;11.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:41:46;11.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:44:24;11.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:46:52;11.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:49:32;11.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:52:01;11.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:54:30;11.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:57:03;11.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T10:59:44;11.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:02:30;11.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:05:06;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:07:40;11.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:10:18;11.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:12:50;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:15:24;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:17:57;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:20:45;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:23:22;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:26:00;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:28:31;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:31:00;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:33:29;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:36:06;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:38:37;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:41:08;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:43:40;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:46:12;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:48:45;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:51:14;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:53:47;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:56:20;12.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T11:58:50;12.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:01:42;13.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:04:24;13.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:06:56;13.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:09:40;13.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:12:16;12.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:15:18;12.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:18:09;13.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:20:59;13.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:23:33;12.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:26:12;12.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:28:41;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:31:13;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:33:42;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:36:13;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:38:48;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:41:17;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:43:59;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:47:14;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:49:43;12.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:52:15;12.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T12:57:55;12.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:00:29;12.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:12:30;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:15:10;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:18:04;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:20:36;12.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:23:07;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:25:39;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:28:13;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:30:44;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:33:19;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:35:53;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:38:23;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:40:54;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:43:32;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:45:59;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:48:27;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:50:57;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:53:25;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:55:58;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T13:58:30;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:00:58;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:03:32;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:06:00;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:08:28;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:10:57;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:13:29;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:15:57;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:18:37;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:21:09;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:23:41;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:26:28;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:28:58;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:31:51;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:34:33;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:37:01;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:39:29;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:41:57;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:44:26;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:46:58;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:49:33;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:52:01;12.60;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:54:28;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:56:56;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T14:59:27;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:01:54;12.50;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:04:21;12.40;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:06:48;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:09:15;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:11:42;12.30;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:14:10;12.20;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:16:40;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:19:07;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:21:34;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:24:01;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:26:28;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:28:55;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:31:22;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:33:50;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:36:17;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:38:44;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:41:15;11.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:43:43;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:46:10;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:48:38;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:51:12;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:53:41;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:56:10;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T15:58:39;12.10;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T16:01:08;12.00;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T16:03:36;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T16:06:03;11.90;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T16:08:31;11.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T16:11:00;11.70;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T16:13:28;11.80;99.90
10828;DHT22;5467;59.334;13.512;2022-10-12T16:15:55;11.90;99.90