sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25410;DHT22;13339;50.840;4.346;2023-05-07T00:01:18;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:03:44;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:06:09;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:08:38;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:11:03;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:13:30;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:16:01;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:18:27;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:20:52;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:23:18;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:25:43;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:28:09;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:30:35;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:33:00;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:35:26;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:37:52;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:40:17;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:42:43;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:45:15;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:47:41;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:50:08;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:52:35;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:55:05;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T00:57:40;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:00:07;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:02:41;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:05:09;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:07:36;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:10:03;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:12:30;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:14:56;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:17:23;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:19:48;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:22:16;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:24:46;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:27:12;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:29:37;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:32:03;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:34:32;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:37:00;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:39:29;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:41:55;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:44:22;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:46:48;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:49:15;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:51:41;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:54:07;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:56:33;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T01:58:59;18.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:01:25;19.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:03:50;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:06:16;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:08:42;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:11:07;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:13:34;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:16:00;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:18:26;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:20:52;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:23:17;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:25:43;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:28:09;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:30:35;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:33:01;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:35:27;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:37:53;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:40:18;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:42:44;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:45:10;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:47:36;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:50:02;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:52:29;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:54:55;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:57:20;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T02:59:46;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:02:11;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:04:40;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:07:05;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:09:31;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:11:57;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:14:22;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:16:49;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:19:15;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:21:40;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:24:06;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:26:32;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:28:57;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:31:23;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:33:50;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:36:16;19.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:38:42;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:41:08;19.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:43:33;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:45:59;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:48:24;19.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:50:50;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:53:15;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:55:41;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T03:58:07;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:00:32;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:03:02;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:05:29;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:07:54;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:10:20;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:12:46;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:15:11;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:17:37;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:20:03;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:22:29;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:24:55;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:27:20;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:29:46;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:32:13;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:34:38;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:37:04;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:39:29;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:41:55;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:44:21;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:46:46;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:49:12;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:51:38;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:54:03;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:56:29;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T04:58:55;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:01:21;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:03:46;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:06:12;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:08:38;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:11:03;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:13:29;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:15:55;19.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:18:22;20.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:20:47;20.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:23:13;20.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:25:39;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:28:05;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:30:31;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:32:57;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:35:22;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:37:48;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:40:13;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:42:39;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:45:05;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:47:31;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:49:57;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:52:22;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:54:49;20.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:57:15;20.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T05:59:41;20.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:02:06;19.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:04:32;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:06:58;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:09:23;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:11:49;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:14:15;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:16:40;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:19:07;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:21:32;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:23:58;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:26:24;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:28:50;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:31:18;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:33:47;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:36:13;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:38:39;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:41:06;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:43:32;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:45:57;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:48:23;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:50:49;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:53:14;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:55:40;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T06:58:07;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:00:32;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:02:59;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:05:25;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:07:51;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:10:20;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:12:45;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:15:11;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:17:37;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:20:03;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:22:29;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:24:54;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:27:20;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:29:45;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:32:11;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:34:37;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:37:02;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:39:33;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:41:59;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:44:25;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:46:51;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:49:17;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:51:42;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:54:08;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:56:34;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T07:59:00;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:01:26;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:03:52;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:06:18;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:08:43;19.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:11:09;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:13:36;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:16:02;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:18:27;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:20:54;19.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:23:20;19.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:25:46;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:28:12;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:30:37;19.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:33:03;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:35:29;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:37:55;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:40:25;19.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:42:52;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:45:19;19.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:47:57;19.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:50:23;20.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:52:49;20.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:55:15;20.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T08:57:41;20.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:00:07;20.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:02:35;20.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:05:02;20.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:07:28;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:09:53;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:12:21;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:14:46;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:17:13;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:19:38;20.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:22:05;19.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:24:32;19.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:27:04;20.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:29:30;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:32:03;20.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:34:30;20.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:36:59;20.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:39:26;20.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:41:51;20.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:44:20;20.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:46:47;20.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:49:21;20.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:51:51;21.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:54:18;21.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:56:48;21.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T09:59:15;21.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:01:42;21.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:04:09;21.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:06:36;21.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:09:03;21.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:11:34;21.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:14:01;21.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:16:31;21.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:18:58;21.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:21:26;21.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:24:09;21.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:26:44;21.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:29:33;21.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:34:58;21.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:37:25;20.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:39:52;20.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:42:18;20.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:44:44;21.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:47:15;21.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:52:18;21.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:54:45;21.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T10:59:58;21.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:05:25;21.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:08:02;21.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:13:40;21.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:16:05;21.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:18:50;21.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:21:42;21.70;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:24:09;21.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:29:15;21.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:31:41;21.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:34:07;21.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:36:33;21.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:38:59;21.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:41:35;21.80;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:44:02;21.90;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:46:28;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:48:55;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:51:23;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:53:49;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:56:16;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T11:58:43;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:01:10;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:03:37;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:06:05;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:08:31;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:10:56;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:13:24;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:15:54;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:18:20;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:20:47;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:23:13;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:25:40;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:28:13;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:30:40;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:33:07;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:35:41;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:38:14;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:40:42;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:43:18;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:45:44;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:48:10;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:50:36;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:53:06;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:55:47;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T12:58:17;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:00:43;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:03:10;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:05:36;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:08:01;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:10:27;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:12:53;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:15:20;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:17:47;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:20:12;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:22:39;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:25:05;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:27:31;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:29:57;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:32:22;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:34:48;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:37:14;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:39:39;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:42:06;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:44:32;22.00;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:46:57;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:49:23;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:51:49;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:54:15;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:56:41;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T13:59:07;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:01:32;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:03:58;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:06:25;22.10;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:08:50;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:11:16;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:13:42;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:16:07;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:18:33;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:20:59;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:23:25;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:25:52;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:28:18;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:30:44;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:33:10;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:35:35;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:38:01;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:40:27;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:42:52;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:45:18;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:47:43;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:50:09;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:52:35;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:55:00;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:57:26;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T14:59:52;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:02:17;22.20;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:04:43;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:07:12;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:09:44;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:12:10;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:14:37;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:17:03;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:19:28;22.60;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:21:59;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:24:28;22.50;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:26:54;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:29:19;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:31:45;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:34:11;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:36:37;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:39:02;22.40;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:41:29;22.30;99.90
25410;DHT22;13339;50.840;4.346;2023-05-07T15:43:55;22.20;99.90