sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2023-07-31T00:00:10;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:02:44;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:05:17;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:07:48;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:10:18;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:12:48;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:15:22;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:17:59;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:20:33;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:23:03;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:25:37;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:28:09;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:30:40;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:33:16;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:35:47;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:38:18;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:40:54;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:43:29;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:46:01;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:48:35;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:51:24;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:54:02;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:56:33;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T00:59:04;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:01:37;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:04:18;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:07:06;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:09:47;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:12:26;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:15:03;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:17:38;18.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:20:18;18.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:26:12;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:28:53;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:31:26;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:34:01;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:36:33;18.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:39:04;17.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:41:39;18.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:44:09;17.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:46:39;18.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:49:17;17.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:51:53;17.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:54:31;17.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:57:06;18.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T01:59:37;18.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:02:07;18.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:04:37;18.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:07:08;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:09:38;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:12:36;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:15:07;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:17:40;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:20:11;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:22:41;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:25:14;18.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:27:50;18.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:30:20;18.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:32:51;18.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:35:24;18.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:37:57;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:40:31;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:43:06;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:45:43;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:48:13;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:50:44;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:53:14;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:55:45;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T02:58:18;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:00:48;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:03:18;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:05:51;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:08:22;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:10:52;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:13:25;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:15:55;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:18:26;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:20:56;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:23:29;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:26:07;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:28:40;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:31:11;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:33:46;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:36:19;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:38:50;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:41:21;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:43:56;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:46:32;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:49:05;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:51:36;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:54:06;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:56:40;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T03:59:13;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:01:43;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:04:13;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:06:44;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:09:14;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:11:45;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:14:21;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:16:51;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:19:27;18.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:21:57;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:24:35;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:27:09;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:29:42;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:32:14;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:34:46;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:37:19;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:39:50;18.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:42:20;18.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:44:53;18.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:47:26;18.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:49:59;18.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:52:30;18.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:55:00;18.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T04:57:31;18.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:00:05;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:02:39;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:05:18;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:07:49;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:10:22;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:12:55;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:15:28;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:17:58;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:20:28;19.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:22:59;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:25:29;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:27:59;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:30:37;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:33:14;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:35:45;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:38:18;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:40:49;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:43:19;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:45:59;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:48:32;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:51:03;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:53:46;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:56:16;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T05:58:46;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:01:20;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:03:53;19.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:06:24;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:08:54;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:11:25;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:13:56;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:16:29;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:18:59;18.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:21:30;18.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:24:05;18.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:26:35;18.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:29:19;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:31:53;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:34:29;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:37:05;18.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:39:36;18.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:42:15;18.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:44:56;18.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:47:33;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:50:04;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:52:38;19.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:55:17;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T06:57:50;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:00:24;19.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:02:57;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:05:30;20.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:08:00;20.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:10:30;20.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:13:01;20.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:15:40;20.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:18:13;20.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:20:52;20.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:23:25;20.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:25:58;20.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:28:31;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:31:06;19.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:33:39;19.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:36:10;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:38:40;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:41:10;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:43:47;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:46:18;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:48:51;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:51:22;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:53:52;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:56:23;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T07:58:55;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:01:25;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:04:05;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:06:36;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:09:07;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:11:40;19.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:14:10;19.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:16:41;19.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:19:19;19.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:21:49;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:24:23;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:26:54;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:29:25;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:31:55;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:34:28;19.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:36:59;19.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:39:29;19.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:41:59;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:44:31;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:47:02;19.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:49:38;19.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:52:10;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:54:41;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:57:11;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T08:59:43;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:02:15;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:04:51;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:07:25;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:09:55;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:12:26;19.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:14:56;19.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:17:30;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:20:16;19.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:23:05;19.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:25:38;19.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:28:14;19.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:30:49;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:33:27;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:36:11;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:38:42;20.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:41:13;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:43:53;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:46:27;20.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:49:07;20.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:55:14;20.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T09:57:46;21.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:00:18;21.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:02:52;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:05:24;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:08:03;21.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:10:44;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:13:22;21.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:15:53;21.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:18:25;21.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:20:56;22.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:23:27;22.60;87.90
15257;DHT22;7731;50.720;6.912;2023-07-31T10:26:08;22.90;46.70
15257;DHT22;7731;50.720;6.912;2023-07-31T10:28:41;22.90;56.10
15257;DHT22;7731;50.720;6.912;2023-07-31T10:31:13;22.90;55.50
15257;DHT22;7731;50.720;6.912;2023-07-31T10:33:44;23.10;42.50
15257;DHT22;7731;50.720;6.912;2023-07-31T10:36:16;23.50;24.30
15257;DHT22;7731;50.720;6.912;2023-07-31T10:38:49;23.80;11.00
15257;DHT22;7731;50.720;6.912;2023-07-31T10:41:28;23.90;5.60
15257;DHT22;7731;50.720;6.912;2023-07-31T10:44:00;23.90;8.70
15257;DHT22;7731;50.720;6.912;2023-07-31T10:46:33;23.90;25.10
15257;DHT22;7731;50.720;6.912;2023-07-31T10:49:04;23.60;14.70
15257;DHT22;7731;50.720;6.912;2023-07-31T10:51:35;23.40;41.80
15257;DHT22;7731;50.720;6.912;2023-07-31T10:54:13;23.20;36.40
15257;DHT22;7731;50.720;6.912;2023-07-31T10:56:50;22.90;59.20
15257;DHT22;7731;50.720;6.912;2023-07-31T10:59:26;22.80;85.50
15257;DHT22;7731;50.720;6.912;2023-07-31T11:01:57;22.60;91.70
15257;DHT22;7731;50.720;6.912;2023-07-31T11:04:30;22.50;85.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:07:08;22.50;84.60
15257;DHT22;7731;50.720;6.912;2023-07-31T11:09:40;22.50;70.30
15257;DHT22;7731;50.720;6.912;2023-07-31T11:12:13;22.40;94.20
15257;DHT22;7731;50.720;6.912;2023-07-31T11:14:54;22.10;98.70
15257;DHT22;7731;50.720;6.912;2023-07-31T11:17:25;22.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:19:55;22.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:22:27;22.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:25:01;22.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:27:39;21.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:30:13;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:32:43;21.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:35:13;21.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:37:46;21.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:40:27;21.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:43:04;22.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:45:34;23.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T11:48:08;23.70;66.00
15257;DHT22;7731;50.720;6.912;2023-07-31T11:50:39;23.80;70.20
15257;DHT22;7731;50.720;6.912;2023-07-31T11:53:12;24.20;47.00
15257;DHT22;7731;50.720;6.912;2023-07-31T11:55:43;24.70;35.60
15257;DHT22;7731;50.720;6.912;2023-07-31T11:58:20;24.80;20.40
15257;DHT22;7731;50.720;6.912;2023-07-31T12:00:57;24.80;39.70
15257;DHT22;7731;50.720;6.912;2023-07-31T12:03:35;25.00;19.20
15257;DHT22;7731;50.720;6.912;2023-07-31T12:06:16;24.60;31.40
15257;DHT22;7731;50.720;6.912;2023-07-31T12:08:50;24.80;37.80
15257;DHT22;7731;50.720;6.912;2023-07-31T12:11:21;25.10;29.80
15257;DHT22;7731;50.720;6.912;2023-07-31T12:13:54;25.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-31T12:16:26;25.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-31T12:18:57;24.90;14.80
15257;DHT22;7731;50.720;6.912;2023-07-31T12:21:27;24.60;23.00
15257;DHT22;7731;50.720;6.912;2023-07-31T12:24:00;24.50;37.50
15257;DHT22;7731;50.720;6.912;2023-07-31T12:26:34;24.40;34.90
15257;DHT22;7731;50.720;6.912;2023-07-31T12:29:12;24.50;21.20
15257;DHT22;7731;50.720;6.912;2023-07-31T12:31:42;24.10;37.00
15257;DHT22;7731;50.720;6.912;2023-07-31T12:34:17;23.70;56.00
15257;DHT22;7731;50.720;6.912;2023-07-31T12:40:22;23.20;91.80
15257;DHT22;7731;50.720;6.912;2023-07-31T12:43:04;23.00;95.80
15257;DHT22;7731;50.720;6.912;2023-07-31T12:45:37;22.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T12:48:08;22.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T12:50:38;22.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T12:53:08;22.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T12:55:39;22.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T12:58:09;22.80;96.00
15257;DHT22;7731;50.720;6.912;2023-07-31T13:00:42;22.80;97.50
15257;DHT22;7731;50.720;6.912;2023-07-31T13:03:20;23.00;95.70
15257;DHT22;7731;50.720;6.912;2023-07-31T13:05:53;23.20;86.80
15257;DHT22;7731;50.720;6.912;2023-07-31T13:08:23;23.20;80.00
15257;DHT22;7731;50.720;6.912;2023-07-31T13:10:54;23.20;70.80
15257;DHT22;7731;50.720;6.912;2023-07-31T13:13:24;23.20;78.10
15257;DHT22;7731;50.720;6.912;2023-07-31T13:16:04;23.30;65.10
15257;DHT22;7731;50.720;6.912;2023-07-31T13:18:35;23.30;72.30
15257;DHT22;7731;50.720;6.912;2023-07-31T13:21:05;23.20;63.20
15257;DHT22;7731;50.720;6.912;2023-07-31T13:23:38;23.20;74.30
15257;DHT22;7731;50.720;6.912;2023-07-31T13:26:11;23.30;77.40
15257;DHT22;7731;50.720;6.912;2023-07-31T13:28:41;23.20;73.10
15257;DHT22;7731;50.720;6.912;2023-07-31T13:31:29;23.10;77.10
15257;DHT22;7731;50.720;6.912;2023-07-31T13:34:02;23.20;83.20
15257;DHT22;7731;50.720;6.912;2023-07-31T13:36:33;23.40;58.00
15257;DHT22;7731;50.720;6.912;2023-07-31T13:39:04;23.30;58.90
15257;DHT22;7731;50.720;6.912;2023-07-31T13:41:38;23.30;62.60
15257;DHT22;7731;50.720;6.912;2023-07-31T13:44:08;23.60;48.10
15257;DHT22;7731;50.720;6.912;2023-07-31T13:46:43;23.70;53.30
15257;DHT22;7731;50.720;6.912;2023-07-31T13:49:14;23.70;42.80
15257;DHT22;7731;50.720;6.912;2023-07-31T13:51:44;23.70;44.10
15257;DHT22;7731;50.720;6.912;2023-07-31T13:54:18;23.60;46.30
15257;DHT22;7731;50.720;6.912;2023-07-31T13:56:48;23.80;52.10
15257;DHT22;7731;50.720;6.912;2023-07-31T13:59:21;23.70;53.60
15257;DHT22;7731;50.720;6.912;2023-07-31T14:01:54;23.70;47.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:04:30;23.70;38.70
15257;DHT22;7731;50.720;6.912;2023-07-31T14:07:13;23.70;38.40
15257;DHT22;7731;50.720;6.912;2023-07-31T14:09:44;23.60;40.30
15257;DHT22;7731;50.720;6.912;2023-07-31T14:12:15;23.40;56.10
15257;DHT22;7731;50.720;6.912;2023-07-31T14:15:06;23.20;59.30
15257;DHT22;7731;50.720;6.912;2023-07-31T14:17:42;22.90;77.10
15257;DHT22;7731;50.720;6.912;2023-07-31T14:20:16;22.80;85.40
15257;DHT22;7731;50.720;6.912;2023-07-31T14:22:47;22.80;92.00
15257;DHT22;7731;50.720;6.912;2023-07-31T14:25:18;22.80;88.00
15257;DHT22;7731;50.720;6.912;2023-07-31T14:27:48;22.70;92.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:30:21;22.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:32:54;22.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:35:24;22.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:37:55;22.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:40:25;22.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:42:57;22.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:45:28;21.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:48:04;21.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:50:34;21.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:53:05;21.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:55:35;21.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T14:58:08;21.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:00:40;21.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:03:14;22.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:05:44;21.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:08:17;21.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:10:50;21.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:13:24;21.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:15:55;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:18:28;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:20:58;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:23:28;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:26:01;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:28:34;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:31:05;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:33:39;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:36:09;21.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:38:42;21.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:41:13;21.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:43:46;21.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:46:17;21.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:48:50;21.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:51:20;21.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:53:53;21.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:56:26;21.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T15:58:57;21.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:01:28;20.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:04:10;20.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:06:41;20.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:09:14;20.70;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:11:44;20.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:14:15;20.50;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:16:45;20.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:19:24;20.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:22:04;19.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:24:38;19.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:27:13;19.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:29:52;19.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:32:27;19.80;99.90
15257;DHT22;7731;50.720;6.912;2023-07-31T16:35:00;19.80;99.90