sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24801;SDS011;12898;50.520;12.152;2023-04-25T00:01:17;15.25;;;8.05;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:03:43;12.63;;;7.43;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:06:10;13.73;;;7.23;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:08:36;14.95;;;8.05;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:11:02;13.97;;;7.23;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:13:28;12.90;;;7.17;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:15:54;13.07;;;7.40;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:18:21;16.50;;;8.52;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:20:47;13.23;;;7.37;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:23:16;14.35;;;7.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:25:43;13.67;;;7.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:28:10;15.15;;;8.02;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:30:37;16.23;;;7.87;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:33:04;14.10;;;7.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:35:29;16.52;;;8.13;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:37:55;14.38;;;8.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:40:21;15.20;;;8.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:42:47;15.43;;;8.88;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:45:13;16.38;;;7.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:47:40;14.23;;;8.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:50:07;15.77;;;8.43;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:52:34;16.33;;;8.93;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:55:00;15.33;;;8.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:57:26;14.35;;;8.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T00:59:52;14.03;;;8.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:02:18;14.77;;;7.97;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:04:45;13.60;;;8.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:07:12;17.37;;;7.93;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:09:38;13.05;;;7.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:12:05;13.63;;;7.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:14:31;13.88;;;7.88;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:16:56;13.37;;;8.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:19:23;14.87;;;8.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:21:49;14.18;;;8.18;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:24:15;14.83;;;8.67;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:26:42;13.13;;;7.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:29:15;14.25;;;7.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:31:42;14.57;;;7.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:34:09;14.07;;;8.40;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:36:36;16.02;;;8.18;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:39:03;13.88;;;7.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:41:28;17.00;;;8.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:43:54;13.30;;;7.72;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:46:20;13.35;;;7.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:48:46;13.52;;;7.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:51:12;12.27;;;7.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:53:38;14.77;;;8.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:56:05;14.27;;;8.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T01:58:31;13.30;;;8.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:00:56;14.75;;;8.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:03:22;13.85;;;8.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:05:48;12.35;;;7.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:08:16;15.77;;;8.75;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:10:42;14.98;;;8.35;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:13:08;13.90;;;8.27;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:15:34;13.88;;;8.68;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:18:00;14.75;;;8.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:20:27;13.35;;;8.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:22:54;13.77;;;8.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:25:20;14.85;;;9.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:27:47;17.00;;;9.97;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:30:13;19.05;;;10.43;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:32:39;19.17;;;10.37;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:35:05;16.80;;;10.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:37:32;18.23;;;10.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:39:59;16.95;;;9.85;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:42:26;15.32;;;9.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:44:52;15.07;;;9.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:47:18;17.27;;;10.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:49:44;17.02;;;11.32;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:52:10;18.67;;;11.02;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:54:36;19.55;;;11.45;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:57:05;16.48;;;11.05;;
24801;SDS011;12898;50.520;12.152;2023-04-25T02:59:31;17.05;;;10.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:01:57;17.65;;;10.93;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:04:23;17.63;;;11.07;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:06:49;17.33;;;10.67;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:09:16;18.08;;;10.73;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:11:41;16.67;;;10.27;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:14:08;16.67;;;10.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:16:34;18.00;;;11.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:19:00;19.08;;;12.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:21:27;16.70;;;10.37;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:23:52;18.17;;;11.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:26:18;17.95;;;11.85;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:28:44;17.58;;;11.68;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:31:10;19.17;;;11.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:33:35;16.60;;;11.23;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:36:01;16.42;;;11.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:38:27;17.27;;;10.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:40:53;17.33;;;11.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:43:21;17.15;;;10.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:45:46;19.20;;;11.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:48:12;15.48;;;10.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:50:38;18.33;;;10.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:53:03;16.80;;;10.85;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:55:29;17.33;;;10.93;;
24801;SDS011;12898;50.520;12.152;2023-04-25T03:57:55;17.10;;;10.98;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:00:23;16.25;;;10.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:02:49;17.67;;;11.27;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:05:15;18.75;;;12.07;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:07:41;16.97;;;10.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:10:07;16.80;;;10.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:12:37;19.67;;;10.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:15:06;18.73;;;11.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:17:32;18.98;;;11.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:19:58;19.65;;;12.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:22:24;18.65;;;11.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:24:50;18.58;;;12.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:27:19;19.20;;;12.07;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:29:46;16.63;;;11.73;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:32:12;21.85;;;12.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:34:39;18.27;;;11.45;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:37:06;17.58;;;11.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:39:35;16.63;;;11.02;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:42:01;19.85;;;11.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:44:28;19.67;;;10.87;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:46:57;18.67;;;9.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:49:23;15.93;;;9.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:51:49;14.45;;;8.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:54:15;15.43;;;8.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:56:41;16.10;;;8.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T04:59:07;16.48;;;9.02;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:01:32;15.57;;;8.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:04:00;16.92;;;8.48;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:06:27;13.77;;;7.18;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:08:56;11.63;;;6.82;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:11:23;11.80;;;6.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:13:50;13.20;;;6.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:16:17;16.10;;;7.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:18:42;16.23;;;7.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:21:08;13.45;;;7.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:23:34;15.30;;;7.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:25:59;14.30;;;7.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:28:25;14.00;;;7.43;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:30:51;15.37;;;7.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:33:17;17.33;;;8.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:35:43;13.48;;;7.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:38:09;15.20;;;7.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:40:34;14.30;;;7.85;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:43:00;15.13;;;8.77;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:45:26;14.70;;;8.43;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:47:52;13.85;;;7.75;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:50:17;13.47;;;6.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:52:43;10.40;;;6.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:55:09;10.97;;;6.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T05:57:34;13.30;;;5.97;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:00:00;11.00;;;5.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:02:26;8.90;;;4.93;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:04:52;9.68;;;5.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:07:18;9.03;;;5.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:09:45;13.63;;;6.03;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:12:11;13.30;;;5.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:14:36;11.03;;;6.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:17:02;10.13;;;5.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:19:33;10.00;;;5.53;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:21:59;11.23;;;4.77;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:24:25;10.90;;;5.35;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:26:51;9.27;;;5.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:29:17;10.48;;;5.82;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:31:43;11.80;;;5.32;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:34:08;9.48;;;5.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:36:34;9.33;;;5.17;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:39:00;10.55;;;5.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:41:25;8.18;;;4.72;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:43:51;10.77;;;5.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:46:17;8.63;;;4.93;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:48:43;8.98;;;5.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:51:08;9.27;;;5.03;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:53:34;12.05;;;6.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:56:00;10.88;;;6.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T06:58:25;13.70;;;6.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:00:51;12.95;;;8.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:03:17;13.77;;;8.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:05:42;13.95;;;8.32;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:08:10;13.88;;;8.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:10:36;13.27;;;8.07;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:13:02;14.40;;;8.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:15:28;13.13;;;7.72;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:17:53;14.32;;;8.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:20:19;13.00;;;6.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:22:45;10.68;;;6.13;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:25:10;11.30;;;6.35;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:27:36;12.27;;;6.93;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:30:02;13.05;;;6.85;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:32:29;13.90;;;6.47;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:34:55;10.73;;;6.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:37:21;12.00;;;6.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:39:46;11.50;;;6.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:42:12;10.40;;;6.18;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:44:38;11.30;;;6.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:47:08;11.13;;;6.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:49:35;11.07;;;6.40;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:52:04;13.85;;;6.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:54:34;11.90;;;6.28;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:56:59;13.20;;;6.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T07:59:25;14.35;;;6.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:01:51;9.88;;;5.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:04:16;10.40;;;5.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:06:42;12.50;;;5.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:09:08;9.18;;;4.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:11:35;9.05;;;4.35;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:14:01;7.28;;;3.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:16:27;11.60;;;5.05;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:18:53;9.93;;;4.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:21:19;8.10;;;4.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:23:45;10.18;;;4.88;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:26:11;8.45;;;4.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:28:36;10.15;;;4.57;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:31:02;9.18;;;4.07;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:33:28;8.88;;;3.53;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:35:55;6.35;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:38:20;7.15;;;3.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:40:48;7.65;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:43:16;7.43;;;3.42;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:45:45;8.98;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:48:12;8.23;;;3.58;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:50:39;6.50;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:53:12;5.82;;;2.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:55:43;6.43;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-04-25T08:58:11;7.25;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:00:38;6.13;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:03:04;6.78;;;2.67;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:05:30;6.30;;;2.88;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:08:00;7.53;;;2.75;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:10:26;6.03;;;3.05;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:15:52;6.25;;;3.38;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:18:23;4.82;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:20:58;7.35;;;2.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:23:44;6.63;;;3.45;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:26:18;6.70;;;3.35;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:28:45;5.32;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:31:20;5.85;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:33:49;5.43;;;2.97;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:36:14;5.35;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:38:43;7.15;;;3.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:41:11;8.60;;;3.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:43:38;6.68;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:46:13;7.28;;;3.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:48:38;9.77;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:51:05;6.20;;;3.45;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:53:42;8.15;;;3.45;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:56:19;7.30;;;4.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T09:58:47;11.57;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:01:14;8.20;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:03:41;9.55;;;4.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:06:14;8.60;;;3.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:08:45;13.88;;;3.97;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:11:16;8.55;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:13:42;6.38;;;3.42;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:16:09;7.65;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:18:35;6.57;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:21:02;6.18;;;3.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:23:31;6.28;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:25:59;6.53;;;3.65;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:28:25;8.50;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:31:01;9.18;;;5.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:33:33;7.00;;;3.72;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:36:09;7.30;;;3.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:38:42;7.57;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:41:10;9.15;;;3.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:43:38;6.90;;;3.42;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:51:31;7.82;;;3.88;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:54:04;7.35;;;3.13;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:56:39;5.18;;;2.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T10:59:14;3.63;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:01:42;6.22;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:10:04;6.68;;;3.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:12:31;6.20;;;3.53;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:15:00;8.48;;;4.03;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:17:31;9.55;;;3.92;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:19:57;5.85;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:22:23;9.60;;;3.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:24:51;5.57;;;3.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:27:17;8.30;;;3.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:29:43;8.20;;;3.58;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:32:08;6.82;;;4.05;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:34:34;7.07;;;3.97;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:37:00;7.35;;;4.03;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:39:27;7.65;;;3.72;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:41:54;6.50;;;3.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:44:20;5.80;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:46:47;9.63;;;3.92;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:49:14;7.57;;;3.60;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:51:40;7.75;;;3.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:54:08;7.32;;;3.75;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:56:34;9.77;;;4.18;;
24801;SDS011;12898;50.520;12.152;2023-04-25T11:59:01;9.02;;;3.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:03:58;7.63;;;4.35;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:06:38;8.27;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:09:07;6.95;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:11:44;8.45;;;3.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:14:21;8.07;;;3.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:16:51;6.82;;;3.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:19:20;8.50;;;4.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:21:47;7.90;;;3.42;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:24:14;7.38;;;3.35;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:29:25;3.30;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:31:53;4.45;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:34:21;4.45;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:36:48;3.72;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:39:16;5.20;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:41:52;5.55;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:44:21;6.93;;;3.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:46:47;5.88;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:49:13;6.57;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:51:39;6.43;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:54:06;7.47;;;3.47;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:56:33;8.57;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T12:58:59;7.07;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:01:25;8.60;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:03:51;8.05;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:06:18;7.72;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:08:44;5.55;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:11:10;5.85;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:13:36;11.07;;;2.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:16:03;10.25;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:18:30;7.60;;;2.88;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:20:56;10.20;;;3.72;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:23:24;11.23;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:25:52;8.43;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:28:18;9.65;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:30:44;6.63;;;3.13;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:33:10;8.60;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:35:37;6.03;;;2.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:38:04;9.75;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:40:30;7.22;;;2.78;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:42:56;9.35;;;3.25;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:45:23;7.43;;;3.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:47:48;10.32;;;3.33;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:50:14;9.45;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:52:41;11.45;;;3.58;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:55:07;6.47;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T13:57:33;11.13;;;2.97;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:00:00;8.20;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:02:36;10.80;;;3.20;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:05:03;9.95;;;3.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:07:30;11.43;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:09:56;6.50;;;2.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:12:22;10.18;;;3.03;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:14:48;8.50;;;2.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:17:14;6.90;;;2.67;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:19:40;8.45;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:22:10;8.18;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:24:36;5.65;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:27:02;12.10;;;3.15;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:29:29;6.18;;;2.95;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:31:55;8.10;;;2.83;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:34:30;12.80;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:36:56;8.43;;;2.63;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:39:21;6.80;;;2.75;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:41:47;9.68;;;2.72;;
24801;SDS011;12898;50.520;12.152;2023-04-25T14:44:13;10.88;;;2.70;;