sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20650;DHT22;10484;48.736;9.332;2024-02-16T00:00:24;9.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:02:50;9.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:05:16;9.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:07:41;9.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:10:08;9.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:12:35;9.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:15:01;9.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:17:27;9.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:19:56;9.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:22:22;9.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:24:48;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:27:14;9.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:29:40;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:32:06;9.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:34:36;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:37:02;9.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:39:30;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:41:56;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:44:21;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:46:47;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:49:13;9.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:51:39;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:54:05;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:56:32;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T00:58:58;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:01:23;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:03:51;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:06:17;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:08:43;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:11:08;9.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:13:34;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:16:00;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:18:27;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:20:53;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:23:20;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:25:45;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:28:12;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:30:38;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:33:04;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:35:31;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:37:57;9.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:40:23;9.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:42:51;9.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:45:18;9.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:47:46;9.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:50:15;9.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:52:41;9.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:55:07;9.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T01:57:39;9.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T02:00:06;9.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T02:02:36;9.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T02:05:02;9.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T02:07:29;9.10;1.40
20650;DHT22;10484;48.736;9.332;2024-02-16T02:09:54;9.10;1.50
20650;DHT22;10484;48.736;9.332;2024-02-16T02:12:20;9.10;1.80
20650;DHT22;10484;48.736;9.332;2024-02-16T02:14:46;9.20;1.90
20650;DHT22;10484;48.736;9.332;2024-02-16T02:17:12;9.10;2.30
20650;DHT22;10484;48.736;9.332;2024-02-16T02:19:38;9.10;3.00
20650;DHT22;10484;48.736;9.332;2024-02-16T02:22:04;9.10;3.40
20650;DHT22;10484;48.736;9.332;2024-02-16T02:24:30;9.10;3.70
20650;DHT22;10484;48.736;9.332;2024-02-16T02:26:55;9.10;4.00
20650;DHT22;10484;48.736;9.332;2024-02-16T02:29:23;9.10;4.40
20650;DHT22;10484;48.736;9.332;2024-02-16T02:31:48;9.10;4.90
20650;DHT22;10484;48.736;9.332;2024-02-16T02:34:14;9.10;5.60
20650;DHT22;10484;48.736;9.332;2024-02-16T02:36:40;9.10;5.90
20650;DHT22;10484;48.736;9.332;2024-02-16T02:39:06;9.10;6.30
20650;DHT22;10484;48.736;9.332;2024-02-16T02:41:32;9.10;6.80
20650;DHT22;10484;48.736;9.332;2024-02-16T02:43:58;9.10;7.90
20650;DHT22;10484;48.736;9.332;2024-02-16T02:46:23;9.10;8.30
20650;DHT22;10484;48.736;9.332;2024-02-16T02:48:50;9.10;9.20
20650;DHT22;10484;48.736;9.332;2024-02-16T02:51:15;9.10;9.60
20650;DHT22;10484;48.736;9.332;2024-02-16T02:53:41;9.10;10.50
20650;DHT22;10484;48.736;9.332;2024-02-16T02:56:06;9.00;10.70
20650;DHT22;10484;48.736;9.332;2024-02-16T02:58:32;9.00;11.30
20650;DHT22;10484;48.736;9.332;2024-02-16T03:00:58;9.00;11.80
20650;DHT22;10484;48.736;9.332;2024-02-16T03:03:24;9.10;12.10
20650;DHT22;10484;48.736;9.332;2024-02-16T03:05:50;9.10;12.50
20650;DHT22;10484;48.736;9.332;2024-02-16T03:08:15;9.10;12.60
20650;DHT22;10484;48.736;9.332;2024-02-16T03:10:41;9.10;13.00
20650;DHT22;10484;48.736;9.332;2024-02-16T03:13:06;9.00;13.60
20650;DHT22;10484;48.736;9.332;2024-02-16T03:15:33;9.00;14.10
20650;DHT22;10484;48.736;9.332;2024-02-16T03:18:01;9.00;15.00
20650;DHT22;10484;48.736;9.332;2024-02-16T03:20:27;9.00;15.70
20650;DHT22;10484;48.736;9.332;2024-02-16T03:22:52;9.00;15.90
20650;DHT22;10484;48.736;9.332;2024-02-16T03:25:18;9.00;16.40
20650;DHT22;10484;48.736;9.332;2024-02-16T03:27:44;9.00;16.50
20650;DHT22;10484;48.736;9.332;2024-02-16T03:30:10;9.00;17.20
20650;DHT22;10484;48.736;9.332;2024-02-16T03:32:36;9.00;17.70
20650;DHT22;10484;48.736;9.332;2024-02-16T03:35:02;9.00;17.10
20650;DHT22;10484;48.736;9.332;2024-02-16T03:37:27;9.00;17.40
20650;DHT22;10484;48.736;9.332;2024-02-16T03:39:53;9.00;17.70
20650;DHT22;10484;48.736;9.332;2024-02-16T03:42:19;9.00;18.00
20650;DHT22;10484;48.736;9.332;2024-02-16T03:44:45;9.00;18.50
20650;DHT22;10484;48.736;9.332;2024-02-16T03:47:11;9.00;18.60
20650;DHT22;10484;48.736;9.332;2024-02-16T03:49:38;9.10;18.60
20650;DHT22;10484;48.736;9.332;2024-02-16T03:52:04;9.00;19.00
20650;DHT22;10484;48.736;9.332;2024-02-16T03:54:30;9.00;19.50
20650;DHT22;10484;48.736;9.332;2024-02-16T03:56:56;9.00;20.30
20650;DHT22;10484;48.736;9.332;2024-02-16T03:59:23;9.00;20.70
20650;DHT22;10484;48.736;9.332;2024-02-16T04:01:49;9.00;21.20
20650;DHT22;10484;48.736;9.332;2024-02-16T04:04:15;9.00;21.60
20650;DHT22;10484;48.736;9.332;2024-02-16T04:06:40;9.00;21.90
20650;DHT22;10484;48.736;9.332;2024-02-16T04:09:06;9.00;22.00
20650;DHT22;10484;48.736;9.332;2024-02-16T04:11:32;9.00;22.50
20650;DHT22;10484;48.736;9.332;2024-02-16T04:13:58;9.00;22.60
20650;DHT22;10484;48.736;9.332;2024-02-16T04:16:23;9.00;22.80
20650;DHT22;10484;48.736;9.332;2024-02-16T04:18:50;8.90;23.20
20650;DHT22;10484;48.736;9.332;2024-02-16T04:21:16;8.90;23.50
20650;DHT22;10484;48.736;9.332;2024-02-16T04:23:42;8.90;24.10
20650;DHT22;10484;48.736;9.332;2024-02-16T04:26:08;8.90;24.30
20650;DHT22;10484;48.736;9.332;2024-02-16T04:28:37;8.90;24.70
20650;DHT22;10484;48.736;9.332;2024-02-16T04:31:02;8.90;24.70
20650;DHT22;10484;48.736;9.332;2024-02-16T04:33:28;8.90;25.30
20650;DHT22;10484;48.736;9.332;2024-02-16T04:35:53;8.90;26.10
20650;DHT22;10484;48.736;9.332;2024-02-16T04:38:19;8.90;26.90
20650;DHT22;10484;48.736;9.332;2024-02-16T04:40:45;8.90;27.10
20650;DHT22;10484;48.736;9.332;2024-02-16T04:43:11;8.90;27.40
20650;DHT22;10484;48.736;9.332;2024-02-16T04:45:37;8.90;27.90
20650;DHT22;10484;48.736;9.332;2024-02-16T04:48:06;8.90;28.90
20650;DHT22;10484;48.736;9.332;2024-02-16T04:50:32;8.90;29.70
20650;DHT22;10484;48.736;9.332;2024-02-16T04:52:58;8.90;29.90
20650;DHT22;10484;48.736;9.332;2024-02-16T04:55:24;8.90;30.30
20650;DHT22;10484;48.736;9.332;2024-02-16T04:57:49;8.90;31.60
20650;DHT22;10484;48.736;9.332;2024-02-16T05:00:15;8.80;32.90
20650;DHT22;10484;48.736;9.332;2024-02-16T05:02:41;8.80;32.80
20650;DHT22;10484;48.736;9.332;2024-02-16T05:05:08;8.80;33.50
20650;DHT22;10484;48.736;9.332;2024-02-16T05:07:33;8.80;33.50
20650;DHT22;10484;48.736;9.332;2024-02-16T05:10:01;8.80;33.80
20650;DHT22;10484;48.736;9.332;2024-02-16T05:12:27;8.80;34.20
20650;DHT22;10484;48.736;9.332;2024-02-16T05:14:52;8.80;34.60
20650;DHT22;10484;48.736;9.332;2024-02-16T05:17:19;8.80;35.10
20650;DHT22;10484;48.736;9.332;2024-02-16T05:19:48;8.80;35.10
20650;DHT22;10484;48.736;9.332;2024-02-16T05:22:13;8.80;35.00
20650;DHT22;10484;48.736;9.332;2024-02-16T05:24:40;8.80;35.10
20650;DHT22;10484;48.736;9.332;2024-02-16T05:27:05;8.80;35.30
20650;DHT22;10484;48.736;9.332;2024-02-16T05:29:31;8.80;35.40
20650;DHT22;10484;48.736;9.332;2024-02-16T05:31:56;8.80;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T05:34:22;8.70;35.80
20650;DHT22;10484;48.736;9.332;2024-02-16T05:36:49;8.80;35.90
20650;DHT22;10484;48.736;9.332;2024-02-16T05:39:15;8.80;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T05:41:52;8.80;35.90
20650;DHT22;10484;48.736;9.332;2024-02-16T05:44:18;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T05:46:45;8.80;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T05:49:11;8.80;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T05:51:38;8.80;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T05:54:05;8.80;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T05:56:30;8.80;35.90
20650;DHT22;10484;48.736;9.332;2024-02-16T05:58:59;8.80;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:01:25;8.80;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:03:52;8.80;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:06:17;8.80;36.40
20650;DHT22;10484;48.736;9.332;2024-02-16T06:08:43;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T06:11:08;8.70;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T06:13:34;8.70;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:16:00;8.70;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:18:25;8.60;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:20:55;8.60;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:23:20;8.60;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:25:46;8.60;38.90
20650;DHT22;10484;48.736;9.332;2024-02-16T06:28:11;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:30:37;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:33:03;8.60;36.30
20650;DHT22;10484;48.736;9.332;2024-02-16T06:35:29;8.60;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:37:55;8.60;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:40:20;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:42:46;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:45:12;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:47:37;8.50;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:50:03;8.50;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:52:29;8.50;36.00
20650;DHT22;10484;48.736;9.332;2024-02-16T06:54:55;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:57:20;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T06:59:46;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T07:02:12;8.60;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T07:04:41;8.70;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T07:07:07;8.70;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T07:09:33;8.70;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T07:11:59;8.70;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T07:14:25;8.80;36.60
20650;DHT22;10484;48.736;9.332;2024-02-16T07:16:51;8.80;36.40
20650;DHT22;10484;48.736;9.332;2024-02-16T07:19:16;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:21:44;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:24:10;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:26:35;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:29:01;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:31:32;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:33:58;8.80;36.30
20650;DHT22;10484;48.736;9.332;2024-02-16T07:36:24;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:38:49;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:41:15;8.80;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T07:43:40;8.80;36.30
20650;DHT22;10484;48.736;9.332;2024-02-16T07:46:06;8.90;36.30
20650;DHT22;10484;48.736;9.332;2024-02-16T07:48:33;8.90;36.30
20650;DHT22;10484;48.736;9.332;2024-02-16T07:51:00;8.90;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T07:53:28;9.00;36.40
20650;DHT22;10484;48.736;9.332;2024-02-16T07:55:53;9.00;36.30
20650;DHT22;10484;48.736;9.332;2024-02-16T07:58:19;9.00;36.40
20650;DHT22;10484;48.736;9.332;2024-02-16T08:00:45;9.10;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:03:10;9.10;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:05:36;9.10;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:08:01;9.10;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:10:28;9.10;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:12:54;9.20;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:15:19;9.20;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:17:49;9.20;36.70
20650;DHT22;10484;48.736;9.332;2024-02-16T08:20:16;9.20;36.90
20650;DHT22;10484;48.736;9.332;2024-02-16T08:22:41;9.20;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:25:07;9.20;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:27:33;9.20;36.50
20650;DHT22;10484;48.736;9.332;2024-02-16T08:29:59;9.20;36.60
20650;DHT22;10484;48.736;9.332;2024-02-16T08:32:24;9.30;36.70
20650;DHT22;10484;48.736;9.332;2024-02-16T08:34:50;9.30;36.80
20650;DHT22;10484;48.736;9.332;2024-02-16T08:37:16;9.40;36.70
20650;DHT22;10484;48.736;9.332;2024-02-16T08:39:41;9.40;36.70
20650;DHT22;10484;48.736;9.332;2024-02-16T08:42:07;9.50;36.80
20650;DHT22;10484;48.736;9.332;2024-02-16T08:44:37;9.60;37.20
20650;DHT22;10484;48.736;9.332;2024-02-16T08:47:04;9.70;36.90
20650;DHT22;10484;48.736;9.332;2024-02-16T08:49:30;9.80;37.40
20650;DHT22;10484;48.736;9.332;2024-02-16T08:51:56;9.90;37.20
20650;DHT22;10484;48.736;9.332;2024-02-16T08:54:21;10.00;36.20
20650;DHT22;10484;48.736;9.332;2024-02-16T08:56:47;10.10;36.10
20650;DHT22;10484;48.736;9.332;2024-02-16T08:59:13;10.20;35.80
20650;DHT22;10484;48.736;9.332;2024-02-16T09:01:39;10.30;34.30
20650;DHT22;10484;48.736;9.332;2024-02-16T09:04:05;10.50;27.40
20650;DHT22;10484;48.736;9.332;2024-02-16T09:06:31;10.60;25.40
20650;DHT22;10484;48.736;9.332;2024-02-16T09:08:57;10.70;22.60
20650;DHT22;10484;48.736;9.332;2024-02-16T09:11:23;10.80;20.40
20650;DHT22;10484;48.736;9.332;2024-02-16T09:13:49;10.90;15.80
20650;DHT22;10484;48.736;9.332;2024-02-16T09:16:14;11.00;14.20
20650;DHT22;10484;48.736;9.332;2024-02-16T09:18:40;11.10;12.30
20650;DHT22;10484;48.736;9.332;2024-02-16T09:21:06;11.20;10.80
20650;DHT22;10484;48.736;9.332;2024-02-16T09:23:33;11.30;10.10
20650;DHT22;10484;48.736;9.332;2024-02-16T09:25:59;11.40;9.10
20650;DHT22;10484;48.736;9.332;2024-02-16T09:28:25;11.40;7.50
20650;DHT22;10484;48.736;9.332;2024-02-16T09:30:51;11.50;6.30
20650;DHT22;10484;48.736;9.332;2024-02-16T09:33:17;11.60;8.00
20650;DHT22;10484;48.736;9.332;2024-02-16T09:35:43;11.70;3.70
20650;DHT22;10484;48.736;9.332;2024-02-16T09:38:09;11.80;2.60
20650;DHT22;10484;48.736;9.332;2024-02-16T09:40:37;11.90;4.30
20650;DHT22;10484;48.736;9.332;2024-02-16T09:43:03;12.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T09:45:29;12.10;2.20
20650;DHT22;10484;48.736;9.332;2024-02-16T09:47:55;12.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T09:50:22;12.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T09:52:49;12.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T09:55:16;12.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T09:57:43;12.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:00:09;12.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:02:43;12.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:05:15;12.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:07:42;12.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:10:20;12.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:12:47;12.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:15:22;12.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:18:18;12.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:20:45;13.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:23:11;13.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:25:40;13.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:28:08;13.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:30:36;13.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:33:06;13.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:35:36;13.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:38:03;13.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:40:40;13.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:43:06;13.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:45:37;13.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:48:03;13.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:50:31;13.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:52:58;13.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:55:26;13.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T10:57:51;13.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:00:20;13.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:05:35;13.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:08:05;13.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:10:31;13.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:13:03;13.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:15:34;13.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:18:00;13.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:20:26;13.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:22:52;13.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:25:31;13.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:27:58;13.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:30:24;13.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:32:51;13.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:35:16;13.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:37:42;14.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:40:11;14.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:42:37;14.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:45:03;14.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:47:29;14.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:50:04;14.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:52:31;14.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:54:56;14.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:57:26;14.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T11:59:51;14.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:02:18;14.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:04:47;14.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:07:13;14.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:09:42;14.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:12:07;14.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:14:34;14.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:17:00;14.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:19:26;14.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:21:52;15.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:24:18;15.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:26:44;15.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:29:10;15.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:31:42;15.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:34:09;15.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:36:35;15.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:39:02;15.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:41:29;15.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:43:55;15.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:46:21;15.30;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:48:46;15.40;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:51:12;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:53:38;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:56:09;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T12:58:38;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:01:07;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:03:36;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:06:02;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:08:29;15.50;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:10:55;15.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:13:21;15.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:15:47;15.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:18:13;15.60;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:20:39;15.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:23:05;15.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:25:30;15.70;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:27:56;15.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:30:22;15.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:32:47;15.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:35:13;15.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:37:40;15.80;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:40:07;15.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:42:35;15.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:45:02;15.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:47:27;15.90;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:49:53;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:52:19;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:54:45;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:57:10;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T13:59:36;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:02:01;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:04:27;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:06:53;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:09:19;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:11:46;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:14:11;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:16:37;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:19:03;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:21:28;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:23:54;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:26:20;16.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:28:46;16.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:31:11;16.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:33:39;16.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:36:05;16.20;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:38:34;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:40:59;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:43:29;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:45:57;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:48:23;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:50:53;16.10;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:53:19;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:55:46;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T14:58:12;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:00:38;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:03:03;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:05:29;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:07:54;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:10:20;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:12:46;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:15:11;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:17:38;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:20:05;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:22:32;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:24:58;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:27:23;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:29:49;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:32:17;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:34:43;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:37:12;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:39:38;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:42:04;16.00;1.00
20650;DHT22;10484;48.736;9.332;2024-02-16T15:44:29;16.00;1.00