sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-06-14T00:01:05;100050.0;;;9.4;87.5
28456;BME280;15682;56.742;38.866;2023-06-14T00:03:05;100050.0;;;9.3;87.5
28456;BME280;15682;56.742;38.866;2023-06-14T00:05:06;100050.0;;;9.2;87.5
28456;BME280;15682;56.742;38.866;2023-06-14T00:07:06;100050.0;;;9.2;87.5
28456;BME280;15682;56.742;38.866;2023-06-14T00:09:06;100050.0;;;9.0;87.5
28456;BME280;15682;56.742;38.866;2023-06-14T00:11:06;100050.0;;;9.0;88.3
28456;BME280;15682;56.742;38.866;2023-06-14T00:13:06;100050.0;;;9.0;87.8
28456;BME280;15682;56.742;38.866;2023-06-14T00:15:07;100050.0;;;9.0;87.8
28456;BME280;15682;56.742;38.866;2023-06-14T00:17:06;100050.0;;;9.2;88.8
28456;BME280;15682;56.742;38.866;2023-06-14T00:19:07;100050.0;;;9.0;87.8
28456;BME280;15682;56.742;38.866;2023-06-14T00:21:06;100060.0;;;9.0;87.7
28456;BME280;15682;56.742;38.866;2023-06-14T00:23:07;100060.0;;;8.9;87.7
28456;BME280;15682;56.742;38.866;2023-06-14T00:25:07;100070.0;;;8.9;87.7
28456;BME280;15682;56.742;38.866;2023-06-14T00:27:07;100070.0;;;8.8;87.7
28456;BME280;15682;56.742;38.866;2023-06-14T00:29:07;100070.0;;;8.8;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T00:31:07;100070.0;;;8.8;88.3
28456;BME280;15682;56.742;38.866;2023-06-14T00:33:07;100070.0;;;8.8;88.3
28456;BME280;15682;56.742;38.866;2023-06-14T00:35:07;100070.0;;;8.8;88.3
28456;BME280;15682;56.742;38.866;2023-06-14T00:37:07;100070.0;;;8.8;88.3
28456;BME280;15682;56.742;38.866;2023-06-14T00:39:08;100070.0;;;8.8;88.3
28456;BME280;15682;56.742;38.866;2023-06-14T00:41:08;100070.0;;;8.8;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T00:43:08;100070.0;;;8.8;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T00:45:09;100070.0;;;8.6;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T00:47:08;100070.0;;;8.6;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T00:49:09;100070.0;;;8.6;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T00:51:08;100060.0;;;8.5;88.6
28456;BME280;15682;56.742;38.866;2023-06-14T00:53:08;100060.0;;;8.5;88.6
28456;BME280;15682;56.742;38.866;2023-06-14T00:55:09;100060.0;;;8.4;89.0
28456;BME280;15682;56.742;38.866;2023-06-14T00:57:09;100060.0;;;8.4;89.0
28456;BME280;15682;56.742;38.866;2023-06-14T00:59:09;100060.0;;;8.4;89.0
28456;BME280;15682;56.742;38.866;2023-06-14T01:01:10;100060.0;;;8.4;89.2
28456;BME280;15682;56.742;38.866;2023-06-14T01:03:09;100060.0;;;8.4;89.7
28456;BME280;15682;56.742;38.866;2023-06-14T01:05:09;100060.0;;;8.4;89.7
28456;BME280;15682;56.742;38.866;2023-06-14T01:07:15;100060.0;;;8.4;89.7
28456;BME280;15682;56.742;38.866;2023-06-14T01:09:17;100060.0;;;8.3;89.7
28456;BME280;15682;56.742;38.866;2023-06-14T01:11:13;100060.0;;;8.3;89.3
28456;BME280;15682;56.742;38.866;2023-06-14T01:13:14;100060.0;;;8.6;89.3
28456;BME280;15682;56.742;38.866;2023-06-14T01:15:10;100060.0;;;8.6;89.7
28456;BME280;15682;56.742;38.866;2023-06-14T01:17:11;100060.0;;;8.6;89.1
28456;BME280;15682;56.742;38.866;2023-06-14T01:19:12;100060.0;;;8.6;89.1
28456;BME280;15682;56.742;38.866;2023-06-14T01:21:20;100060.0;;;8.6;88.5
28456;BME280;15682;56.742;38.866;2023-06-14T01:23:11;100060.0;;;8.6;88.5
28456;BME280;15682;56.742;38.866;2023-06-14T01:25:10;100060.0;;;8.6;88.5
28456;BME280;15682;56.742;38.866;2023-06-14T01:27:11;100060.0;;;8.6;89.1
28456;BME280;15682;56.742;38.866;2023-06-14T01:29:11;100060.0;;;8.9;89.1
28456;BME280;15682;56.742;38.866;2023-06-14T01:31:11;100060.0;;;8.9;88.8
28456;BME280;15682;56.742;38.866;2023-06-14T01:33:12;100060.0;;;8.9;88.8
28456;BME280;15682;56.742;38.866;2023-06-14T01:35:11;100060.0;;;8.9;88.8
28456;BME280;15682;56.742;38.866;2023-06-14T01:37:11;100060.0;;;8.9;88.8
28456;BME280;15682;56.742;38.866;2023-06-14T01:39:14;100060.0;;;8.9;88.8
28456;BME280;15682;56.742;38.866;2023-06-14T01:41:11;100060.0;;;8.9;88.7
28456;BME280;15682;56.742;38.866;2023-06-14T01:43:13;100060.0;;;9.1;89.6
28456;BME280;15682;56.742;38.866;2023-06-14T01:45:12;100060.0;;;9.1;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T01:47:12;100060.0;;;9.1;88.4
28456;BME280;15682;56.742;38.866;2023-06-14T01:49:12;100060.0;;;9.1;87.8
28456;BME280;15682;56.742;38.866;2023-06-14T01:51:12;100060.0;;;9.2;88.5
28456;BME280;15682;56.742;38.866;2023-06-14T01:53:12;100060.0;;;9.3;87.9
28456;BME280;15682;56.742;38.866;2023-06-14T01:55:12;100060.0;;;9.2;87.9
28456;BME280;15682;56.742;38.866;2023-06-14T01:57:12;100060.0;;;9.2;87.9
28456;BME280;15682;56.742;38.866;2023-06-14T01:59:13;100060.0;;;9.2;87.3
28456;BME280;15682;56.742;38.866;2023-06-14T02:01:13;100060.0;;;9.2;88.5
28456;BME280;15682;56.742;38.866;2023-06-14T02:03:13;100060.0;;;9.1;88.5
28456;BME280;15682;56.742;38.866;2023-06-14T02:05:13;100060.0;;;9.1;86.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:07:13;100060.0;;;9.1;86.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:09:13;100060.0;;;9.2;86.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:11:13;100060.0;;;9.3;86.2
28456;BME280;15682;56.742;38.866;2023-06-14T02:13:14;100060.0;;;9.3;86.2
28456;BME280;15682;56.742;38.866;2023-06-14T02:15:14;100060.0;;;9.3;85.3
28456;BME280;15682;56.742;38.866;2023-06-14T02:17:14;100050.0;;;9.3;85.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:19:14;100050.0;;;9.3;85.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:21:14;100050.0;;;9.2;84.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:23:14;100050.0;;;9.3;84.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:25:15;100050.0;;;9.6;84.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:27:15;100050.0;;;9.6;84.8
28456;BME280;15682;56.742;38.866;2023-06-14T02:29:15;100050.0;;;9.6;83.7
28456;BME280;15682;56.742;38.866;2023-06-14T02:31:15;100050.0;;;9.7;82.2
28456;BME280;15682;56.742;38.866;2023-06-14T02:33:15;100050.0;;;9.7;81.1
28456;BME280;15682;56.742;38.866;2023-06-14T02:35:15;100050.0;;;9.7;81.1
28456;BME280;15682;56.742;38.866;2023-06-14T02:37:16;100050.0;;;9.8;81.1
28456;BME280;15682;56.742;38.866;2023-06-14T02:39:16;100050.0;;;9.8;81.1
28456;BME280;15682;56.742;38.866;2023-06-14T02:41:16;100050.0;;;10.0;80.5
28456;BME280;15682;56.742;38.866;2023-06-14T02:43:16;100050.0;;;10.1;80.5
28456;BME280;15682;56.742;38.866;2023-06-14T02:45:17;100050.0;;;10.1;81.1
28456;BME280;15682;56.742;38.866;2023-06-14T02:47:16;100050.0;;;10.2;80.4
28456;BME280;15682;56.742;38.866;2023-06-14T02:49:16;100050.0;;;10.2;80.4
28456;BME280;15682;56.742;38.866;2023-06-14T02:51:17;100070.0;;;10.4;80.9
28456;BME280;15682;56.742;38.866;2023-06-14T02:53:17;100070.0;;;10.5;80.9
28456;BME280;15682;56.742;38.866;2023-06-14T02:55:17;100070.0;;;10.5;80.9
28456;BME280;15682;56.742;38.866;2023-06-14T02:57:17;100070.0;;;10.6;79.7
28456;BME280;15682;56.742;38.866;2023-06-14T02:59:17;100070.0;;;10.7;78.8
28456;BME280;15682;56.742;38.866;2023-06-14T03:01:18;100070.0;;;10.7;78.9
28456;BME280;15682;56.742;38.866;2023-06-14T03:03:18;100070.0;;;10.7;78.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:05:18;100070.0;;;10.9;78.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:07:18;100070.0;;;11.1;78.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:09:19;100070.0;;;11.1;78.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:11:19;100080.0;;;11.2;78.2
28456;BME280;15682;56.742;38.866;2023-06-14T03:13:19;100080.0;;;11.4;78.2
28456;BME280;15682;56.742;38.866;2023-06-14T03:15:19;100080.0;;;11.4;78.2
28456;BME280;15682;56.742;38.866;2023-06-14T03:17:20;100080.0;;;11.6;78.2
28456;BME280;15682;56.742;38.866;2023-06-14T03:19:20;100080.0;;;11.7;77.4
28456;BME280;15682;56.742;38.866;2023-06-14T03:21:20;100080.0;;;11.7;77.5
28456;BME280;15682;56.742;38.866;2023-06-14T03:23:20;100080.0;;;12.0;76.8
28456;BME280;15682;56.742;38.866;2023-06-14T03:25:21;100080.0;;;12.1;76.2
28456;BME280;15682;56.742;38.866;2023-06-14T03:27:21;100080.0;;;12.1;76.2
28456;BME280;15682;56.742;38.866;2023-06-14T03:29:21;100060.0;;;12.3;75.5
28456;BME280;15682;56.742;38.866;2023-06-14T03:31:21;100060.0;;;12.4;75.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:33:22;100060.0;;;12.5;74.1
28456;BME280;15682;56.742;38.866;2023-06-14T03:35:22;100060.0;;;12.5;73.2
28456;BME280;15682;56.742;38.866;2023-06-14T03:37:22;100060.0;;;12.6;72.7
28456;BME280;15682;56.742;38.866;2023-06-14T03:39:23;100060.0;;;12.8;72.6
28456;BME280;15682;56.742;38.866;2023-06-14T03:41:23;100060.0;;;12.9;72.6
28456;BME280;15682;56.742;38.866;2023-06-14T03:43:23;100050.0;;;12.9;72.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:45:24;100050.0;;;13.0;72.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:47:24;100050.0;;;13.2;72.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:49:24;100050.0;;;13.3;72.0
28456;BME280;15682;56.742;38.866;2023-06-14T03:51:25;100050.0;;;13.3;71.3
28456;BME280;15682;56.742;38.866;2023-06-14T03:53:25;100050.0;;;13.5;71.3
28456;BME280;15682;56.742;38.866;2023-06-14T03:55:26;100050.0;;;13.7;71.3
28456;BME280;15682;56.742;38.866;2023-06-14T03:57:26;100050.0;;;13.8;71.3
28456;BME280;15682;56.742;38.866;2023-06-14T03:59:27;100050.0;;;13.9;70.3
28456;BME280;15682;56.742;38.866;2023-06-14T04:01:28;100050.0;;;14.0;70.3
28456;BME280;15682;56.742;38.866;2023-06-14T04:03:28;100060.0;;;14.1;69.8
28456;BME280;15682;56.742;38.866;2023-06-14T04:05:29;100060.0;;;14.3;69.3
28456;BME280;15682;56.742;38.866;2023-06-14T04:07:29;100060.0;;;14.5;69.3
28456;BME280;15682;56.742;38.866;2023-06-14T04:09:30;100060.0;;;14.7;69.1
28456;BME280;15682;56.742;38.866;2023-06-14T04:11:31;100060.0;;;14.7;68.8
28456;BME280;15682;56.742;38.866;2023-06-14T04:13:31;100060.0;;;14.8;68.8
28456;BME280;15682;56.742;38.866;2023-06-14T04:15:32;100060.0;;;15.0;68.1
28456;BME280;15682;56.742;38.866;2023-06-14T04:17:33;100060.0;;;15.1;67.5
28456;BME280;15682;56.742;38.866;2023-06-14T04:19:34;100060.0;;;15.3;66.9
28456;BME280;15682;56.742;38.866;2023-06-14T04:21:34;100050.0;;;15.5;66.3
28456;BME280;15682;56.742;38.866;2023-06-14T04:23:35;100050.0;;;15.7;65.6
28456;BME280;15682;56.742;38.866;2023-06-14T04:25:36;100050.0;;;15.8;64.8
28456;BME280;15682;56.742;38.866;2023-06-14T04:27:37;100050.0;;;16.0;64.2
28456;BME280;15682;56.742;38.866;2023-06-14T04:29:37;100050.0;;;16.1;64.4
28456;BME280;15682;56.742;38.866;2023-06-14T04:31:38;100050.0;;;16.4;63.1
28456;BME280;15682;56.742;38.866;2023-06-14T04:33:39;100050.0;;;16.5;61.4
28456;BME280;15682;56.742;38.866;2023-06-14T04:35:40;100050.0;;;16.7;61.4
28456;BME280;15682;56.742;38.866;2023-06-14T04:37:41;100050.0;;;16.8;60.7
28456;BME280;15682;56.742;38.866;2023-06-14T04:39:41;100050.0;;;16.9;56.9
28456;BME280;15682;56.742;38.866;2023-06-14T04:41:42;100050.0;;;17.0;57.7
28456;BME280;15682;56.742;38.866;2023-06-14T04:43:43;100050.0;;;17.1;57.7
28456;BME280;15682;56.742;38.866;2023-06-14T04:45:44;100050.0;;;17.2;55.5
28456;BME280;15682;56.742;38.866;2023-06-14T04:47:45;100050.0;;;17.2;53.0
28456;BME280;15682;56.742;38.866;2023-06-14T04:49:46;100060.0;;;17.4;53.0
28456;BME280;15682;56.742;38.866;2023-06-14T04:51:46;100060.0;;;17.4;53.0
28456;BME280;15682;56.742;38.866;2023-06-14T04:53:47;100060.0;;;17.5;53.0
28456;BME280;15682;56.742;38.866;2023-06-14T04:55:48;100060.0;;;17.5;56.2
28456;BME280;15682;56.742;38.866;2023-06-14T04:57:49;100060.0;;;17.6;58.6
28456;BME280;15682;56.742;38.866;2023-06-14T04:59:50;100060.0;;;17.7;55.5
28456;BME280;15682;56.742;38.866;2023-06-14T05:01:51;100060.0;;;17.8;60.6
28456;BME280;15682;56.742;38.866;2023-06-14T05:03:51;100060.0;;;17.8;61.6
28456;BME280;15682;56.742;38.866;2023-06-14T05:05:52;100060.0;;;17.8;61.6
28456;BME280;15682;56.742;38.866;2023-06-14T05:07:53;100060.0;;;17.8;61.3
28456;BME280;15682;56.742;38.866;2023-06-14T05:09:54;100060.0;;;17.9;61.1
28456;BME280;15682;56.742;38.866;2023-06-14T05:11:55;100060.0;;;17.9;59.8
28456;BME280;15682;56.742;38.866;2023-06-14T05:13:56;100060.0;;;18.0;60.1
28456;BME280;15682;56.742;38.866;2023-06-14T05:15:57;100060.0;;;18.1;61.4
28456;BME280;15682;56.742;38.866;2023-06-14T05:17:58;100060.0;;;18.1;51.8
28456;BME280;15682;56.742;38.866;2023-06-14T05:19:59;100060.0;;;18.4;52.3
28456;BME280;15682;56.742;38.866;2023-06-14T05:21:59;100060.0;;;18.4;49.1
28456;BME280;15682;56.742;38.866;2023-06-14T05:24:01;100060.0;;;18.6;48.5
28456;BME280;15682;56.742;38.866;2023-06-14T05:26:01;100060.0;;;18.7;47.5
28456;BME280;15682;56.742;38.866;2023-06-14T05:28:02;100060.0;;;18.9;47.9
28456;BME280;15682;56.742;38.866;2023-06-14T05:30:03;100060.0;;;19.0;47.6
28456;BME280;15682;56.742;38.866;2023-06-14T05:32:04;100060.0;;;19.0;46.0
28456;BME280;15682;56.742;38.866;2023-06-14T05:34:05;100060.0;;;19.2;44.0
28456;BME280;15682;56.742;38.866;2023-06-14T05:36:05;100060.0;;;19.2;44.0
28456;BME280;15682;56.742;38.866;2023-06-14T05:38:06;100060.0;;;19.2;44.2
28456;BME280;15682;56.742;38.866;2023-06-14T05:40:08;100060.0;;;19.1;43.5
28456;BME280;15682;56.742;38.866;2023-06-14T05:42:08;100060.0;;;19.1;42.5
28456;BME280;15682;56.742;38.866;2023-06-14T05:44:09;100060.0;;;19.1;41.7
28456;BME280;15682;56.742;38.866;2023-06-14T05:46:10;100060.0;;;19.1;42.7
28456;BME280;15682;56.742;38.866;2023-06-14T05:48:10;100060.0;;;19.3;43.2
28456;BME280;15682;56.742;38.866;2023-06-14T05:50:12;100070.0;;;19.4;43.2
28456;BME280;15682;56.742;38.866;2023-06-14T05:52:12;100070.0;;;19.7;43.4
28456;BME280;15682;56.742;38.866;2023-06-14T05:54:13;100070.0;;;19.8;41.8
28456;BME280;15682;56.742;38.866;2023-06-14T05:56:15;100070.0;;;19.8;41.8
28456;BME280;15682;56.742;38.866;2023-06-14T05:58:15;100070.0;;;19.9;40.6
28456;BME280;15682;56.742;38.866;2023-06-14T06:00:16;100070.0;;;19.9;40.8
28456;BME280;15682;56.742;38.866;2023-06-14T06:02:16;100070.0;;;19.9;40.2
28456;BME280;15682;56.742;38.866;2023-06-14T06:04:17;100070.0;;;20.0;40.2
28456;BME280;15682;56.742;38.866;2023-06-14T06:06:18;100070.0;;;20.2;40.2
28456;BME280;15682;56.742;38.866;2023-06-14T06:08:19;100070.0;;;20.3;40.8
28456;BME280;15682;56.742;38.866;2023-06-14T06:10:20;100070.0;;;20.3;39.0
28456;BME280;15682;56.742;38.866;2023-06-14T06:12:21;100070.0;;;20.3;37.7
28456;BME280;15682;56.742;38.866;2023-06-14T06:14:21;100070.0;;;20.4;37.7
28456;BME280;15682;56.742;38.866;2023-06-14T06:16:22;100070.0;;;20.2;38.3
28456;BME280;15682;56.742;38.866;2023-06-14T06:18:23;100070.0;;;20.2;38.8
28456;BME280;15682;56.742;38.866;2023-06-14T06:20:24;100070.0;;;20.1;38.3
28456;BME280;15682;56.742;38.866;2023-06-14T06:22:25;100070.0;;;20.1;38.9
28456;BME280;15682;56.742;38.866;2023-06-14T06:24:26;100070.0;;;20.1;38.3
28456;BME280;15682;56.742;38.866;2023-06-14T06:26:26;100070.0;;;20.1;38.9
28456;BME280;15682;56.742;38.866;2023-06-14T06:28:27;100070.0;;;20.1;38.0
28456;BME280;15682;56.742;38.866;2023-06-14T06:30:28;100070.0;;;20.4;38.0
28456;BME280;15682;56.742;38.866;2023-06-14T06:32:29;100070.0;;;20.2;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T06:34:30;100060.0;;;20.2;37.8
28456;BME280;15682;56.742;38.866;2023-06-14T06:36:31;100060.0;;;20.2;37.8
28456;BME280;15682;56.742;38.866;2023-06-14T06:38:31;100060.0;;;20.2;35.9
28456;BME280;15682;56.742;38.866;2023-06-14T06:40:32;100050.0;;;20.4;36.5
28456;BME280;15682;56.742;38.866;2023-06-14T06:42:33;100050.0;;;20.6;37.3
28456;BME280;15682;56.742;38.866;2023-06-14T06:44:34;100050.0;;;20.6;35.6
28456;BME280;15682;56.742;38.866;2023-06-14T06:46:35;100050.0;;;20.6;35.6
28456;BME280;15682;56.742;38.866;2023-06-14T06:48:36;100050.0;;;20.6;36.6
28456;BME280;15682;56.742;38.866;2023-06-14T06:50:37;100050.0;;;20.5;37.1
28456;BME280;15682;56.742;38.866;2023-06-14T06:52:37;100050.0;;;20.5;37.6
28456;BME280;15682;56.742;38.866;2023-06-14T06:54:39;100050.0;;;20.3;37.1
28456;BME280;15682;56.742;38.866;2023-06-14T06:56:39;100050.0;;;20.3;37.1
28456;BME280;15682;56.742;38.866;2023-06-14T06:58:40;100050.0;;;20.3;38.1
28456;BME280;15682;56.742;38.866;2023-06-14T07:00:41;100050.0;;;20.4;38.1
28456;BME280;15682;56.742;38.866;2023-06-14T07:02:42;100050.0;;;20.7;39.2
28456;BME280;15682;56.742;38.866;2023-06-14T07:04:43;100050.0;;;20.7;38.6
28456;BME280;15682;56.742;38.866;2023-06-14T07:06:44;100050.0;;;20.7;38.6
28456;BME280;15682;56.742;38.866;2023-06-14T07:08:44;100050.0;;;20.7;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T07:10:45;100050.0;;;20.7;39.9
28456;BME280;15682;56.742;38.866;2023-06-14T07:12:46;100050.0;;;20.7;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T07:14:47;100050.0;;;20.7;38.2
28456;BME280;15682;56.742;38.866;2023-06-14T07:16:48;100050.0;;;20.7;38.3
28456;BME280;15682;56.742;38.866;2023-06-14T07:18:49;100050.0;;;20.5;39.4
28456;BME280;15682;56.742;38.866;2023-06-14T07:20:50;100050.0;;;20.7;38.9
28456;BME280;15682;56.742;38.866;2023-06-14T07:22:50;100050.0;;;20.5;38.9
28456;BME280;15682;56.742;38.866;2023-06-14T07:24:51;100050.0;;;20.4;38.3
28456;BME280;15682;56.742;38.866;2023-06-14T07:26:52;100050.0;;;20.6;38.3
28456;BME280;15682;56.742;38.866;2023-06-14T07:28:53;100050.0;;;20.7;38.4
28456;BME280;15682;56.742;38.866;2023-06-14T07:30:54;100050.0;;;20.9;38.9
28456;BME280;15682;56.742;38.866;2023-06-14T07:32:55;100050.0;;;21.1;38.1
28456;BME280;15682;56.742;38.866;2023-06-14T07:34:56;100050.0;;;21.3;39.6
28456;BME280;15682;56.742;38.866;2023-06-14T07:36:57;100050.0;;;21.4;38.5
28456;BME280;15682;56.742;38.866;2023-06-14T07:38:57;100050.0;;;21.4;37.6
28456;BME280;15682;56.742;38.866;2023-06-14T07:40:58;100050.0;;;21.6;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T07:42:59;100050.0;;;21.8;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T07:44:59;100030.0;;;21.6;38.4
28456;BME280;15682;56.742;38.866;2023-06-14T07:47:00;100030.0;;;21.2;37.3
28456;BME280;15682;56.742;38.866;2023-06-14T07:49:01;100030.0;;;21.1;37.3
28456;BME280;15682;56.742;38.866;2023-06-14T07:51:01;100030.0;;;21.1;38.2
28456;BME280;15682;56.742;38.866;2023-06-14T07:53:02;100030.0;;;21.1;37.6
28456;BME280;15682;56.742;38.866;2023-06-14T07:55:03;100030.0;;;21.4;38.2
28456;BME280;15682;56.742;38.866;2023-06-14T07:57:03;100030.0;;;21.7;37.8
28456;BME280;15682;56.742;38.866;2023-06-14T07:59:04;100030.0;;;21.9;37.8
28456;BME280;15682;56.742;38.866;2023-06-14T08:01:04;100030.0;;;22.0;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T08:03:05;100030.0;;;22.2;36.3
28456;BME280;15682;56.742;38.866;2023-06-14T08:05:06;100030.0;;;22.2;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T08:07:06;100030.0;;;22.4;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T08:09:06;100030.0;;;22.5;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T08:11:07;100030.0;;;22.5;37.4
28456;BME280;15682;56.742;38.866;2023-06-14T08:13:08;100030.0;;;22.5;38.4
28456;BME280;15682;56.742;38.866;2023-06-14T08:15:09;100030.0;;;23.0;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T08:17:09;100030.0;;;23.0;36.7
28456;BME280;15682;56.742;38.866;2023-06-14T08:19:09;100030.0;;;22.7;37.4
28456;BME280;15682;56.742;38.866;2023-06-14T08:21:10;100030.0;;;22.6;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T08:23:10;100030.0;;;22.7;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T08:25:11;100040.0;;;22.9;37.4
28456;BME280;15682;56.742;38.866;2023-06-14T08:27:11;100040.0;;;23.1;38.0
28456;BME280;15682;56.742;38.866;2023-06-14T08:29:12;100040.0;;;23.2;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T08:31:12;100040.0;;;23.4;38.0
28456;BME280;15682;56.742;38.866;2023-06-14T08:33:13;100040.0;;;23.2;38.0
28456;BME280;15682;56.742;38.866;2023-06-14T08:35:13;100030.0;;;23.4;38.1
28456;BME280;15682;56.742;38.866;2023-06-14T08:37:14;100030.0;;;23.6;37.7
28456;BME280;15682;56.742;38.866;2023-06-14T08:39:14;100030.0;;;23.8;37.7
28456;BME280;15682;56.742;38.866;2023-06-14T08:41:21;100030.0;;;23.8;37.5
28456;BME280;15682;56.742;38.866;2023-06-14T08:43:15;100030.0;;;23.9;36.8
28456;BME280;15682;56.742;38.866;2023-06-14T08:45:16;100030.0;;;23.9;36.6
28456;BME280;15682;56.742;38.866;2023-06-14T08:47:17;100030.0;;;23.3;37.9
28456;BME280;15682;56.742;38.866;2023-06-14T08:49:17;100030.0;;;23.5;37.9
28456;BME280;15682;56.742;38.866;2023-06-14T08:51:19;100030.0;;;23.8;36.4
28456;BME280;15682;56.742;38.866;2023-06-14T08:53:18;100030.0;;;23.8;37.6
28456;BME280;15682;56.742;38.866;2023-06-14T08:55:18;100020.0;;;23.8;37.0
28456;BME280;15682;56.742;38.866;2023-06-14T08:57:19;100020.0;;;23.5;38.2
28456;BME280;15682;56.742;38.866;2023-06-14T08:59:19;100020.0;;;23.7;37.1
28456;BME280;15682;56.742;38.866;2023-06-14T09:01:20;100020.0;;;23.9;37.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:03:20;100020.0;;;24.1;37.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:05:22;100010.0;;;24.0;38.5
28456;BME280;15682;56.742;38.866;2023-06-14T09:07:21;100010.0;;;24.1;37.7
28456;BME280;15682;56.742;38.866;2023-06-14T09:09:22;100010.0;;;24.1;35.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:11:23;100010.0;;;23.9;35.7
28456;BME280;15682;56.742;38.866;2023-06-14T09:13:23;100010.0;;;23.9;37.4
28456;BME280;15682;56.742;38.866;2023-06-14T09:15:23;100010.0;;;23.8;36.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:17:24;100010.0;;;24.0;36.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:19:24;100000.0;;;24.2;36.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:21:25;100000.0;;;23.7;35.5
28456;BME280;15682;56.742;38.866;2023-06-14T09:23:25;100000.0;;;23.4;35.4
28456;BME280;15682;56.742;38.866;2023-06-14T09:25:26;100000.0;;;23.6;35.4
28456;BME280;15682;56.742;38.866;2023-06-14T09:27:27;100000.0;;;24.1;35.4
28456;BME280;15682;56.742;38.866;2023-06-14T09:29:27;100000.0;;;24.0;37.2
28456;BME280;15682;56.742;38.866;2023-06-14T09:31:28;100000.0;;;23.7;38.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:33:30;100000.0;;;23.7;38.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:35:31;100000.0;;;23.8;38.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:37:31;100000.0;;;24.1;38.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:39:29;100000.0;;;23.3;38.8
28456;BME280;15682;56.742;38.866;2023-06-14T09:41:31;100000.0;;;23.6;39.4
28456;BME280;15682;56.742;38.866;2023-06-14T09:43:30;100000.0;;;23.1;38.7
28456;BME280;15682;56.742;38.866;2023-06-14T09:45:31;100000.0;;;23.1;39.3
28456;BME280;15682;56.742;38.866;2023-06-14T09:47:31;100000.0;;;23.1;39.9
28456;BME280;15682;56.742;38.866;2023-06-14T09:49:32;100000.0;;;23.5;40.5
28456;BME280;15682;56.742;38.866;2023-06-14T09:51:33;99990.0;;;23.3;40.9
28456;BME280;15682;56.742;38.866;2023-06-14T09:53:35;99990.0;;;23.7;40.0
28456;BME280;15682;56.742;38.866;2023-06-14T09:55:36;99990.0;;;23.6;40.0
28456;BME280;15682;56.742;38.866;2023-06-14T09:57:35;99990.0;;;23.5;40.0
28456;BME280;15682;56.742;38.866;2023-06-14T09:59:35;99990.0;;;23.1;39.1
28456;BME280;15682;56.742;38.866;2023-06-14T10:01:41;99990.0;;;23.0;39.2
28456;BME280;15682;56.742;38.866;2023-06-14T10:03:37;99990.0;;;23.1;39.8
28456;BME280;15682;56.742;38.866;2023-06-14T10:05:37;99990.0;;;23.5;39.8
28456;BME280;15682;56.742;38.866;2023-06-14T10:07:42;99990.0;;;23.1;39.8
28456;BME280;15682;56.742;38.866;2023-06-14T10:09:37;99990.0;;;22.8;38.6
28456;BME280;15682;56.742;38.866;2023-06-14T10:11:38;99990.0;;;23.2;38.6
28456;BME280;15682;56.742;38.866;2023-06-14T10:13:41;99970.0;;;23.2;39.5
28456;BME280;15682;56.742;38.866;2023-06-14T10:15:43;99970.0;;;23.0;40.0
28456;BME280;15682;56.742;38.866;2023-06-14T10:17:43;99970.0;;;23.0;39.4
28456;BME280;15682;56.742;38.866;2023-06-14T10:19:44;99970.0;;;23.1;39.2
28456;BME280;15682;56.742;38.866;2023-06-14T10:21:46;99970.0;;;22.9;39.2
28456;BME280;15682;56.742;38.866;2023-06-14T10:23:42;99970.0;;;22.9;39.2
28456;BME280;15682;56.742;38.866;2023-06-14T10:25:42;99970.0;;;22.9;39.8
28456;BME280;15682;56.742;38.866;2023-06-14T10:27:44;99970.0;;;23.0;39.8
28456;BME280;15682;56.742;38.866;2023-06-14T10:30:02;99950.0;;;23.0;40.6
28456;BME280;15682;56.742;38.866;2023-06-14T10:31:43;99950.0;;;23.2;40.9
28456;BME280;15682;56.742;38.866;2023-06-14T10:33:49;99950.0;;;23.2;41.6
28456;BME280;15682;56.742;38.866;2023-06-14T10:35:43;99950.0;;;23.6;41.6
28456;BME280;15682;56.742;38.866;2023-06-14T10:37:46;99950.0;;;23.6;38.0
28456;BME280;15682;56.742;38.866;2023-06-14T10:39:45;99950.0;;;23.6;37.2
28456;BME280;15682;56.742;38.866;2023-06-14T10:41:53;99950.0;;;22.9;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T10:43:45;99950.0;;;22.9;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T10:47:49;99950.0;;;22.7;36.9
28456;BME280;15682;56.742;38.866;2023-06-14T10:49:50;99950.0;;;22.9;36.3
28456;BME280;15682;56.742;38.866;2023-06-14T10:51:50;99950.0;;;23.2;36.6