sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54918;BME280;40818;50.562;7.454;2023-01-15T09:46:07;96453.03;;;2.04;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T09:56:18;96445.63;;;2.15;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T10:06:27;96449.59;;;2.21;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T10:16:32;96472.59;;;2.38;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T10:26:41;96470.28;;;2.66;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T10:36:52;96489.66;;;2.71;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T10:47:01;96508.91;;;2.79;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T10:57:08;96522.16;;;2.87;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T11:07:17;96514.69;;;3.61;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T11:17:21;96498.72;;;4.15;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T11:27:40;96481.91;;;5.08;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T11:37:44;96473.53;;;5.72;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T11:47:53;96477.81;;;5.59;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T11:58:09;96480.81;;;5.25;97.77
54918;BME280;40818;50.562;7.454;2023-01-15T12:08:30;96471.34;;;4.71;99.40
54918;BME280;40818;50.562;7.454;2023-01-15T12:18:53;96458.06;;;4.50;99.13
54918;BME280;40818;50.562;7.454;2023-01-15T12:29:09;96463.72;;;4.70;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T12:39:18;96433.81;;;4.54;99.37
54918;BME280;40818;50.562;7.454;2023-01-15T12:49:31;96419.97;;;4.57;99.94
54918;BME280;40818;50.562;7.454;2023-01-15T12:59:42;96450.38;;;4.36;98.72
54918;BME280;40818;50.562;7.454;2023-01-15T13:09:55;96461.94;;;4.43;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T13:30:33;96466.16;;;4.30;95.54
54918;BME280;40818;50.562;7.454;2023-01-15T13:40:44;96490.75;;;4.19;97.83
54918;BME280;40818;50.562;7.454;2023-01-15T13:50:55;96495.44;;;4.13;98.08
54918;BME280;40818;50.562;7.454;2023-01-15T14:01:04;96489.00;;;4.05;95.99
54918;BME280;40818;50.562;7.454;2023-01-15T14:11:37;96502.09;;;4.01;98.56
54918;BME280;40818;50.562;7.454;2023-01-15T14:21:47;96504.94;;;3.96;99.11
54918;BME280;40818;50.562;7.454;2023-01-15T14:32:06;96496.63;;;3.92;97.76
54918;BME280;40818;50.562;7.454;2023-01-15T14:42:15;96524.38;;;3.86;98.62
54918;BME280;40818;50.562;7.454;2023-01-15T14:52:43;96542.75;;;3.94;98.81
54918;BME280;40818;50.562;7.454;2023-01-15T15:02:47;96557.75;;;3.86;99.72
54918;BME280;40818;50.562;7.454;2023-01-15T15:12:58;96566.78;;;3.77;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T15:23:12;96561.69;;;3.61;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T15:33:21;96565.94;;;3.62;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T15:43:30;96569.66;;;3.56;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T15:54:14;96541.69;;;3.52;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T16:04:18;96559.72;;;3.50;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T16:14:27;96560.72;;;3.48;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T16:24:32;96542.03;;;3.46;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T16:34:38;96544.19;;;3.37;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T16:44:49;96546.59;;;3.40;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T16:54:56;96562.81;;;3.41;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T17:05:13;96574.81;;;3.40;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T17:15:39;96554.63;;;3.34;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T17:25:42;96550.09;;;3.23;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T17:35:48;96552.97;;;3.17;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T17:45:53;96547.19;;;3.14;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T17:55:59;96559.25;;;3.12;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T18:06:16;96555.28;;;3.06;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T18:16:23;96551.66;;;3.10;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T18:26:27;96542.38;;;3.07;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T18:36:33;96529.75;;;2.88;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T18:46:36;96543.03;;;2.63;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T18:56:50;96547.22;;;2.48;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T19:06:54;96533.56;;;2.32;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T19:17:00;96500.66;;;2.24;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T19:27:15;96502.28;;;2.09;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T19:37:22;96499.81;;;2.08;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T19:47:28;96484.72;;;2.01;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T19:57:55;96479.53;;;2.03;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T20:07:59;96462.59;;;2.00;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T20:18:05;96448.31;;;1.96;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T20:28:08;96426.34;;;1.92;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T20:38:15;96400.25;;;2.01;100.00
54918;BME280;40818;50.562;7.454;2023-01-15T20:48:20;96396.72;;;2.04;100.00
