sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32147;DHT22;32190;49.112;8.598;2023-09-30T00:02:33;22.80;53.60
32147;DHT22;32190;49.112;8.598;2023-09-30T00:08:23;22.80;53.60
32147;DHT22;32190;49.112;8.598;2023-09-30T00:14:14;22.70;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T00:20:05;22.70;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T00:25:56;22.70;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T00:31:47;22.70;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T00:37:38;22.70;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T00:43:29;22.70;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T00:49:19;22.80;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T00:55:10;22.80;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T01:01:01;22.80;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T01:06:52;22.80;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T01:12:43;22.90;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T01:18:33;22.80;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T01:24:27;22.80;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T01:30:18;22.80;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T01:36:09;22.80;53.60
32147;DHT22;32190;49.112;8.598;2023-09-30T01:41:59;22.80;53.60
32147;DHT22;32190;49.112;8.598;2023-09-30T01:47:50;22.60;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T01:53:40;22.60;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T01:59:31;22.60;53.90
32147;DHT22;32190;49.112;8.598;2023-09-30T02:05:22;22.60;54.00
32147;DHT22;32190;49.112;8.598;2023-09-30T02:11:13;22.50;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T02:17:04;22.50;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T02:22:54;22.50;53.90
32147;DHT22;32190;49.112;8.598;2023-09-30T02:28:45;22.50;53.90
32147;DHT22;32190;49.112;8.598;2023-09-30T02:34:36;22.50;54.00
32147;DHT22;32190;49.112;8.598;2023-09-30T02:40:26;22.40;53.90
32147;DHT22;32190;49.112;8.598;2023-09-30T02:46:17;22.40;53.80
32147;DHT22;32190;49.112;8.598;2023-09-30T02:52:07;22.30;54.20
32147;DHT22;32190;49.112;8.598;2023-09-30T02:57:58;22.20;54.00
32147;DHT22;32190;49.112;8.598;2023-09-30T03:03:49;22.20;54.20
32147;DHT22;32190;49.112;8.598;2023-09-30T03:09:40;22.20;54.20
32147;DHT22;32190;49.112;8.598;2023-09-30T03:15:31;22.10;54.30
32147;DHT22;32190;49.112;8.598;2023-09-30T03:21:22;22.10;54.40
32147;DHT22;32190;49.112;8.598;2023-09-30T03:27:12;22.10;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T03:33:03;22.10;54.30
32147;DHT22;32190;49.112;8.598;2023-09-30T03:38:54;22.00;54.30
32147;DHT22;32190;49.112;8.598;2023-09-30T03:44:45;22.00;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T03:50:36;21.90;54.60
32147;DHT22;32190;49.112;8.598;2023-09-30T03:56:26;21.90;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T04:02:17;21.90;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T04:08:07;21.90;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T04:13:58;21.90;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T04:19:48;21.80;54.40
32147;DHT22;32190;49.112;8.598;2023-09-30T04:25:42;21.80;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T04:31:33;21.80;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T04:37:23;21.70;54.40
32147;DHT22;32190;49.112;8.598;2023-09-30T04:43:14;21.70;54.40
32147;DHT22;32190;49.112;8.598;2023-09-30T04:49:05;21.60;54.40
32147;DHT22;32190;49.112;8.598;2023-09-30T04:54:55;21.50;54.40
32147;DHT22;32190;49.112;8.598;2023-09-30T05:00:46;21.40;54.40
32147;DHT22;32190;49.112;8.598;2023-09-30T05:06:36;21.40;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T05:12:27;21.30;54.60
32147;DHT22;32190;49.112;8.598;2023-09-30T05:18:18;21.30;54.60
32147;DHT22;32190;49.112;8.598;2023-09-30T05:24:09;21.20;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T05:29:59;21.10;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T05:35:50;21.10;54.60
32147;DHT22;32190;49.112;8.598;2023-09-30T05:41:42;21.00;54.70
32147;DHT22;32190;49.112;8.598;2023-09-30T05:47:32;20.90;54.70
32147;DHT22;32190;49.112;8.598;2023-09-30T05:53:23;20.90;54.70
32147;DHT22;32190;49.112;8.598;2023-09-30T05:59:15;20.90;54.70
32147;DHT22;32190;49.112;8.598;2023-09-30T06:05:06;20.80;54.60
32147;DHT22;32190;49.112;8.598;2023-09-30T06:10:56;20.70;54.70
32147;DHT22;32190;49.112;8.598;2023-09-30T06:16:49;20.70;54.90
32147;DHT22;32190;49.112;8.598;2023-09-30T06:22:40;20.70;55.00
32147;DHT22;32190;49.112;8.598;2023-09-30T06:28:30;20.70;54.90
32147;DHT22;32190;49.112;8.598;2023-09-30T06:34:24;20.70;55.10
32147;DHT22;32190;49.112;8.598;2023-09-30T06:40:14;20.70;55.30
32147;DHT22;32190;49.112;8.598;2023-09-30T06:46:06;20.70;55.40
32147;DHT22;32190;49.112;8.598;2023-09-30T06:51:59;20.70;55.50
32147;DHT22;32190;49.112;8.598;2023-09-30T06:57:50;20.70;55.60
32147;DHT22;32190;49.112;8.598;2023-09-30T07:03:41;20.80;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T07:09:32;20.80;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T07:15:22;20.90;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T07:21:13;20.90;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T07:27:04;21.10;55.90
32147;DHT22;32190;49.112;8.598;2023-09-30T07:32:54;21.10;55.90
32147;DHT22;32190;49.112;8.598;2023-09-30T07:38:45;21.20;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T07:44:35;21.20;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T07:50:29;21.20;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T07:56:19;21.20;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T08:02:10;21.20;55.90
32147;DHT22;32190;49.112;8.598;2023-09-30T08:08:02;21.20;55.90
32147;DHT22;32190;49.112;8.598;2023-09-30T08:13:53;21.30;56.10
32147;DHT22;32190;49.112;8.598;2023-09-30T08:19:44;21.30;56.00
32147;DHT22;32190;49.112;8.598;2023-09-30T08:26:00;21.30;55.90
32147;DHT22;32190;49.112;8.598;2023-09-30T08:31:53;21.30;56.30
32147;DHT22;32190;49.112;8.598;2023-09-30T08:37:44;21.50;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T08:43:39;21.50;55.90
32147;DHT22;32190;49.112;8.598;2023-09-30T08:49:29;21.50;56.00
32147;DHT22;32190;49.112;8.598;2023-09-30T08:55:24;21.50;56.00
32147;DHT22;32190;49.112;8.598;2023-09-30T09:01:17;21.50;56.10
32147;DHT22;32190;49.112;8.598;2023-09-30T09:07:08;21.50;56.20
32147;DHT22;32190;49.112;8.598;2023-09-30T09:12:59;21.50;56.30
32147;DHT22;32190;49.112;8.598;2023-09-30T09:18:49;21.60;56.10
32147;DHT22;32190;49.112;8.598;2023-09-30T09:24:40;21.60;56.00
32147;DHT22;32190;49.112;8.598;2023-09-30T09:30:32;21.60;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T09:36:41;21.70;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T09:42:33;21.70;55.80
32147;DHT22;32190;49.112;8.598;2023-09-30T09:48:25;21.90;55.60
32147;DHT22;32190;49.112;8.598;2023-09-30T09:54:16;21.90;55.40
32147;DHT22;32190;49.112;8.598;2023-09-30T10:00:07;22.00;55.50
32147;DHT22;32190;49.112;8.598;2023-09-30T10:06:04;22.10;55.30
32147;DHT22;32190;49.112;8.598;2023-09-30T10:12:00;22.10;55.00
32147;DHT22;32190;49.112;8.598;2023-09-30T10:23:47;22.20;54.50
32147;DHT22;32190;49.112;8.598;2023-09-30T10:29:41;22.30;54.90
32147;DHT22;32190;49.112;8.598;2023-09-30T10:47:35;22.50;53.70
32147;DHT22;32190;49.112;8.598;2023-09-30T10:53:27;22.60;53.60
32147;DHT22;32190;49.112;8.598;2023-09-30T10:59:19;22.70;53.60
32147;DHT22;32190;49.112;8.598;2023-09-30T11:05:13;22.80;53.50
32147;DHT22;32190;49.112;8.598;2023-09-30T11:11:04;22.80;53.30
32147;DHT22;32190;49.112;8.598;2023-09-30T11:16:58;22.90;53.20
32147;DHT22;32190;49.112;8.598;2023-09-30T11:22:50;22.90;53.20
32147;DHT22;32190;49.112;8.598;2023-09-30T11:28:44;23.00;53.20
32147;DHT22;32190;49.112;8.598;2023-09-30T11:34:36;23.10;53.00
32147;DHT22;32190;49.112;8.598;2023-09-30T11:40:27;23.30;53.20
32147;DHT22;32190;49.112;8.598;2023-09-30T11:46:18;23.40;52.80
32147;DHT22;32190;49.112;8.598;2023-09-30T11:58:56;23.60;51.90
32147;DHT22;32190;49.112;8.598;2023-09-30T12:04:47;23.70;51.60
32147;DHT22;32190;49.112;8.598;2023-09-30T12:10:39;23.80;51.50
32147;DHT22;32190;49.112;8.598;2023-09-30T12:16:30;23.80;50.50
32147;DHT22;32190;49.112;8.598;2023-09-30T12:22:21;23.70;50.50
32147;DHT22;32190;49.112;8.598;2023-09-30T12:28:11;23.70;50.10
32147;DHT22;32190;49.112;8.598;2023-09-30T12:34:04;23.70;50.50
32147;DHT22;32190;49.112;8.598;2023-09-30T12:39:54;23.70;50.20
32147;DHT22;32190;49.112;8.598;2023-09-30T12:45:45;23.70;49.60
32147;DHT22;32190;49.112;8.598;2023-09-30T12:51:36;23.80;49.20
32147;DHT22;32190;49.112;8.598;2023-09-30T12:57:27;23.80;49.40
32147;DHT22;32190;49.112;8.598;2023-09-30T13:03:18;23.90;49.20
32147;DHT22;32190;49.112;8.598;2023-09-30T13:09:08;23.90;48.80
32147;DHT22;32190;49.112;8.598;2023-09-30T13:15:00;24.10;48.70
32147;DHT22;32190;49.112;8.598;2023-09-30T13:20:50;24.10;49.20
32147;DHT22;32190;49.112;8.598;2023-09-30T13:26:42;24.30;48.60
32147;DHT22;32190;49.112;8.598;2023-09-30T13:32:34;24.30;48.10
32147;DHT22;32190;49.112;8.598;2023-09-30T13:38:26;24.40;47.30
32147;DHT22;32190;49.112;8.598;2023-09-30T13:44:16;24.50;47.70
32147;DHT22;32190;49.112;8.598;2023-09-30T13:50:08;24.50;47.70
32147;DHT22;32190;49.112;8.598;2023-09-30T13:55:59;24.50;47.30
32147;DHT22;32190;49.112;8.598;2023-09-30T14:01:49;24.50;47.10
32147;DHT22;32190;49.112;8.598;2023-09-30T14:07:40;24.50;47.10
32147;DHT22;32190;49.112;8.598;2023-09-30T14:13:31;24.60;46.80
32147;DHT22;32190;49.112;8.598;2023-09-30T14:19:22;24.60;47.10
32147;DHT22;32190;49.112;8.598;2023-09-30T14:25:14;24.70;47.20
32147;DHT22;32190;49.112;8.598;2023-09-30T14:31:04;24.80;46.70
32147;DHT22;32190;49.112;8.598;2023-09-30T14:36:55;24.90;47.10
32147;DHT22;32190;49.112;8.598;2023-09-30T14:42:46;24.90;46.70
32147;DHT22;32190;49.112;8.598;2023-09-30T14:48:36;25.00;46.70
32147;DHT22;32190;49.112;8.598;2023-09-30T14:54:27;25.00;46.40
32147;DHT22;32190;49.112;8.598;2023-09-30T15:00:17;25.00;46.10
32147;DHT22;32190;49.112;8.598;2023-09-30T15:06:11;25.00;45.90
32147;DHT22;32190;49.112;8.598;2023-09-30T15:12:02;25.00;46.10
32147;DHT22;32190;49.112;8.598;2023-09-30T15:17:53;25.00;46.00
32147;DHT22;32190;49.112;8.598;2023-09-30T15:23:43;25.10;45.80
32147;DHT22;32190;49.112;8.598;2023-09-30T15:29:34;25.10;46.00
32147;DHT22;32190;49.112;8.598;2023-09-30T15:35:27;25.10;45.90
32147;DHT22;32190;49.112;8.598;2023-09-30T15:41:22;25.10;46.00
32147;DHT22;32190;49.112;8.598;2023-09-30T15:47:14;25.10;45.70
32147;DHT22;32190;49.112;8.598;2023-09-30T15:53:04;25.20;46.10
32147;DHT22;32190;49.112;8.598;2023-09-30T15:58:55;25.20;45.70
32147;DHT22;32190;49.112;8.598;2023-09-30T16:04:47;25.20;45.80
32147;DHT22;32190;49.112;8.598;2023-09-30T16:10:38;25.20;45.50
32147;DHT22;32190;49.112;8.598;2023-09-30T16:16:28;25.10;45.50
32147;DHT22;32190;49.112;8.598;2023-09-30T16:22:19;25.00;46.00
32147;DHT22;32190;49.112;8.598;2023-09-30T16:28:09;25.00;45.60
32147;DHT22;32190;49.112;8.598;2023-09-30T16:34:00;25.00;45.70
32147;DHT22;32190;49.112;8.598;2023-09-30T16:39:51;25.00;46.20
32147;DHT22;32190;49.112;8.598;2023-09-30T16:45:43;24.90;46.40
32147;DHT22;32190;49.112;8.598;2023-09-30T16:51:33;24.90;46.60
32147;DHT22;32190;49.112;8.598;2023-09-30T16:57:24;24.90;46.80
32147;DHT22;32190;49.112;8.598;2023-09-30T17:03:17;24.80;47.00
32147;DHT22;32190;49.112;8.598;2023-09-30T17:09:08;24.80;46.90
32147;DHT22;32190;49.112;8.598;2023-09-30T17:14:58;24.70;46.90
32147;DHT22;32190;49.112;8.598;2023-09-30T17:20:49;24.60;47.00
32147;DHT22;32190;49.112;8.598;2023-09-30T17:26:41;24.40;47.10
32147;DHT22;32190;49.112;8.598;2023-09-30T17:32:31;24.20;47.20
32147;DHT22;32190;49.112;8.598;2023-09-30T17:38:22;24.10;47.40
32147;DHT22;32190;49.112;8.598;2023-09-30T17:44:12;23.90;47.40
32147;DHT22;32190;49.112;8.598;2023-09-30T17:50:09;23.70;47.40
32147;DHT22;32190;49.112;8.598;2023-09-30T17:55:59;23.40;47.50
32147;DHT22;32190;49.112;8.598;2023-09-30T18:01:50;23.20;47.80
32147;DHT22;32190;49.112;8.598;2023-09-30T18:07:41;22.80;48.10
32147;DHT22;32190;49.112;8.598;2023-09-30T18:13:32;22.50;48.60
32147;DHT22;32190;49.112;8.598;2023-09-30T18:19:23;22.30;48.90
32147;DHT22;32190;49.112;8.598;2023-09-30T18:25:16;22.10;49.10
32147;DHT22;32190;49.112;8.598;2023-09-30T18:31:07;21.90;49.60
32147;DHT22;32190;49.112;8.598;2023-09-30T18:36:58;21.80;49.50
32147;DHT22;32190;49.112;8.598;2023-09-30T18:42:48;21.60;49.80
32147;DHT22;32190;49.112;8.598;2023-09-30T18:48:42;21.50;50.10
32147;DHT22;32190;49.112;8.598;2023-09-30T18:54:32;21.30;50.30
32147;DHT22;32190;49.112;8.598;2023-09-30T19:00:23;21.30;50.90
32147;DHT22;32190;49.112;8.598;2023-09-30T19:06:13;21.30;50.90
32147;DHT22;32190;49.112;8.598;2023-09-30T19:12:05;21.40;51.10
32147;DHT22;32190;49.112;8.598;2023-09-30T19:17:56;21.50;51.10
32147;DHT22;32190;49.112;8.598;2023-09-30T19:23:46;21.70;51.00
32147;DHT22;32190;49.112;8.598;2023-09-30T19:29:37;21.90;50.70
32147;DHT22;32190;49.112;8.598;2023-09-30T19:35:28;21.90;50.30
32147;DHT22;32190;49.112;8.598;2023-09-30T19:41:18;21.80;50.60
32147;DHT22;32190;49.112;8.598;2023-09-30T19:47:11;21.80;50.70
32147;DHT22;32190;49.112;8.598;2023-09-30T19:53:01;21.80;50.90
32147;DHT22;32190;49.112;8.598;2023-09-30T19:58:54;21.80;50.80
32147;DHT22;32190;49.112;8.598;2023-09-30T20:04:44;21.80;50.80
32147;DHT22;32190;49.112;8.598;2023-09-30T20:10:35;21.80;50.60
32147;DHT22;32190;49.112;8.598;2023-09-30T20:16:27;21.80;50.50
32147;DHT22;32190;49.112;8.598;2023-09-30T20:22:18;21.60;50.10
32147;DHT22;32190;49.112;8.598;2023-09-30T20:28:09;21.40;50.20
32147;DHT22;32190;49.112;8.598;2023-09-30T20:34:01;21.30;50.50
32147;DHT22;32190;49.112;8.598;2023-09-30T20:39:53;21.10;50.40
32147;DHT22;32190;49.112;8.598;2023-09-30T20:45:44;21.00;50.50
32147;DHT22;32190;49.112;8.598;2023-09-30T20:51:35;20.90;50.50
32147;DHT22;32190;49.112;8.598;2023-09-30T20:57:25;20.70;50.70
32147;DHT22;32190;49.112;8.598;2023-09-30T21:03:16;20.60;50.90
32147;DHT22;32190;49.112;8.598;2023-09-30T21:09:07;20.60;51.20
32147;DHT22;32190;49.112;8.598;2023-09-30T21:14:57;20.60;51.40
32147;DHT22;32190;49.112;8.598;2023-09-30T21:20:48;20.60;51.30
32147;DHT22;32190;49.112;8.598;2023-09-30T21:26:38;20.60;51.00
32147;DHT22;32190;49.112;8.598;2023-09-30T21:32:29;20.50;51.00
32147;DHT22;32190;49.112;8.598;2023-09-30T21:38:19;20.50;51.10
32147;DHT22;32190;49.112;8.598;2023-09-30T21:44:10;20.40;51.10
32147;DHT22;32190;49.112;8.598;2023-09-30T21:50:02;20.40;51.30
32147;DHT22;32190;49.112;8.598;2023-09-30T21:55:53;20.20;51.20
32147;DHT22;32190;49.112;8.598;2023-09-30T22:01:44;20.10;51.50
32147;DHT22;32190;49.112;8.598;2023-09-30T22:07:40;20.10;51.80
32147;DHT22;32190;49.112;8.598;2023-09-30T22:13:31;20.00;51.80
32147;DHT22;32190;49.112;8.598;2023-09-30T22:19:21;20.10;52.00
32147;DHT22;32190;49.112;8.598;2023-09-30T22:25:12;20.10;51.90
32147;DHT22;32190;49.112;8.598;2023-09-30T22:31:04;20.10;52.00
32147;DHT22;32190;49.112;8.598;2023-09-30T22:36:55;20.10;52.10
32147;DHT22;32190;49.112;8.598;2023-09-30T22:42:46;20.10;52.10
32147;DHT22;32190;49.112;8.598;2023-09-30T22:48:37;20.10;52.00
32147;DHT22;32190;49.112;8.598;2023-09-30T22:54:27;20.10;51.80
32147;DHT22;32190;49.112;8.598;2023-09-30T23:00:18;20.00;51.90
32147;DHT22;32190;49.112;8.598;2023-09-30T23:06:10;20.00;52.10
32147;DHT22;32190;49.112;8.598;2023-09-30T23:12:01;20.00;52.10
32147;DHT22;32190;49.112;8.598;2023-09-30T23:17:53;19.90;52.00
32147;DHT22;32190;49.112;8.598;2023-09-30T23:23:44;19.90;52.10
32147;DHT22;32190;49.112;8.598;2023-09-30T23:29:35;19.90;52.00
32147;DHT22;32190;49.112;8.598;2023-09-30T23:35:29;19.80;52.00
32147;DHT22;32190;49.112;8.598;2023-09-30T23:41:20;19.70;52.00
32147;DHT22;32190;49.112;8.598;2023-09-30T23:47:11;19.70;52.10
32147;DHT22;32190;49.112;8.598;2023-09-30T23:53:03;19.60;52.20
32147;DHT22;32190;49.112;8.598;2023-09-30T23:58:54;19.50;52.00
