sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44456;SDS011;30159;49.316;8.558;2022-09-09T00:00:11;6.00;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:02:42;4.13;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:05:17;4.60;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:07:52;5.67;;;1.43;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:10:21;2.60;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:12:55;4.13;;;1.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:15:29;2.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:18:03;3.23;;;1.23;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:20:40;1.53;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:23:12;1.77;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:25:46;1.20;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:28:20;2.80;;;1.57;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:30:50;3.73;;;1.43;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:33:17;2.30;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:35:49;1.47;;;1.37;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:38:18;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:40:50;2.83;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:43:26;3.00;;;1.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:46:05;1.33;;;1.17;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:48:55;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:51:32;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:54:17;3.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:57:03;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T00:59:41;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:02:16;1.87;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:04:51;5.13;;;1.37;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:07:18;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:09:50;1.60;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:12:24;1.93;;;1.27;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:14:56;2.40;;;1.43;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:17:30;1.27;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:20:04;2.03;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:22:40;3.53;;;1.23;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:25:25;2.13;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:27:57;3.30;;;1.27;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:30:26;2.30;;;1.27;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:32:55;3.47;;;1.43;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:35:35;1.40;;;1.17;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:38:06;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:40:33;1.50;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:43:01;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:45:28;1.80;;;1.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:47:55;1.30;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:50:22;1.60;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:52:50;2.00;;;1.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:55:19;1.57;;;1.13;;
44456;SDS011;30159;49.316;8.558;2022-09-09T01:57:56;4.67;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:00:41;3.00;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:03:16;1.50;;;1.13;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:05:51;2.07;;;1.37;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:08:26;2.47;;;2.37;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:10:59;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:13:32;2.33;;;1.27;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:16:03;4.60;;;1.43;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:18:35;2.10;;;1.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:21:06;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:23:34;4.30;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:26:01;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:28:30;2.17;;;1.13;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:31:00;1.97;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:33:28;1.27;;;1.17;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:35:59;1.67;;;1.17;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:38:33;1.90;;;1.33;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:41:04;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:43:33;1.73;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:46:02;1.97;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:48:35;1.57;;;1.13;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:51:13;1.90;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:53:44;3.20;;;1.23;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:56:16;2.37;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T02:58:47;4.47;;;1.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:01:14;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:03:42;3.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:06:09;3.00;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:08:36;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:11:03;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:13:30;1.40;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:15:58;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:18:25;3.67;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:20:53;1.40;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:23:19;4.90;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:25:48;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:28:15;1.30;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:30:41;2.00;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:33:09;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:35:37;1.20;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:38:04;1.13;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:40:31;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:42:57;2.20;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:45:24;0.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:47:51;5.07;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:50:18;1.23;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:52:45;3.10;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:55:12;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T03:57:41;2.17;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:00:08;1.33;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:02:35;1.87;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:05:02;1.73;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:07:30;1.13;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:09:57;2.30;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:12:23;2.83;;;1.07;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:17:21;3.10;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:19:48;2.43;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:22:14;1.17;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:24:42;1.13;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:27:09;2.67;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:29:35;1.17;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:32:02;1.30;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:34:28;2.23;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:36:55;1.53;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:39:22;1.23;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:41:50;1.37;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:44:16;1.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:46:43;2.07;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:49:10;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:51:36;0.93;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:54:04;0.73;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:56:30;5.13;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T04:58:58;1.17;;;0.63;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:01:27;1.57;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:03:54;1.40;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:06:21;1.83;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:08:48;1.20;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:11:16;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:13:43;1.03;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:16:12;2.10;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:18:39;1.10;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:21:07;1.53;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:23:34;3.00;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:26:01;1.87;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:28:28;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:30:58;1.33;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:33:30;2.80;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:35:58;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:38:26;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:40:53;2.20;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:43:20;3.00;;;1.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:45:46;3.33;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:48:13;2.90;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:50:42;0.83;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:53:10;5.80;;;2.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:55:37;1.67;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T05:58:03;1.27;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:00:30;1.53;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:02:57;1.10;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:05:23;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:07:53;1.33;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:10:20;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:12:47;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:15:14;4.83;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:17:40;2.17;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:20:07;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:22:35;2.43;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:25:03;0.97;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:27:30;1.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:29:56;0.83;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:32:23;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:34:50;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:37:16;1.43;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:39:42;0.83;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:42:10;1.30;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:44:37;3.07;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:47:03;1.33;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:49:30;3.43;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:51:57;1.20;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:54:23;1.77;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:56:50;1.40;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T06:59:18;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:01:45;1.60;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:04:11;1.33;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:06:39;2.20;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:09:08;1.00;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:11:38;2.57;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:14:06;0.93;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:16:35;0.80;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:19:02;1.57;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:21:30;2.10;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:23:58;1.47;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:26:25;0.67;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:28:53;1.50;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:31:22;2.73;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:33:51;0.90;;;0.67;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:36:20;3.40;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:38:48;1.97;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:41:17;1.57;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:43:45;1.77;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:46:14;0.83;;;0.67;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:48:43;2.77;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:51:12;2.10;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:53:44;1.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:56:11;1.10;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T07:58:42;4.37;;;1.33;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:01:12;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:03:39;1.53;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:06:07;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:08:36;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:11:05;2.80;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:13:34;1.33;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:16:08;1.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:18:36;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:21:07;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:23:38;2.57;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:26:06;1.37;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:28:36;2.07;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:31:06;1.17;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:33:34;1.33;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:36:02;0.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:38:29;1.63;;;1.13;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:40:58;1.07;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:43:32;2.23;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:46:00;1.33;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:51:20;2.73;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:53:48;1.30;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:56:21;1.60;;;0.67;;
44456;SDS011;30159;49.316;8.558;2022-09-09T08:58:50;1.27;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:01:32;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:04:12;4.00;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:06:55;1.73;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:09:31;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:12:10;0.90;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:14:42;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:17:12;1.97;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:19:40;1.53;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:22:10;1.57;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:24:45;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:27:21;1.63;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:29:56;1.03;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:32:25;4.63;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:34:57;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:37:26;1.53;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:39:55;1.17;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:42:23;1.30;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:44:51;1.67;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:47:18;1.10;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:49:52;1.90;;;0.97;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:52:21;0.97;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:54:50;1.43;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:57:17;1.17;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T09:59:46;1.23;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:02:14;0.93;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:04:42;1.10;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:07:10;2.00;;;0.97;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:09:37;1.10;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:12:06;1.93;;;0.90;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:14:45;2.97;;;0.67;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:17:24;2.50;;;1.13;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:19:59;3.33;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:22:45;1.40;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:25:26;2.00;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:28:06;1.57;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:30:47;1.20;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:33:25;2.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:36:00;1.93;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:38:37;1.77;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:41:14;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:43:57;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:46:43;1.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:49:30;1.27;;;0.83;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:52:19;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:54:55;1.13;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:57:26;1.40;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T10:59:57;0.80;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:02:31;2.87;;;0.87;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:05:00;1.63;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:07:32;1.20;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:10:04;2.07;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:12:41;0.90;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:15:14;2.33;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:17:48;3.37;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:20:16;1.67;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:22:44;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:25:15;0.87;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:27:50;3.47;;;0.93;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:30:28;1.63;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:33:18;1.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:36:22;1.87;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:39:22;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:42:06;1.70;;;0.63;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:44:34;3.80;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:47:00;3.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:49:29;0.80;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:52:10;1.67;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:54:44;1.37;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:57:16;1.20;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T11:59:51;2.30;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:02:22;1.47;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:04:55;2.13;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:07:28;1.40;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:09:59;1.43;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:12:30;0.93;;;0.63;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:14:59;1.23;;;1.00;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:17:28;3.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:20:01;1.83;;;1.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:22:36;2.60;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:25:14;4.63;;;0.67;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:27:49;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:30:28;1.00;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:33:02;1.67;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:35:37;1.33;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:38:04;1.63;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:40:36;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:43:15;2.20;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:45:44;1.50;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:48:11;0.80;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:50:44;1.80;;;0.77;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:53:16;1.13;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:55:49;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T12:58:18;2.00;;;1.10;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:00:48;0.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:03:17;1.13;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:05:48;0.73;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:08:16;1.90;;;1.27;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:10:46;1.03;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:13:21;1.13;;;0.67;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:15:49;3.27;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:18:19;1.87;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:20:50;0.70;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:23:18;2.03;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:25:53;2.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:28:22;1.33;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:30:55;1.03;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:33:29;3.00;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:35:58;1.17;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:38:28;1.10;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:40:57;1.30;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:43:27;2.10;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:45:56;2.93;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:48:24;0.70;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:50:55;0.77;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:53:24;0.70;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:55:51;0.70;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T13:58:18;0.90;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:00:45;1.10;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:03:12;0.63;;;0.40;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:05:39;0.60;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:08:07;0.60;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:10:42;0.97;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:13:08;0.60;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:15:35;2.60;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:18:02;1.33;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:20:29;0.80;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:22:55;0.70;;;0.50;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:25:22;0.80;;;0.57;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:27:50;0.60;;;0.57;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:30:17;0.80;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:32:44;1.53;;;0.67;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:35:10;1.10;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:37:37;0.80;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:40:04;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:42:32;1.07;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:45:00;1.10;;;0.57;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:47:26;1.97;;;1.43;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:49:54;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:52:20;1.40;;;0.60;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:54:47;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:57:14;1.33;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T14:59:41;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2022-09-09T15:02:09;2.33;;;0.73;;
44456;SDS011;30159;49.316;8.558;2022-09-09T15:04:36;1.37;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T15:07:02;0.90;;;0.63;;
44456;SDS011;30159;49.316;8.558;2022-09-09T15:09:29;1.73;;;0.70;;
44456;SDS011;30159;49.316;8.558;2022-09-09T15:11:55;0.90;;;0.70;;