sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15082;SDS011;7640;53.116;6.878;2023-04-03T00:00:36;1.40;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:03:10;2.87;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:05:45;1.67;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:08:35;1.73;;;1.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:14:44;1.87;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:17:43;2.87;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:21:15;4.27;;;1.57;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:24:19;5.23;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:27:33;1.80;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:30:37;4.07;;;1.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:33:30;4.83;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:37:50;2.93;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:40:59;2.27;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:45:43;3.00;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:53:12;3.03;;;1.57;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:55:57;3.73;;;1.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T00:58:37;3.43;;;1.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:01:39;3.23;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:04:35;3.90;;;1.53;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:13:31;4.13;;;2.07;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:16:10;2.73;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:18:45;4.50;;;1.97;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:25:06;3.57;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:28:37;2.37;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:31:13;4.80;;;1.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:34:07;4.27;;;2.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:37:48;5.70;;;2.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:40:37;3.07;;;1.77;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:43:09;3.57;;;2.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:46:33;4.53;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:52:59;2.97;;;1.87;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:55:44;3.50;;;2.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T01:58:18;5.40;;;2.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:01:09;4.97;;;2.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:03:46;6.30;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:06:30;3.87;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:09:44;5.17;;;2.27;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:16:18;3.93;;;1.97;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:19:09;6.73;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:21:39;4.20;;;2.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:24:45;5.07;;;2.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:31:23;4.90;;;2.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:34:20;6.87;;;2.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:37:55;6.13;;;2.57;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:42:13;3.97;;;2.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:49:17;6.03;;;2.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:52:21;6.33;;;2.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T02:56:33;4.47;;;2.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:00:27;5.23;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:31:44;5.93;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:34:17;6.20;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:37:00;5.60;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:39:44;5.23;;;2.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:42:40;4.97;;;2.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:46:20;9.70;;;2.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:52:36;6.40;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:55:38;4.10;;;2.53;;
15082;SDS011;7640;53.116;6.878;2023-04-03T03:58:35;6.37;;;2.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:01:12;4.77;;;2.53;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:03:47;5.30;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:06:31;8.33;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:09:05;6.47;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:11:47;5.27;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:14:50;6.53;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:17:51;7.57;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:21:01;7.40;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:29:45;10.07;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:32:32;8.57;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:36:08;7.20;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:39:35;8.87;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:42:18;8.20;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:45:08;8.80;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:47:45;10.13;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T04:56:08;8.67;;;4.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:04:40;8.90;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:07:20;9.20;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:10:05;14.33;;;4.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:12:41;8.87;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:15:17;9.43;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:19:03;7.57;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:21:35;8.63;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:24:30;9.90;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:27:00;9.93;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:29:40;9.00;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:32:15;8.47;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:34:45;7.60;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:37:17;8.27;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:39:47;9.13;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:42:16;10.23;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:44:56;8.47;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:47:27;7.90;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:49:58;7.93;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:52:33;10.27;;;4.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:55:12;8.80;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T05:58:08;10.07;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:00:41;9.50;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:05:49;7.03;;;3.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:08:30;5.10;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:11:00;7.07;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:13:34;5.50;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:16:04;8.00;;;4.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:18:33;5.73;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:21:03;11.90;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:23:36;9.30;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:26:04;7.83;;;4.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:28:34;6.23;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:31:03;8.17;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:33:32;9.83;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:36:03;6.60;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:38:39;10.53;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:41:11;8.67;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:43:40;11.07;;;4.23;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:46:12;8.67;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:48:44;8.77;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:51:16;9.53;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:53:57;8.37;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:56:40;11.23;;;4.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T06:59:10;6.77;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:01:41;7.30;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:04:10;8.27;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:06:40;3.70;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:09:11;7.83;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:11:45;9.23;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:14:25;7.33;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:16:56;10.33;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:19:32;7.97;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:22:16;7.77;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:24:47;7.70;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:27:18;5.80;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:29:49;5.87;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:32:22;12.80;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:35:13;6.13;;;3.23;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:37:44;7.67;;;3.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:40:15;6.80;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:42:47;5.47;;;2.67;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:45:23;10.63;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:48:04;7.67;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:50:39;6.30;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:53:14;6.33;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:55:47;6.10;;;3.07;;
15082;SDS011;7640;53.116;6.878;2023-04-03T07:58:18;5.77;;;3.17;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:00:57;7.03;;;3.27;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:03:28;5.63;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:06:05;7.57;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:08:41;4.73;;;2.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:11:14;5.63;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:13:47;7.57;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:16:20;5.07;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:18:56;5.67;;;2.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:21:29;6.97;;;2.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:24:00;5.97;;;2.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:26:33;4.50;;;2.57;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:29:04;5.87;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:31:35;5.47;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:34:05;5.57;;;2.57;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:36:36;4.83;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:39:07;5.13;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:41:48;4.03;;;2.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:44:22;5.57;;;3.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:47:12;4.90;;;2.17;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:50:06;4.20;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:52:44;5.33;;;2.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:55:22;6.57;;;2.17;;
15082;SDS011;7640;53.116;6.878;2023-04-03T08:57:59;6.57;;;2.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:00:36;7.00;;;2.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:03:15;4.00;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:05:48;3.00;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:08:26;4.17;;;1.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:11:03;4.03;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:13:48;3.67;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:16:33;4.13;;;1.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:19:11;2.93;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:21:56;3.13;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:24:27;3.63;;;1.67;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:27:01;2.53;;;1.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:29:41;2.83;;;1.53;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:32:18;4.33;;;1.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:34:57;2.80;;;1.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:37:48;2.63;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:40:30;3.03;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:43:23;2.93;;;1.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:48:57;2.37;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:51:37;4.83;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:57:13;2.57;;;1.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T09:59:58;2.40;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:02:41;2.60;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:05:26;2.77;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:08:07;1.77;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:11:09;2.47;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:13:49;2.97;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:16:41;2.13;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:19:30;1.37;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:22:15;2.47;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:24:52;2.10;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:27:52;3.63;;;1.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:30:42;4.13;;;1.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:33:30;3.40;;;1.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:36:16;3.73;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:38:59;2.70;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:41:44;1.60;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:44:47;2.80;;;1.17;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:47:40;3.20;;;1.27;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:50:23;2.17;;;1.27;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:53:11;2.17;;;1.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:55:53;2.97;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T10:58:38;2.07;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:01:13;1.60;;;0.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:03:51;2.17;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:06:30;2.07;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:09:10;2.20;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:12:00;2.03;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:14:35;1.87;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:17:11;1.30;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:20:01;1.77;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:22:40;2.07;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:25:18;2.80;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:27:57;1.80;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:30:37;3.63;;;1.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:33:26;3.80;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:36:17;2.87;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:39:03;2.40;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:45:17;1.73;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:48:04;2.87;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:50:51;2.13;;;1.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T11:53:34;1.70;;;1.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:02:14;3.20;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:05:24;2.33;;;1.23;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:08:15;2.87;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:14:03;2.57;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:16:47;1.70;;;1.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:19:33;2.83;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:22:14;2.23;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:24:48;4.57;;;1.77;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:27:26;2.67;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:30:05;3.90;;;1.77;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:33:02;2.93;;;1.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:35:54;2.73;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:38:42;2.30;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:41:31;1.83;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:44:19;3.40;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:47:08;2.40;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:49:56;2.13;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:52:33;2.07;;;1.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:55:14;2.00;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T12:57:46;1.63;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:00:21;2.00;;;1.27;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:03:01;1.60;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:05:51;4.00;;;1.33;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:08:24;2.20;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:10:56;3.42;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:13:30;3.05;;;1.45;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:15:58;1.88;;;1.27;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:18:40;1.98;;;1.25;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:21:13;1.35;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:23:50;2.58;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:26:39;2.65;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:29:18;3.30;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:32:02;2.25;;;1.23;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:34:42;3.38;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:37:21;2.03;;;1.15;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:39:57;2.22;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:42:38;1.20;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:45:11;1.83;;;1.35;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:48:05;4.18;;;1.48;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:50:59;1.58;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:53:50;1.70;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:56:34;2.13;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T13:59:21;2.40;;;0.98;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:04:47;1.33;;;1.15;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:07:26;1.85;;;1.23;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:10:03;2.22;;;1.23;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:12:38;2.17;;;1.25;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:15:11;1.48;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:17:59;2.63;;;1.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:20:52;1.67;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:23:24;1.83;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:26:02;2.33;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:28:40;2.20;;;1.15;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:31:11;1.95;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:33:45;1.73;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:36:40;2.75;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:39:15;2.22;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:41:49;2.28;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:44:21;2.28;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:46:53;2.63;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:49:27;3.42;;;1.15;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:51:57;1.38;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:54:27;1.75;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:56:59;1.50;;;1.17;;
15082;SDS011;7640;53.116;6.878;2023-04-03T14:59:30;1.63;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:02:00;1.63;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:04:34;2.40;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:07:03;2.00;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:09:34;2.40;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:12:09;1.67;;;1.15;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:14:41;2.97;;;1.42;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:17:23;2.95;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:19:55;1.88;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:22:27;2.78;;;1.25;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:24:58;2.67;;;1.02;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:27:30;3.60;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:30:00;1.60;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:32:34;2.78;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:35:04;2.50;;;1.27;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:37:35;1.42;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:40:06;1.95;;;1.08;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:42:41;1.92;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:45:10;2.42;;;1.08;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:47:41;1.45;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:50:11;2.00;;;0.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:52:42;1.73;;;0.98;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:55:12;1.60;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T15:57:57;1.20;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:00:59;1.05;;;0.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:03:30;1.63;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:06:02;1.42;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:08:37;2.25;;;1.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:11:07;2.45;;;0.82;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:13:39;3.28;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:16:09;1.45;;;1.05;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:18:38;1.35;;;1.08;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:21:08;1.83;;;1.23;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:23:38;1.75;;;1.25;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:26:13;1.63;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:28:47;1.73;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:31:27;2.10;;;1.05;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:33:57;1.35;;;1.25;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:36:27;1.85;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:39:09;1.23;;;0.85;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:41:39;2.35;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:44:12;1.63;;;1.08;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:46:42;2.38;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:49:14;1.73;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:51:48;1.25;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:54:35;1.25;;;0.82;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:57:08;2.35;;;1.55;;
15082;SDS011;7640;53.116;6.878;2023-04-03T16:59:40;1.40;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:02:11;1.55;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:04:42;1.48;;;1.02;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:07:26;1.98;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:10:02;2.63;;;1.17;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:12:34;2.30;;;1.05;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:15:08;1.92;;;0.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:17:39;3.17;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:20:11;2.58;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:22:43;1.55;;;0.98;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:25:29;1.65;;;1.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:28:00;2.15;;;1.13;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:30:33;3.55;;;0.93;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:33:03;1.58;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:35:35;1.67;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:38:05;1.52;;;0.95;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:40:37;1.93;;;0.90;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:43:17;1.10;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:45:57;1.10;;;0.83;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:48:32;2.60;;;0.97;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:51:03;2.03;;;0.80;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:53:41;2.13;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:56:27;1.60;;;1.03;;
15082;SDS011;7640;53.116;6.878;2023-04-03T17:59:01;3.17;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T18:01:40;1.53;;;1.00;;
15082;SDS011;7640;53.116;6.878;2023-04-03T18:04:14;2.07;;;1.37;;
15082;SDS011;7640;53.116;6.878;2023-04-03T18:06:51;2.70;;;1.47;;
15082;SDS011;7640;53.116;6.878;2023-04-03T18:09:25;2.57;;;1.43;;
15082;SDS011;7640;53.116;6.878;2023-04-03T18:12:05;2.80;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-03T18:15:03;2.43;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-03T18:17:53;1.83;;;1.60;;