sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22026;SDS011;11177;50.966;10.070;2023-06-26T00:00:04;5.60;;;5.00;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:02:32;6.63;;;5.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:04:59;6.32;;;5.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:07:29;7.30;;;5.45;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:09:57;6.00;;;5.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:12:25;9.13;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:14:52;5.82;;;5.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:17:19;6.20;;;5.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:19:46;9.80;;;5.20;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:22:12;7.85;;;5.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:24:39;7.10;;;5.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:27:06;6.30;;;5.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:29:33;6.05;;;5.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:32:00;7.05;;;5.72;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:34:27;9.45;;;5.93;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:36:54;7.20;;;5.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:39:20;5.82;;;5.25;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:41:47;8.00;;;5.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:44:14;6.70;;;5.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:46:41;5.97;;;5.35;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:49:07;6.88;;;6.00;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:51:34;8.32;;;5.72;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:54:01;6.57;;;5.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:56:29;6.25;;;5.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T00:58:57;8.10;;;5.97;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:01:24;7.60;;;5.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:03:52;8.98;;;5.53;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:06:20;7.22;;;5.85;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:08:48;7.32;;;5.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:11:15;9.00;;;5.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:13:42;7.13;;;6.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:16:12;7.18;;;5.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:18:39;6.55;;;5.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:21:08;8.98;;;5.85;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:26:28;7.00;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:28:56;7.20;;;6.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:31:25;8.10;;;6.15;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:33:53;7.95;;;6.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:36:20;8.18;;;6.20;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:38:47;11.52;;;6.05;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:41:14;7.07;;;5.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:47:02;7.28;;;6.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:49:42;6.82;;;6.03;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:55:07;8.43;;;5.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T01:57:39;6.60;;;5.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:00:06;8.25;;;6.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:02:36;8.70;;;6.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:05:03;6.80;;;6.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:07:30;7.20;;;6.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:09:57;7.03;;;6.20;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:12:24;7.00;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:14:50;9.90;;;6.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:17:17;8.68;;;6.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:19:44;8.23;;;6.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:22:14;9.80;;;6.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:24:42;9.40;;;6.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:27:09;6.90;;;6.18;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:29:36;9.18;;;7.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:32:05;10.98;;;6.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:34:32;8.68;;;5.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:36:59;9.52;;;6.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:39:27;8.25;;;6.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:41:54;8.82;;;6.07;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:44:20;9.40;;;6.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:46:47;12.27;;;6.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:49:14;9.82;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:51:41;11.63;;;6.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:54:08;8.43;;;6.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:56:35;8.68;;;6.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T02:59:10;13.43;;;7.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:01:36;7.10;;;6.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:04:03;8.73;;;6.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:06:30;8.48;;;6.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:08:57;7.88;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:11:24;9.02;;;6.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:13:51;9.85;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:16:17;7.28;;;6.03;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:18:44;10.05;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:21:11;8.07;;;6.68;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:23:38;9.23;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:26:05;12.82;;;7.53;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:28:32;9.32;;;7.05;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:30:59;11.38;;;7.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:33:25;10.45;;;7.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:35:52;9.80;;;6.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:38:21;10.52;;;7.25;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:40:48;11.80;;;7.15;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:43:15;9.65;;;7.20;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:45:42;11.18;;;6.85;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:48:08;7.93;;;7.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:50:35;9.02;;;7.07;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:53:02;7.97;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:55:29;8.32;;;6.45;;
22026;SDS011;11177;50.966;10.070;2023-06-26T03:57:55;7.93;;;6.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:00:22;8.13;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:02:49;6.28;;;5.68;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:05:17;6.13;;;5.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:07:44;5.57;;;5.07;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:10:11;6.32;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:12:38;5.47;;;4.97;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:15:05;6.90;;;5.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:17:32;7.47;;;6.35;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:19:59;8.82;;;6.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:22:25;8.82;;;6.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:24:52;8.15;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:27:19;8.32;;;6.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:29:46;7.68;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:32:13;8.98;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:34:39;11.32;;;6.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:37:09;9.70;;;6.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:39:36;8.20;;;6.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:42:04;7.80;;;7.00;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:44:32;9.15;;;6.97;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:46:59;6.97;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:49:26;7.85;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:51:54;7.47;;;6.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:54:21;9.05;;;7.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:56:48;7.85;;;6.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T04:59:15;10.43;;;6.93;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:01:42;10.02;;;7.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:04:10;9.02;;;8.00;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:06:37;8.95;;;7.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:09:04;10.52;;;7.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:11:31;11.35;;;7.97;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:13:58;11.77;;;8.52;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:16:24;13.45;;;8.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:18:51;12.45;;;7.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:21:18;12.07;;;8.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:23:45;12.00;;;8.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:26:13;13.10;;;8.23;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:28:40;12.73;;;8.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:31:08;16.75;;;9.18;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:33:35;12.75;;;8.93;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:36:03;11.20;;;8.68;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:38:31;13.70;;;8.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:40:58;13.13;;;9.02;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:43:25;13.65;;;8.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:45:54;10.32;;;8.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:48:22;14.55;;;8.77;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:50:49;11.60;;;8.48;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:53:16;11.82;;;8.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:55:43;13.77;;;8.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T05:58:10;14.23;;;8.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:00:39;10.85;;;8.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:03:06;12.20;;;8.20;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:05:33;11.73;;;7.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:08:00;10.60;;;8.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:10:28;11.35;;;8.15;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:12:54;11.60;;;8.45;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:15:21;11.07;;;8.27;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:17:48;11.68;;;7.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:20:16;9.23;;;7.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:22:43;10.45;;;7.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:25:10;8.68;;;7.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:27:37;10.02;;;7.38;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:30:04;11.05;;;7.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:32:34;10.50;;;7.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:35:01;8.65;;;7.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:37:36;8.32;;;7.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:40:06;8.35;;;7.05;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:42:33;9.38;;;6.78;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:45:04;8.38;;;6.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:47:31;7.72;;;6.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:49:59;8.85;;;6.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:52:35;8.65;;;6.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:55:07;7.18;;;6.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T06:57:35;7.45;;;6.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:00:04;12.35;;;6.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:02:36;8.50;;;6.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:05:06;10.60;;;7.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:07:33;9.55;;;6.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:10:03;9.98;;;7.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:12:31;9.57;;;7.00;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:14:58;7.30;;;6.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:17:25;7.10;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:19:51;8.23;;;6.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:22:18;12.52;;;7.03;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:24:47;7.85;;;6.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:27:14;6.97;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:29:42;7.45;;;6.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:32:09;10.75;;;6.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:34:39;7.95;;;6.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:37:06;9.30;;;6.35;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:39:33;7.95;;;6.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:42:00;6.97;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:44:27;7.05;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:46:54;7.10;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:49:21;7.45;;;6.25;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:51:48;6.88;;;5.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:54:14;7.07;;;6.03;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:56:57;6.68;;;5.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T07:59:28;8.68;;;6.07;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:01:56;9.63;;;5.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:04:24;9.80;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:06:53;7.07;;;5.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:09:22;7.70;;;5.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:11:50;6.15;;;5.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:14:17;6.32;;;5.68;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:16:44;10.70;;;5.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:19:12;7.28;;;5.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:21:40;5.93;;;5.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:24:07;7.80;;;5.20;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:26:34;10.45;;;5.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:29:01;10.35;;;5.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:31:38;6.15;;;5.07;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:34:06;7.45;;;5.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:36:33;7.95;;;5.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:39:02;8.30;;;5.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:41:29;6.45;;;5.07;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:43:56;7.43;;;5.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:46:23;7.07;;;5.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:48:54;5.97;;;5.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:51:23;8.63;;;4.53;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:53:58;7.35;;;4.97;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:56:37;5.15;;;4.68;;
22026;SDS011;11177;50.966;10.070;2023-06-26T08:59:07;6.20;;;4.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:01:36;5.10;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:04:04;5.40;;;4.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:06:31;5.60;;;4.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:08:58;5.05;;;4.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:11:24;4.93;;;4.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:13:51;5.53;;;4.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:16:18;10.43;;;4.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:18:50;4.50;;;4.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:21:18;5.25;;;4.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:23:45;5.32;;;4.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:26:13;5.95;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:28:41;4.75;;;4.35;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:31:08;5.32;;;4.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:33:37;5.05;;;4.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:36:05;5.05;;;4.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:38:36;5.95;;;4.53;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:41:03;4.80;;;4.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:43:30;6.00;;;3.92;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:45:58;5.00;;;4.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:48:27;4.97;;;4.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:50:55;4.70;;;4.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:53:38;4.85;;;4.25;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:56:14;5.20;;;4.38;;
22026;SDS011;11177;50.966;10.070;2023-06-26T09:58:44;4.68;;;4.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:01:11;5.35;;;4.07;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:03:38;6.20;;;4.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:06:05;4.90;;;4.18;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:08:34;5.68;;;4.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:11:01;6.47;;;4.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:13:31;5.88;;;4.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:16:06;4.70;;;4.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:18:35;5.20;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:21:03;4.63;;;4.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:23:31;9.30;;;4.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:26:00;5.13;;;4.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:28:30;7.35;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:30:57;5.00;;;4.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:33:25;5.00;;;4.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:35:52;8.43;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:38:19;5.03;;;4.53;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:40:46;5.07;;;4.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:43:15;5.13;;;4.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:45:43;5.03;;;4.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:48:14;5.68;;;4.85;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:50:42;6.65;;;4.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T10:58:34;5.45;;;4.38;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:01:14;5.10;;;4.45;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:03:47;6.45;;;4.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:06:20;5.07;;;4.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:08:51;6.40;;;4.45;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:11:22;4.80;;;4.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:14:25;5.20;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:16:56;5.45;;;4.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:19:25;6.63;;;4.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:22:03;4.82;;;4.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:24:31;7.55;;;4.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:27:02;4.53;;;4.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:29:31;4.72;;;4.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:32:01;16.52;;;4.38;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:34:31;6.88;;;4.20;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:36:58;5.10;;;4.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:39:27;5.78;;;4.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:41:54;6.55;;;4.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:44:21;5.13;;;4.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:46:51;5.20;;;4.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:49:18;5.65;;;5.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:51:45;5.78;;;5.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:54:13;5.88;;;5.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:56:41;6.20;;;5.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T11:59:11;6.60;;;5.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:01:39;10.32;;;5.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:04:08;6.80;;;5.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:06:37;7.40;;;6.18;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:09:10;6.47;;;5.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:11:38;7.40;;;6.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:14:09;7.03;;;6.38;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:16:36;7.85;;;5.85;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:19:06;6.75;;;6.15;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:24:20;7.70;;;6.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:26:52;7.50;;;6.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:29:21;9.60;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:31:49;7.13;;;6.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:34:18;9.00;;;6.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:36:48;7.50;;;6.15;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:39:17;9.07;;;6.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:41:45;8.85;;;6.97;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:44:17;7.47;;;6.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:46:45;10.18;;;6.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:49:13;7.85;;;6.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:51:56;7.85;;;7.05;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:54:24;11.98;;;7.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:56:51;9.75;;;6.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T12:59:18;9.93;;;6.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:01:45;7.32;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:04:13;7.10;;;6.45;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:06:39;7.68;;;6.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:09:06;6.50;;;5.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:11:33;6.60;;;5.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:14:01;8.70;;;5.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:16:36;9.63;;;5.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:19:03;8.88;;;5.85;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:21:30;6.45;;;5.82;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:23:57;7.95;;;5.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:26:24;7.13;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:29:03;7.35;;;6.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:31:32;8.82;;;6.10;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:33:59;6.97;;;5.85;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:36:28;9.80;;;5.95;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:38:55;10.82;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:41:23;13.20;;;6.00;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:43:50;10.50;;;6.43;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:46:18;9.30;;;5.90;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:48:45;7.40;;;6.03;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:51:12;10.13;;;6.50;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:53:39;12.40;;;6.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:56:06;8.20;;;6.63;;
22026;SDS011;11177;50.966;10.070;2023-06-26T13:58:34;7.53;;;6.70;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:01:02;8.45;;;6.75;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:03:31;8.35;;;6.22;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:05:58;7.22;;;6.30;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:08:25;9.25;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:10:52;8.98;;;6.40;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:13:19;7.95;;;6.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:15:49;11.02;;;6.47;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:18:19;10.60;;;6.35;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:20:47;11.45;;;6.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:23:14;7.18;;;6.13;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:25:42;10.68;;;6.55;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:28:10;9.07;;;6.28;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:30:37;9.75;;;6.57;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:33:04;10.25;;;7.32;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:35:31;13.40;;;7.18;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:37:58;8.70;;;6.80;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:40:24;20.17;;;6.88;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:42:51;11.23;;;6.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:45:19;8.85;;;6.65;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:47:47;10.38;;;6.60;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:50:14;9.27;;;6.35;;
22026;SDS011;11177;50.966;10.070;2023-06-26T14:52:40;8.30;;;6.53;;