sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23573;SDS011;11965;53.640;10.050;2023-07-29T00:00:07;3.85;;;3.85;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:02:40;3.91;;;3.91;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:05:07;4.15;;;4.15;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:07:34;3.84;;;3.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:10:01;3.76;;;3.76;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:12:28;3.55;;;3.55;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:14:55;3.60;;;3.60;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:17:23;3.79;;;3.79;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:19:50;3.68;;;3.68;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:22:17;3.60;;;3.60;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:24:43;3.88;;;3.88;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:27:10;3.77;;;3.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:29:37;3.86;;;3.86;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:32:04;3.84;;;3.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:34:33;4.14;;;4.14;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:36:59;3.98;;;3.98;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:39:26;4.10;;;4.10;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:41:53;3.92;;;3.92;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:44:21;3.76;;;3.76;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:46:48;3.73;;;3.73;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:49:19;3.61;;;3.61;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:51:48;3.73;;;3.73;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:54:16;3.72;;;3.72;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:56:43;3.89;;;3.89;;
23573;SDS011;11965;53.640;10.050;2023-07-29T00:59:11;3.64;;;3.64;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:01:39;3.34;;;3.34;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:04:06;3.64;;;3.64;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:06:40;3.71;;;3.71;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:09:20;3.75;;;3.75;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:11:55;3.99;;;3.99;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:14:34;3.95;;;3.95;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:17:07;3.77;;;3.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:19:43;3.75;;;3.75;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:22:22;4.09;;;4.09;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:24:52;4.05;;;4.05;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:27:19;4.46;;;4.46;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:29:46;4.34;;;4.34;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:32:13;4.48;;;4.48;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:34:48;4.25;;;4.25;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:37:25;4.07;;;4.07;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:39:58;4.10;;;4.10;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:42:28;4.27;;;4.27;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:44:56;4.46;;;4.46;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:47:24;4.65;;;4.65;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:49:54;4.23;;;4.23;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:52:20;4.45;;;4.45;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:54:48;4.39;;;4.39;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:57:16;4.74;;;4.74;;
23573;SDS011;11965;53.640;10.050;2023-07-29T01:59:43;4.71;;;4.71;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:02:10;4.60;;;4.60;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:04:36;4.93;;;4.93;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:07:03;5.04;;;5.04;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:09:32;5.70;;;5.70;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:11:59;6.28;;;6.28;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:14:37;6.63;;;6.63;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:17:04;6.89;;;6.89;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:19:31;6.85;;;6.85;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:21:58;7.04;;;7.04;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:24:25;6.84;;;6.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:26:52;6.19;;;6.19;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:29:18;6.45;;;6.45;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:31:47;6.62;;;6.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:34:14;6.80;;;6.80;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:36:40;6.71;;;6.71;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:39:07;7.24;;;7.24;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:41:34;6.63;;;6.63;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:44:01;7.24;;;7.24;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:46:28;6.58;;;6.58;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:48:56;6.23;;;6.23;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:51:23;7.06;;;7.06;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:53:50;7.23;;;7.23;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:56:17;7.29;;;7.29;;
23573;SDS011;11965;53.640;10.050;2023-07-29T02:58:44;7.40;;;7.40;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:01:12;7.84;;;7.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:03:39;7.33;;;7.33;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:06:08;7.92;;;7.92;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:08:37;7.62;;;7.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:11:05;8.09;;;8.09;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:13:33;8.12;;;8.12;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:16:04;8.23;;;8.23;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:18:32;8.62;;;8.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:20:59;8.37;;;8.37;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:23:28;8.41;;;8.41;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:25:57;8.62;;;8.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:28:25;9.01;;;9.01;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:30:53;8.72;;;8.72;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:33:20;9.11;;;9.11;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:35:47;8.70;;;8.70;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:38:14;9.44;;;9.44;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:40:43;9.06;;;9.06;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:43:10;9.05;;;9.05;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:45:39;8.80;;;8.80;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:48:06;9.62;;;9.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:50:34;9.47;;;9.47;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:53:02;10.22;;;10.22;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:55:29;10.29;;;10.29;;
23573;SDS011;11965;53.640;10.050;2023-07-29T03:57:58;10.56;;;10.56;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:00:26;10.77;;;10.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:02:54;11.55;;;11.55;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:05:21;11.55;;;11.55;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:07:48;12.08;;;12.08;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:10:15;13.03;;;13.03;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:12:43;13.04;;;13.04;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:15:11;13.10;;;13.10;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:17:38;13.80;;;13.80;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:20:06;13.81;;;13.81;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:22:33;14.03;;;14.03;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:25:00;14.20;;;14.20;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:27:27;14.59;;;14.59;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:29:54;15.53;;;15.53;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:32:22;16.23;;;16.23;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:34:49;16.13;;;16.13;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:37:15;16.15;;;16.15;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:39:42;16.26;;;16.26;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:42:09;17.04;;;17.04;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:44:36;16.71;;;16.71;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:47:03;17.91;;;17.91;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:49:31;17.86;;;17.86;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:51:58;18.13;;;18.13;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:54:25;18.59;;;18.59;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:56:52;18.98;;;18.98;;
23573;SDS011;11965;53.640;10.050;2023-07-29T04:59:19;20.35;;;20.35;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:01:46;19.94;;;19.94;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:04:12;20.26;;;20.26;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:06:41;20.84;;;20.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:09:14;20.56;;;20.56;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:11:41;21.02;;;20.98;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:14:10;20.89;;;20.89;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:16:37;20.48;;;20.48;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:19:04;20.57;;;20.56;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:21:31;19.74;;;19.74;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:23:59;20.07;;;20.07;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:26:26;19.68;;;19.58;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:28:53;19.86;;;19.86;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:31:20;19.72;;;19.72;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:33:48;20.21;;;20.21;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:36:14;20.69;;;20.68;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:38:41;19.82;;;19.82;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:41:10;19.66;;;19.66;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:43:37;19.37;;;19.37;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:46:04;19.92;;;19.92;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:48:30;19.68;;;19.68;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:50:58;20.17;;;20.17;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:53:25;19.76;;;19.76;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:55:52;19.98;;;19.98;;
23573;SDS011;11965;53.640;10.050;2023-07-29T05:58:20;20.60;;;20.60;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:00:47;20.60;;;20.60;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:03:14;20.52;;;20.52;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:05:40;20.40;;;20.40;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:08:08;20.86;;;20.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:10:34;20.63;;;20.63;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:13:01;20.57;;;20.57;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:15:30;20.24;;;20.24;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:17:57;20.37;;;20.37;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:20:23;20.84;;;20.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:22:50;20.83;;;20.83;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:25:17;21.22;;;21.22;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:27:44;20.88;;;20.88;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:30:11;21.06;;;21.06;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:32:39;21.35;;;21.35;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:35:06;19.26;;;19.26;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:37:33;19.71;;;19.71;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:40:00;19.48;;;19.48;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:42:28;19.39;;;19.39;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:44:55;18.86;;;18.86;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:47:21;19.08;;;19.08;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:49:50;18.86;;;18.86;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:52:16;19.21;;;19.21;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:54:43;19.49;;;19.49;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:57:10;18.38;;;18.38;;
23573;SDS011;11965;53.640;10.050;2023-07-29T06:59:37;18.94;;;18.94;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:02:04;18.68;;;18.68;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:04:31;18.75;;;18.75;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:07:01;18.75;;;18.75;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:09:30;19.23;;;19.23;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:11:57;19.30;;;19.30;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:14:24;18.95;;;18.95;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:16:51;19.34;;;19.34;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:19:17;20.19;;;20.17;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:21:44;20.65;;;20.65;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:24:12;20.61;;;20.61;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:26:39;21.50;;;21.50;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:29:06;21.66;;;21.66;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:31:33;21.92;;;21.92;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:34:00;21.79;;;21.79;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:36:29;22.02;;;22.02;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:38:56;21.53;;;21.53;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:41:24;20.97;;;20.97;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:43:51;22.62;;;22.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:46:18;22.14;;;22.14;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:48:45;22.54;;;22.54;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:51:11;22.01;;;22.01;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:53:39;22.05;;;22.05;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:56:06;20.57;;;20.57;;
23573;SDS011;11965;53.640;10.050;2023-07-29T07:58:34;21.64;;;21.64;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:01:02;22.84;;;22.83;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:03:29;22.24;;;22.24;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:05:56;20.35;;;20.35;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:08:24;21.32;;;21.32;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:10:52;21.48;;;21.48;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:13:19;20.88;;;20.88;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:15:48;21.81;;;21.79;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:18:16;21.88;;;21.88;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:20:51;21.29;;;21.29;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:23:20;21.15;;;21.15;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:25:50;21.28;;;21.28;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:28:19;21.97;;;21.96;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:30:48;21.39;;;21.32;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:33:15;20.69;;;20.65;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:35:41;20.15;;;20.15;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:38:08;20.74;;;20.73;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:40:36;20.13;;;20.13;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:43:08;19.66;;;19.66;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:45:38;19.02;;;19.02;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:48:08;19.52;;;19.52;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:50:37;19.33;;;19.33;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:53:04;18.89;;;18.89;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:55:32;18.22;;;18.22;;
23573;SDS011;11965;53.640;10.050;2023-07-29T08:57:59;19.09;;;19.09;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:00:27;18.66;;;18.66;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:02:54;18.52;;;18.52;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:05:24;19.05;;;19.05;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:07:51;18.41;;;18.41;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:10:22;18.63;;;18.63;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:12:49;19.58;;;19.58;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:15:25;19.37;;;19.37;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:17:54;19.90;;;19.90;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:20:25;19.65;;;19.65;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:22:55;19.43;;;19.43;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:25:26;19.45;;;19.45;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:27:56;19.48;;;19.48;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:30:25;19.39;;;19.39;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:32:54;19.10;;;19.10;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:35:21;18.61;;;18.61;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:37:51;17.50;;;17.50;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:40:18;17.62;;;17.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:42:48;17.17;;;17.17;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:45:23;16.27;;;16.27;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:47:52;16.55;;;16.55;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:50:22;16.43;;;16.43;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:52:52;16.73;;;16.73;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:55:21;16.01;;;16.01;;
23573;SDS011;11965;53.640;10.050;2023-07-29T09:57:52;15.85;;;15.85;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:00:20;15.52;;;15.52;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:02:47;16.78;;;16.78;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:05:15;16.11;;;16.11;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:07:42;14.88;;;14.88;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:10:13;14.54;;;14.54;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:12:40;14.54;;;14.54;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:15:08;12.83;;;12.83;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:17:36;10.06;;;10.06;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:20:05;10.44;;;10.44;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:22:36;10.18;;;10.18;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:25:05;9.48;;;9.48;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:27:39;9.44;;;9.44;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:30:13;9.37;;;9.37;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:32:41;8.59;;;8.59;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:35:10;8.28;;;8.28;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:37:38;8.13;;;8.13;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:40:07;7.34;;;7.34;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:42:37;6.92;;;6.92;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:45:17;6.75;;;6.75;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:47:45;6.98;;;6.98;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:50:17;7.03;;;7.03;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:52:48;6.91;;;6.91;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:55:24;6.41;;;6.41;;
23573;SDS011;11965;53.640;10.050;2023-07-29T10:58:05;6.57;;;6.57;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:00:38;6.82;;;6.82;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:03:07;6.60;;;6.60;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:05:41;6.69;;;6.69;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:08:19;6.69;;;6.69;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:10:57;6.83;;;6.83;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:13:30;6.78;;;6.78;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:15:59;6.72;;;6.72;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:18:27;6.31;;;6.31;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:20:56;5.97;;;5.97;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:23:28;5.58;;;5.58;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:25:56;5.44;;;5.44;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:28:24;4.94;;;4.94;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:30:53;4.66;;;4.66;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:33:20;4.35;;;4.35;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:35:49;4.12;;;4.12;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:38:16;3.76;;;3.76;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:40:53;4.00;;;4.00;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:43:21;3.61;;;3.61;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:45:47;4.13;;;4.13;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:48:16;4.40;;;4.40;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:50:43;4.23;;;4.23;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:53:12;4.22;;;4.22;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:55:38;3.88;;;3.88;;
23573;SDS011;11965;53.640;10.050;2023-07-29T11:58:05;3.77;;;3.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:00:32;4.28;;;4.28;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:03:00;3.74;;;3.74;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:05:29;3.98;;;3.98;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:07:57;3.77;;;3.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:10:25;3.43;;;3.43;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:12:53;3.70;;;3.70;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:15:23;3.57;;;3.57;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:17:54;3.51;;;3.51;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:20:22;3.82;;;3.82;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:22:55;3.61;;;3.61;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:25:23;3.52;;;3.52;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:27:50;3.37;;;3.37;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:30:19;3.56;;;3.56;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:32:47;3.31;;;3.31;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:35:14;3.19;;;3.19;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:37:43;3.25;;;3.25;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:40:24;3.13;;;3.13;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:42:52;2.96;;;2.96;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:45:19;2.93;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:47:48;2.93;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:50:15;2.90;;;2.90;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:52:42;2.89;;;2.89;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:55:08;2.86;;;2.86;;
23573;SDS011;11965;53.640;10.050;2023-07-29T12:57:40;2.62;;;2.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:00:09;2.76;;;2.76;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:02:36;2.73;;;2.73;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:05:03;2.86;;;2.86;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:07:31;2.43;;;2.43;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:09:58;2.28;;;2.28;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:12:25;2.55;;;2.55;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:14:53;2.65;;;2.65;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:17:21;2.19;;;2.19;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:19:48;2.33;;;2.33;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:22:15;2.40;;;2.40;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:24:42;2.38;;;2.38;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:27:08;2.34;;;2.34;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:29:35;2.52;;;2.52;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:32:04;2.61;;;2.61;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:34:31;2.42;;;2.42;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:36:59;2.61;;;2.61;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:39:26;2.42;;;2.42;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:41:53;2.77;;;2.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:44:21;2.58;;;2.58;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:46:47;2.50;;;2.50;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:49:16;2.77;;;2.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:51:43;2.64;;;2.64;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:54:11;2.54;;;2.54;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:56:39;2.85;;;2.85;;
23573;SDS011;11965;53.640;10.050;2023-07-29T13:59:06;2.78;;;2.78;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:01:33;2.77;;;2.77;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:04:00;2.62;;;2.62;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:06:28;2.84;;;2.84;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:08:55;2.71;;;2.71;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:11:22;2.95;;;2.95;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:13:49;2.73;;;2.73;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:16:16;2.56;;;2.56;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:18:43;2.83;;;2.83;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:21:10;2.41;;;2.41;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:23:38;2.41;;;2.41;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:26:04;2.68;;;2.68;;
23573;SDS011;11965;53.640;10.050;2023-07-29T14:28:35;2.47;;;2.47;;