sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64029;SDS011;50277;52.064;4.492;2022-09-09T00:01:28;6.00;;;3.83;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:06:55;8.45;;;4.53;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:09:23;9.50;;;4.65;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:11:52;10.57;;;3.97;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:14:39;7.88;;;5.20;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:20:21;7.10;;;5.05;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:23:16;11.35;;;5.28;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:25:50;7.65;;;4.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:28:25;8.57;;;5.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:30:52;6.60;;;4.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:33:19;11.30;;;5.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:35:47;7.72;;;5.07;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:40:53;6.93;;;4.60;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:43:33;7.60;;;5.53;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:49:15;7.45;;;5.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T00:59:47;10.27;;;6.63;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:02:18;7.82;;;5.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:04:52;7.50;;;5.50;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:07:20;11.35;;;6.88;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:10:03;11.60;;;6.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:12:34;9.93;;;6.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:15:26;9.63;;;6.57;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:17:56;17.05;;;6.53;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:20:28;10.93;;;7.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:26:00;15.80;;;7.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:28:42;13.90;;;7.13;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:31:09;11.80;;;6.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:33:37;9.95;;;6.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:38:33;11.23;;;6.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:40:59;11.55;;;6.57;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:43:25;14.27;;;6.93;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:45:55;8.30;;;6.80;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:48:24;10.70;;;6.45;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:50:50;12.77;;;7.05;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:53:17;13.23;;;7.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T01:55:45;12.32;;;7.15;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:04:43;12.30;;;7.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:07:15;10.75;;;7.28;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:09:44;12.13;;;7.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:12:13;12.77;;;8.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:14:41;12.40;;;7.25;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:17:11;12.03;;;7.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:19:40;9.93;;;6.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:22:11;10.30;;;6.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:24:37;9.40;;;5.50;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:27:03;10.68;;;5.60;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:29:33;9.13;;;5.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:32:04;7.30;;;5.25;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:34:31;10.10;;;4.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:37:00;7.72;;;5.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:39:26;9.48;;;5.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:41:51;10.25;;;4.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:44:18;7.82;;;4.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:49:27;9.32;;;3.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:52:02;7.07;;;3.65;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:54:34;7.45;;;3.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:57:06;5.50;;;3.78;;
64029;SDS011;50277;52.064;4.492;2022-09-09T02:59:35;7.93;;;3.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:02:01;6.60;;;3.13;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:04:26;5.82;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:06:52;5.90;;;3.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:09:17;7.20;;;2.90;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:11:42;3.78;;;2.90;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:14:08;6.22;;;2.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:16:33;6.03;;;3.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:18:59;8.88;;;2.90;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:21:25;5.38;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:23:51;7.07;;;2.67;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:26:16;6.13;;;2.97;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:28:42;6.80;;;2.80;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:31:08;4.85;;;2.80;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:33:35;6.40;;;3.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:36:02;4.28;;;2.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:38:27;4.95;;;2.95;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:40:53;11.88;;;3.33;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:43:24;8.43;;;3.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:45:50;12.32;;;3.42;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:48:15;7.07;;;2.65;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:50:45;9.23;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:53:15;9.10;;;3.08;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:55:48;8.13;;;2.90;;
64029;SDS011;50277;52.064;4.492;2022-09-09T03:58:15;5.53;;;2.63;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:00:41;7.53;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:03:10;9.48;;;2.75;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:05:36;6.45;;;2.47;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:08:07;5.28;;;2.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:10:33;6.95;;;2.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:13:01;15.52;;;2.42;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:15:27;11.15;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:17:53;8.85;;;2.63;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:20:18;6.25;;;2.15;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:22:44;8.82;;;2.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:25:09;7.90;;;2.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:27:35;6.57;;;2.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:30:00;9.43;;;2.20;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:32:25;7.75;;;2.25;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:34:54;5.35;;;1.92;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:37:19;6.15;;;2.60;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:39:44;11.18;;;2.53;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:42:10;10.75;;;2.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:44:36;9.30;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:47:01;7.32;;;2.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:49:26;5.40;;;2.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:51:52;7.13;;;2.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:54:17;8.63;;;2.78;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:56:43;8.85;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T04:59:09;8.73;;;2.75;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:01:34;8.50;;;2.83;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:04:01;5.70;;;2.50;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:06:27;8.57;;;3.05;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:08:54;8.68;;;2.58;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:11:21;7.72;;;3.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:13:48;10.50;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:16:15;5.47;;;2.92;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:18:41;9.60;;;3.03;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:21:11;10.23;;;3.22;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:23:37;10.05;;;3.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:26:03;10.43;;;3.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:28:29;11.68;;;3.55;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:31:03;10.45;;;3.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:33:30;12.00;;;3.67;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:35:59;11.85;;;3.60;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:38:29;8.20;;;3.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:40:55;10.63;;;3.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:43:21;11.55;;;3.63;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:45:48;9.10;;;2.50;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:48:16;6.82;;;2.80;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:50:42;12.03;;;4.20;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:53:08;15.27;;;3.17;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:55:34;8.65;;;3.13;;
64029;SDS011;50277;52.064;4.492;2022-09-09T05:57:59;10.70;;;3.05;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:00:24;9.68;;;3.17;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:02:51;8.45;;;3.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:05:17;9.50;;;2.47;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:07:43;14.60;;;2.95;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:10:09;12.43;;;3.45;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:12:35;11.43;;;2.58;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:15:01;10.52;;;3.22;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:17:26;4.95;;;2.47;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:19:51;6.03;;;2.65;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:22:17;8.95;;;2.65;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:24:42;13.23;;;3.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:27:09;12.23;;;2.95;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:29:35;15.93;;;3.75;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:32:01;9.45;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:34:27;6.97;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:36:53;13.57;;;3.08;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:39:18;7.45;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:41:44;13.13;;;4.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:44:09;16.50;;;3.80;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:46:36;6.78;;;2.65;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:49:03;12.05;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:51:29;9.68;;;2.58;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:53:56;11.32;;;3.33;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:56:27;11.75;;;3.13;;
64029;SDS011;50277;52.064;4.492;2022-09-09T06:59:03;13.27;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:01:34;13.07;;;3.42;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:04:01;9.32;;;3.65;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:06:30;13.65;;;3.15;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:08:57;15.13;;;4.03;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:11:25;14.38;;;3.53;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:13:54;8.40;;;3.75;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:16:21;12.10;;;4.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:18:49;7.32;;;3.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:21:16;9.77;;;3.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:23:42;9.80;;;3.55;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:26:12;11.55;;;3.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:28:39;10.00;;;3.55;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:31:06;13.05;;;3.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:33:33;10.90;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:36:06;9.63;;;2.97;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:38:43;14.70;;;3.75;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:41:11;9.88;;;3.25;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:43:42;11.30;;;3.47;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:46:10;9.57;;;3.28;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:48:36;7.88;;;3.53;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:51:04;13.05;;;3.80;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:53:30;12.25;;;4.18;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:56:01;12.60;;;3.55;;
64029;SDS011;50277;52.064;4.492;2022-09-09T07:58:28;13.80;;;3.75;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:00:53;7.50;;;3.22;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:03:19;10.52;;;3.22;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:05:46;9.38;;;3.50;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:08:12;6.97;;;3.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:10:37;11.07;;;3.13;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:13:02;12.23;;;3.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:15:28;9.77;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:17:56;10.20;;;3.63;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:20:21;11.38;;;3.05;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:22:48;7.38;;;3.00;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:25:14;16.20;;;3.63;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:27:40;13.65;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:30:05;16.90;;;3.78;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:32:31;9.38;;;3.17;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:34:56;10.43;;;3.08;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:37:22;12.07;;;2.97;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:39:47;7.97;;;2.83;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:47:49;11.57;;;2.72;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:50:36;10.52;;;2.85;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:55:59;10.95;;;3.42;;
64029;SDS011;50277;52.064;4.492;2022-09-09T08:58:27;9.40;;;3.13;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:01:02;6.73;;;2.83;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:06:11;12.85;;;3.13;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:11:49;9.30;;;3.08;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:14:18;12.07;;;3.33;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:17:02;9.52;;;3.08;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:19:31;14.55;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:27:26;12.75;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:29:59;9.73;;;2.90;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:32:26;10.07;;;3.33;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:34:54;10.18;;;3.03;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:37:31;12.50;;;3.42;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:40:08;10.23;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:42:54;12.02;;;3.58;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:48:01;9.77;;;2.58;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:50:28;8.18;;;2.70;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:52:55;10.55;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:55:22;10.07;;;2.67;;
64029;SDS011;50277;52.064;4.492;2022-09-09T09:57:49;9.32;;;3.42;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:00:15;11.10;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:02:43;8.52;;;3.03;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:07:40;14.63;;;3.38;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:10:08;8.82;;;2.95;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:15:33;10.00;;;3.40;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:26:53;12.82;;;3.97;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:29:39;10.98;;;3.83;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:32:33;5.30;;;3.15;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:35:12;10.35;;;3.47;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:43:11;10.45;;;2.97;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:45:47;8.82;;;3.47;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:48:26;6.07;;;2.75;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:51:20;10.05;;;3.28;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:54:11;8.43;;;3.10;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:56:44;8.82;;;3.17;;
64029;SDS011;50277;52.064;4.492;2022-09-09T10:59:19;10.63;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:01:49;6.47;;;2.45;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:04:27;7.07;;;2.58;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:06:57;5.72;;;2.45;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:09:30;4.97;;;2.42;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:11:58;9.50;;;2.58;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:19:45;5.80;;;2.22;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:25:05;5.95;;;2.53;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:38:51;7.57;;;3.15;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:41:19;5.43;;;2.60;;
64029;SDS011;50277;52.064;4.492;2022-09-09T11:43:49;7.30;;;2.63;;
