sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55777;DHT22;54079;44.540;18.784;2023-01-29T00:02:22;4.00;84.10
55777;DHT22;54079;44.540;18.784;2023-01-29T00:04:48;4.00;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T00:07:14;4.00;84.10
55777;DHT22;54079;44.540;18.784;2023-01-29T00:09:40;4.10;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T00:12:05;4.10;83.70
55777;DHT22;54079;44.540;18.784;2023-01-29T00:14:34;4.10;84.00
55777;DHT22;54079;44.540;18.784;2023-01-29T00:17:00;4.30;83.00
55777;DHT22;54079;44.540;18.784;2023-01-29T00:19:26;4.20;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T00:21:52;4.20;83.10
55777;DHT22;54079;44.540;18.784;2023-01-29T00:24:18;4.10;83.80
55777;DHT22;54079;44.540;18.784;2023-01-29T00:26:44;4.10;83.20
55777;DHT22;54079;44.540;18.784;2023-01-29T00:29:10;4.10;83.90
55777;DHT22;54079;44.540;18.784;2023-01-29T00:31:37;4.10;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T00:34:03;4.10;83.80
55777;DHT22;54079;44.540;18.784;2023-01-29T00:36:29;4.10;83.90
55777;DHT22;54079;44.540;18.784;2023-01-29T00:38:56;4.10;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T00:41:26;3.90;83.60
55777;DHT22;54079;44.540;18.784;2023-01-29T00:44:10;4.00;83.60
55777;DHT22;54079;44.540;18.784;2023-01-29T00:46:55;4.00;83.00
55777;DHT22;54079;44.540;18.784;2023-01-29T00:49:21;3.90;83.60
55777;DHT22;54079;44.540;18.784;2023-01-29T00:51:47;3.90;83.70
55777;DHT22;54079;44.540;18.784;2023-01-29T00:54:33;4.00;83.70
55777;DHT22;54079;44.540;18.784;2023-01-29T00:57:00;3.80;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T00:59:26;3.70;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T01:01:52;3.80;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T01:04:36;3.80;85.00
55777;DHT22;54079;44.540;18.784;2023-01-29T01:07:02;3.80;84.60
55777;DHT22;54079;44.540;18.784;2023-01-29T01:09:28;3.80;84.90
55777;DHT22;54079;44.540;18.784;2023-01-29T01:12:12;3.80;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T01:14:38;3.80;84.70
55777;DHT22;54079;44.540;18.784;2023-01-29T01:17:08;3.90;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T01:19:34;3.90;84.20
55777;DHT22;54079;44.540;18.784;2023-01-29T01:22:00;3.90;85.00
55777;DHT22;54079;44.540;18.784;2023-01-29T01:24:26;4.00;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T01:26:52;3.80;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T01:29:18;3.80;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T01:31:44;3.90;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T01:34:10;3.80;85.80
55777;DHT22;54079;44.540;18.784;2023-01-29T01:36:36;3.90;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T01:39:02;3.80;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T01:41:29;3.80;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T01:43:59;3.90;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T01:46:31;4.00;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T01:49:04;4.00;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T01:51:36;4.00;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T01:54:11;4.00;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T01:56:46;4.00;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T01:59:16;3.90;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T02:01:46;3.90;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T02:04:19;3.80;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T02:07:06;3.70;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T02:09:55;3.70;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T02:12:21;3.80;87.10
55777;DHT22;54079;44.540;18.784;2023-01-29T02:14:47;3.80;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T02:17:16;3.80;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T02:25:50;3.70;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T02:31:40;3.60;87.00
55777;DHT22;54079;44.540;18.784;2023-01-29T02:37:23;3.70;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T02:40:24;3.70;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T02:48:33;3.70;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T02:51:06;3.80;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T02:53:44;3.70;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T02:56:23;3.70;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T02:59:17;3.80;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T03:01:50;3.80;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T03:04:26;3.80;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T03:07:17;3.80;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T03:10:22;3.80;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T03:13:15;3.80;87.00
55777;DHT22;54079;44.540;18.784;2023-01-29T03:15:45;3.80;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T03:20:48;3.80;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T03:23:24;3.80;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T03:26:10;3.80;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T03:28:57;3.60;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T03:31:44;3.60;87.90
55777;DHT22;54079;44.540;18.784;2023-01-29T03:34:31;3.60;87.30
55777;DHT22;54079;44.540;18.784;2023-01-29T03:37:06;3.50;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T03:39:34;3.50;87.40
55777;DHT22;54079;44.540;18.784;2023-01-29T03:42:43;3.50;87.80
55777;DHT22;54079;44.540;18.784;2023-01-29T03:56:43;3.70;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T04:02:02;3.50;87.50
55777;DHT22;54079;44.540;18.784;2023-01-29T04:04:32;3.50;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T04:07:04;3.50;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T04:09:50;3.50;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T04:12:20;3.50;87.90
55777;DHT22;54079;44.540;18.784;2023-01-29T04:14:48;3.50;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T04:17:20;3.40;87.30
55777;DHT22;54079;44.540;18.784;2023-01-29T04:19:48;3.50;87.40
55777;DHT22;54079;44.540;18.784;2023-01-29T04:22:44;3.50;87.30
55777;DHT22;54079;44.540;18.784;2023-01-29T04:25:13;3.60;87.70
55777;DHT22;54079;44.540;18.784;2023-01-29T04:30:53;3.70;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T04:33:26;3.60;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T04:44:01;3.60;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T04:49:50;3.70;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T04:52:21;3.60;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T04:54:53;3.60;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T05:00:52;3.70;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T05:03:21;3.60;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T05:05:49;3.60;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T05:08:19;3.50;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T05:10:47;3.60;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T05:13:14;3.60;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T05:15:47;3.70;85.70
55777;DHT22;54079;44.540;18.784;2023-01-29T05:18:14;3.80;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T05:20:42;3.80;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T05:23:19;3.70;85.70
55777;DHT22;54079;44.540;18.784;2023-01-29T05:25:46;3.70;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T05:28:13;3.70;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T05:30:53;3.70;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T05:33:21;3.70;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T05:35:48;3.70;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T05:38:16;3.70;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T05:40:42;3.70;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T05:43:14;3.80;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T05:45:41;3.80;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T05:48:07;3.70;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T05:50:33;3.70;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T05:53:00;3.70;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T05:55:27;3.80;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T05:57:56;3.80;85.00
55777;DHT22;54079;44.540;18.784;2023-01-29T06:00:22;3.80;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T06:02:49;3.80;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T06:05:15;3.80;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T06:07:41;3.90;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T06:10:15;4.00;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T06:12:42;3.90;85.00
55777;DHT22;54079;44.540;18.784;2023-01-29T06:15:09;3.90;84.90
55777;DHT22;54079;44.540;18.784;2023-01-29T06:17:35;3.80;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T06:20:02;3.70;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T06:22:28;3.70;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T06:24:54;3.90;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T06:27:20;3.80;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T06:29:45;3.90;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T06:32:11;4.00;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T06:34:37;3.90;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T06:37:03;3.90;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T06:39:29;3.90;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T06:41:55;3.90;85.70
55777;DHT22;54079;44.540;18.784;2023-01-29T06:44:21;3.80;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T06:46:47;3.70;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T06:49:13;3.70;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T06:51:39;3.80;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T06:54:05;3.70;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T06:56:33;3.60;87.10
55777;DHT22;54079;44.540;18.784;2023-01-29T06:58:59;3.80;87.00
55777;DHT22;54079;44.540;18.784;2023-01-29T07:01:24;3.90;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T07:03:51;3.90;87.00
55777;DHT22;54079;44.540;18.784;2023-01-29T07:06:17;3.90;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T07:08:44;3.80;87.10
55777;DHT22;54079;44.540;18.784;2023-01-29T07:11:10;3.90;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T07:13:36;3.90;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T07:16:03;4.00;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T07:18:30;4.00;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T07:20:57;4.00;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T07:23:23;4.00;85.80
55777;DHT22;54079;44.540;18.784;2023-01-29T07:25:49;3.90;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T07:28:18;3.90;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T07:30:45;3.90;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T07:33:11;4.00;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T07:35:39;3.90;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T07:38:06;4.00;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T07:40:32;4.10;85.70
55777;DHT22;54079;44.540;18.784;2023-01-29T07:43:00;4.20;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T07:45:27;4.10;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T07:47:54;4.00;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T07:50:21;4.10;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T07:52:47;4.10;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T07:55:13;4.10;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T07:57:39;4.10;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T08:00:05;4.10;85.20
55777;DHT22;54079;44.540;18.784;2023-01-29T08:02:31;4.20;85.20
55777;DHT22;54079;44.540;18.784;2023-01-29T08:04:57;4.20;84.70
55777;DHT22;54079;44.540;18.784;2023-01-29T08:07:23;4.40;84.20
55777;DHT22;54079;44.540;18.784;2023-01-29T08:09:50;4.20;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T08:12:16;4.30;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T08:14:42;4.20;84.20
55777;DHT22;54079;44.540;18.784;2023-01-29T08:17:11;4.20;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T08:19:37;4.30;84.10
55777;DHT22;54079;44.540;18.784;2023-01-29T08:22:03;4.20;83.80
55777;DHT22;54079;44.540;18.784;2023-01-29T08:24:29;4.10;84.10
55777;DHT22;54079;44.540;18.784;2023-01-29T08:26:56;4.20;84.70
55777;DHT22;54079;44.540;18.784;2023-01-29T08:29:22;4.30;84.10
55777;DHT22;54079;44.540;18.784;2023-01-29T08:31:48;4.30;84.00
55777;DHT22;54079;44.540;18.784;2023-01-29T08:34:13;4.20;83.70
55777;DHT22;54079;44.540;18.784;2023-01-29T08:36:39;4.10;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T08:39:06;4.10;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T08:41:32;4.20;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T08:43:58;4.20;84.20
55777;DHT22;54079;44.540;18.784;2023-01-29T08:46:26;4.20;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T08:48:52;4.20;84.60
55777;DHT22;54079;44.540;18.784;2023-01-29T08:51:18;4.10;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T08:53:43;4.10;84.10
55777;DHT22;54079;44.540;18.784;2023-01-29T08:56:09;4.20;84.00
55777;DHT22;54079;44.540;18.784;2023-01-29T08:58:35;4.20;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T10:57:32;4.60;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T11:02:45;4.80;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T11:05:40;5.00;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T11:08:30;5.20;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T11:11:14;5.20;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T11:14:07;5.10;84.10
55777;DHT22;54079;44.540;18.784;2023-01-29T11:16:42;5.10;83.10
55777;DHT22;54079;44.540;18.784;2023-01-29T11:19:08;5.10;83.10
55777;DHT22;54079;44.540;18.784;2023-01-29T11:21:51;5.20;83.60
55777;DHT22;54079;44.540;18.784;2023-01-29T11:24:18;5.10;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T11:26:47;5.20;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T11:31:52;5.30;82.40
55777;DHT22;54079;44.540;18.784;2023-01-29T11:34:23;5.40;82.10
55777;DHT22;54079;44.540;18.784;2023-01-29T11:37:14;5.30;81.20
55777;DHT22;54079;44.540;18.784;2023-01-29T11:39:44;5.30;81.20
55777;DHT22;54079;44.540;18.784;2023-01-29T11:42:20;5.40;80.70
55777;DHT22;54079;44.540;18.784;2023-01-29T11:44:46;5.50;80.50
55777;DHT22;54079;44.540;18.784;2023-01-29T11:50:01;5.60;80.40
55777;DHT22;54079;44.540;18.784;2023-01-29T11:52:39;5.70;79.80
55777;DHT22;54079;44.540;18.784;2023-01-29T11:55:16;5.70;79.60
55777;DHT22;54079;44.540;18.784;2023-01-29T11:57:47;5.50;80.30
55777;DHT22;54079;44.540;18.784;2023-01-29T12:00:26;5.40;80.10
55777;DHT22;54079;44.540;18.784;2023-01-29T12:05:31;5.20;80.20
55777;DHT22;54079;44.540;18.784;2023-01-29T12:07:58;5.20;80.70
55777;DHT22;54079;44.540;18.784;2023-01-29T12:10:32;5.10;80.80
55777;DHT22;54079;44.540;18.784;2023-01-29T12:15:41;5.10;81.50
55777;DHT22;54079;44.540;18.784;2023-01-29T12:18:29;4.90;81.40
55777;DHT22;54079;44.540;18.784;2023-01-29T12:21:13;4.80;81.30
55777;DHT22;54079;44.540;18.784;2023-01-29T12:24:11;4.70;81.80
55777;DHT22;54079;44.540;18.784;2023-01-29T12:26:50;4.70;82.00
55777;DHT22;54079;44.540;18.784;2023-01-29T12:36:58;5.10;81.20
55777;DHT22;54079;44.540;18.784;2023-01-29T12:39:25;5.10;81.00
55777;DHT22;54079;44.540;18.784;2023-01-29T12:42:03;5.10;81.10
55777;DHT22;54079;44.540;18.784;2023-01-29T12:44:35;5.10;81.00
55777;DHT22;54079;44.540;18.784;2023-01-29T12:47:15;5.00;81.10
55777;DHT22;54079;44.540;18.784;2023-01-29T12:49:46;5.10;80.50
55777;DHT22;54079;44.540;18.784;2023-01-29T13:00:19;4.90;81.30
55777;DHT22;54079;44.540;18.784;2023-01-29T13:06:04;5.00;81.00
55777;DHT22;54079;44.540;18.784;2023-01-29T13:08:42;4.90;81.20
55777;DHT22;54079;44.540;18.784;2023-01-29T13:11:16;4.90;81.10
55777;DHT22;54079;44.540;18.784;2023-01-29T13:13:53;4.90;81.50
55777;DHT22;54079;44.540;18.784;2023-01-29T13:16:23;4.90;81.30
55777;DHT22;54079;44.540;18.784;2023-01-29T13:18:57;4.80;81.90
55777;DHT22;54079;44.540;18.784;2023-01-29T13:21:34;4.80;82.50
55777;DHT22;54079;44.540;18.784;2023-01-29T13:24:10;4.80;82.40
55777;DHT22;54079;44.540;18.784;2023-01-29T13:26:39;4.80;82.70
55777;DHT22;54079;44.540;18.784;2023-01-29T13:29:27;4.80;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T13:31:55;4.70;82.60
55777;DHT22;54079;44.540;18.784;2023-01-29T13:34:27;4.70;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T13:37:02;4.70;82.90
55777;DHT22;54079;44.540;18.784;2023-01-29T13:39:33;4.70;82.90
55777;DHT22;54079;44.540;18.784;2023-01-29T13:42:02;4.80;82.60
55777;DHT22;54079;44.540;18.784;2023-01-29T13:44:39;4.60;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T13:47:10;4.70;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T13:52:42;4.70;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T13:57:54;4.70;82.90
55777;DHT22;54079;44.540;18.784;2023-01-29T14:10:42;4.70;82.70
55777;DHT22;54079;44.540;18.784;2023-01-29T14:18:34;4.70;82.80
55777;DHT22;54079;44.540;18.784;2023-01-29T14:21:26;4.80;82.50
55777;DHT22;54079;44.540;18.784;2023-01-29T14:23:53;4.60;83.00
55777;DHT22;54079;44.540;18.784;2023-01-29T14:31:43;4.60;83.20
55777;DHT22;54079;44.540;18.784;2023-01-29T14:34:31;4.70;83.40
55777;DHT22;54079;44.540;18.784;2023-01-29T14:39:50;4.60;83.30
55777;DHT22;54079;44.540;18.784;2023-01-29T14:42:23;4.60;84.00
55777;DHT22;54079;44.540;18.784;2023-01-29T14:45:39;4.50;83.80
55777;DHT22;54079;44.540;18.784;2023-01-29T14:56:10;4.40;84.20
55777;DHT22;54079;44.540;18.784;2023-01-29T14:58:45;4.40;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T15:01:22;4.40;84.90
55777;DHT22;54079;44.540;18.784;2023-01-29T15:04:41;4.40;84.90
55777;DHT22;54079;44.540;18.784;2023-01-29T15:06:54;4.40;84.90
55777;DHT22;54079;44.540;18.784;2023-01-29T15:09:41;4.40;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T15:15:14;4.30;85.20
55777;DHT22;54079;44.540;18.784;2023-01-29T15:20:37;4.30;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T15:23:23;4.40;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T15:25:51;4.50;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T15:28:18;4.50;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T15:30:44;4.50;84.30
55777;DHT22;54079;44.540;18.784;2023-01-29T15:33:13;4.50;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T15:35:42;4.50;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T15:38:22;4.30;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T15:41:00;4.30;85.80
55777;DHT22;54079;44.540;18.784;2023-01-29T15:43:33;4.20;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T15:46:27;4.30;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T15:48:56;4.40;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T15:51:24;4.30;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T15:53:57;4.30;85.70
55777;DHT22;54079;44.540;18.784;2023-01-29T15:56:34;4.10;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T15:59:03;4.20;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T16:01:30;4.10;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T16:03:57;4.20;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T16:06:35;4.10;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T16:09:03;4.10;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T16:11:31;4.20;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T16:13:58;4.20;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T16:16:25;4.10;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T16:18:51;4.10;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T16:21:29;4.10;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T16:24:15;4.20;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T16:26:48;4.20;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T16:29:18;4.30;85.70
55777;DHT22;54079;44.540;18.784;2023-01-29T16:31:47;4.30;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T16:34:44;4.40;85.10
55777;DHT22;54079;44.540;18.784;2023-01-29T16:37:22;4.40;85.20
55777;DHT22;54079;44.540;18.784;2023-01-29T16:39:50;4.40;85.00
55777;DHT22;54079;44.540;18.784;2023-01-29T16:42:27;4.40;84.70
55777;DHT22;54079;44.540;18.784;2023-01-29T16:45:03;4.40;85.40
55777;DHT22;54079;44.540;18.784;2023-01-29T16:47:32;4.40;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T16:53:19;4.50;84.20
55777;DHT22;54079;44.540;18.784;2023-01-29T16:55:49;4.30;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T16:58:21;4.30;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T17:01:04;4.20;85.80
55777;DHT22;54079;44.540;18.784;2023-01-29T17:03:32;4.20;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T17:06:08;4.40;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T17:08:35;4.30;85.50
55777;DHT22;54079;44.540;18.784;2023-01-29T17:11:01;4.30;85.20
55777;DHT22;54079;44.540;18.784;2023-01-29T17:13:45;4.30;84.80
55777;DHT22;54079;44.540;18.784;2023-01-29T17:16:35;4.40;84.90
55777;DHT22;54079;44.540;18.784;2023-01-29T17:19:12;4.40;84.90
55777;DHT22;54079;44.540;18.784;2023-01-29T17:21:39;4.40;84.40
55777;DHT22;54079;44.540;18.784;2023-01-29T17:24:05;4.50;84.20
55777;DHT22;54079;44.540;18.784;2023-01-29T17:26:31;4.40;84.70
55777;DHT22;54079;44.540;18.784;2023-01-29T17:28:57;4.40;84.60
55777;DHT22;54079;44.540;18.784;2023-01-29T17:31:23;4.30;85.00
55777;DHT22;54079;44.540;18.784;2023-01-29T17:33:49;4.10;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T17:36:16;4.10;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T17:38:43;4.10;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T17:41:22;4.20;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T17:43:50;4.10;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T17:46:17;4.10;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T17:48:43;4.20;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T17:51:13;4.20;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T17:53:40;4.10;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T17:56:16;4.00;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T17:58:43;4.10;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T18:01:09;4.00;87.30
55777;DHT22;54079;44.540;18.784;2023-01-29T18:03:34;4.00;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T18:06:00;4.00;87.00
55777;DHT22;54079;44.540;18.784;2023-01-29T18:08:32;4.10;86.70
55777;DHT22;54079;44.540;18.784;2023-01-29T18:10:59;4.20;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T18:13:26;4.20;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T18:15:52;4.30;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T18:18:22;4.40;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T18:20:49;4.40;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T18:23:15;4.30;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T18:25:41;4.30;86.50
55777;DHT22;54079;44.540;18.784;2023-01-29T18:28:12;4.20;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T18:30:39;4.20;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T18:33:06;4.20;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T18:35:32;4.20;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T18:37:58;4.30;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T18:40:24;4.30;85.30
55777;DHT22;54079;44.540;18.784;2023-01-29T18:42:51;4.10;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T18:45:17;4.10;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T18:47:43;4.10;85.80
55777;DHT22;54079;44.540;18.784;2023-01-29T18:50:10;4.10;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T18:52:36;4.10;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T18:55:02;4.00;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T18:57:29;3.90;87.20
55777;DHT22;54079;44.540;18.784;2023-01-29T18:59:55;4.00;87.30
55777;DHT22;54079;44.540;18.784;2023-01-29T19:02:20;4.00;87.50
55777;DHT22;54079;44.540;18.784;2023-01-29T19:04:46;4.10;87.00
55777;DHT22;54079;44.540;18.784;2023-01-29T19:07:13;4.10;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T19:09:39;4.00;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T19:12:06;3.90;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T19:14:32;4.10;86.60
55777;DHT22;54079;44.540;18.784;2023-01-29T19:16:59;4.10;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T19:19:26;4.10;86.10
55777;DHT22;54079;44.540;18.784;2023-01-29T19:21:53;4.10;84.50
55777;DHT22;54079;44.540;18.784;2023-01-29T19:24:20;3.90;85.80
55777;DHT22;54079;44.540;18.784;2023-01-29T19:26:46;3.80;86.80
55777;DHT22;54079;44.540;18.784;2023-01-29T19:29:12;4.00;85.90
55777;DHT22;54079;44.540;18.784;2023-01-29T19:31:38;3.90;85.80
55777;DHT22;54079;44.540;18.784;2023-01-29T19:34:04;4.00;85.00
55777;DHT22;54079;44.540;18.784;2023-01-29T19:36:30;4.10;85.60
55777;DHT22;54079;44.540;18.784;2023-01-29T19:38:56;4.10;86.20
55777;DHT22;54079;44.540;18.784;2023-01-29T19:41:22;4.10;86.00
55777;DHT22;54079;44.540;18.784;2023-01-29T19:43:48;4.00;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T19:46:14;4.00;85.70
55777;DHT22;54079;44.540;18.784;2023-01-29T19:48:40;4.10;86.30
55777;DHT22;54079;44.540;18.784;2023-01-29T19:51:08;4.00;86.40
55777;DHT22;54079;44.540;18.784;2023-01-29T19:53:36;3.80;86.90
55777;DHT22;54079;44.540;18.784;2023-01-29T19:56:06;3.90;87.00
55777;DHT22;54079;44.540;18.784;2023-01-29T19:58:33;3.90;87.20
55777;DHT22;54079;44.540;18.784;2023-01-29T20:01:01;3.80;87.50
55777;DHT22;54079;44.540;18.784;2023-01-29T20:03:28;3.80;87.70