sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8312;SDS011;4194;43.408;24.626;2022-07-23T00:01:23;8.23;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:03:49;7.47;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:06:16;5.53;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:08:42;5.47;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:11:09;6.37;;;3.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:13:34;5.43;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:16:00;5.00;;;3.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:18:26;8.03;;;4.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:20:52;6.00;;;3.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:23:17;6.37;;;3.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:25:43;3.87;;;3.37;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:28:12;7.07;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:30:38;6.90;;;3.37;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:33:06;6.50;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:35:33;7.17;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:38:03;7.10;;;3.67;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:40:30;5.27;;;3.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:42:56;5.37;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:45:22;5.97;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:47:48;6.00;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:50:13;8.90;;;3.37;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:52:40;7.33;;;3.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:55:07;5.97;;;3.83;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:57:33;4.03;;;3.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T00:59:59;3.60;;;3.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:02:25;4.67;;;3.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:04:52;5.93;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:07:18;6.83;;;3.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:09:45;5.07;;;3.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:12:11;7.63;;;3.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:14:37;5.07;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:17:03;6.10;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:19:29;5.07;;;3.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:21:54;8.43;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:24:22;9.53;;;3.67;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:26:48;6.87;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:29:15;6.30;;;3.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:31:41;4.27;;;3.37;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:34:07;9.43;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:36:34;10.80;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:39:00;4.23;;;2.90;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:41:26;6.27;;;3.37;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:43:52;6.03;;;3.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:46:18;7.87;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:48:43;5.10;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:51:09;7.93;;;3.90;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:53:35;5.53;;;3.67;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:56:00;7.50;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T01:58:27;5.77;;;3.83;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:00:53;6.13;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:03:19;5.83;;;3.57;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:05:45;9.50;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:08:10;8.33;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:10:36;7.40;;;4.37;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:13:02;8.17;;;4.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:15:28;7.77;;;3.83;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:17:54;6.00;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:20:20;6.17;;;3.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:22:46;7.97;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:25:12;6.00;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:27:37;11.07;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:30:03;8.77;;;3.73;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:32:30;8.73;;;4.27;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:34:55;7.83;;;3.67;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:37:21;6.30;;;3.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:39:47;5.53;;;3.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:42:13;5.07;;;4.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:44:39;38.27;;;26.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:47:05;146.23;;;103.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:49:31;133.20;;;107.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:51:56;83.77;;;70.57;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:54:22;61.67;;;53.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:56:48;33.50;;;26.17;;
8312;SDS011;4194;43.408;24.626;2022-07-23T02:59:15;14.40;;;10.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:01:41;11.83;;;8.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:04:07;14.67;;;6.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:06:33;10.40;;;4.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:08:59;8.90;;;4.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:11:24;6.77;;;4.67;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:13:50;6.57;;;4.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:16:16;8.23;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:18:42;9.50;;;4.83;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:21:07;7.80;;;4.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:23:34;8.00;;;4.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:25:59;7.03;;;4.20;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:28:25;15.97;;;5.87;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:30:51;27.83;;;18.33;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:33:17;13.57;;;7.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:35:45;11.83;;;6.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:38:12;15.43;;;8.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:40:38;11.30;;;7.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:43:04;15.93;;;7.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:45:30;14.93;;;6.20;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:47:56;11.87;;;7.57;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:50:21;16.40;;;9.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:52:47;14.80;;;9.17;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:55:13;18.03;;;9.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T03:57:39;18.07;;;9.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:00:05;23.13;;;9.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:02:33;15.40;;;7.67;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:04:59;11.80;;;6.27;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:07:25;12.33;;;6.73;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:09:51;11.47;;;4.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:12:17;9.77;;;4.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:14:43;7.00;;;5.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:17:09;7.93;;;4.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:19:35;8.83;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:22:05;9.50;;;5.17;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:24:31;9.10;;;4.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:26:57;14.07;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:29:23;8.07;;;5.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:31:48;11.33;;;5.23;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:34:14;9.73;;;5.87;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:36:40;8.83;;;5.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:39:05;16.60;;;6.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:41:31;8.10;;;5.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:43:57;9.73;;;5.57;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:46:23;8.23;;;5.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:48:48;11.70;;;5.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:51:14;15.43;;;5.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:53:40;16.73;;;6.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:56:05;15.37;;;5.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T04:58:31;12.10;;;5.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:00:57;14.03;;;5.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:03:23;9.23;;;4.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:05:49;10.20;;;5.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:08:15;11.97;;;5.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:10:40;9.90;;;6.23;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:13:06;14.30;;;7.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:15:32;16.83;;;7.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:17:58;13.77;;;7.23;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:20:24;14.20;;;7.23;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:22:50;11.63;;;6.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:25:16;11.00;;;6.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:27:42;11.43;;;5.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:30:08;10.30;;;5.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:32:34;9.40;;;5.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:35:01;6.83;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:37:27;6.57;;;5.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:39:53;10.63;;;4.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:42:19;7.80;;;5.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:44:45;9.53;;;4.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:47:10;10.30;;;4.73;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:49:37;8.23;;;4.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:52:06;8.67;;;4.57;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:54:35;8.63;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:57:01;8.97;;;4.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T05:59:28;7.67;;;4.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:01:54;8.07;;;5.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:04:21;10.37;;;5.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:06:47;14.13;;;5.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:09:12;9.23;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:11:39;8.80;;;5.23;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:14:05;6.60;;;4.87;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:16:30;10.00;;;5.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:18:56;12.33;;;5.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:21:22;10.10;;;5.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:23:47;11.77;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:26:13;10.90;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:28:39;8.20;;;5.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:31:04;10.70;;;5.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:33:30;7.73;;;4.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:35:56;7.40;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:38:21;9.03;;;4.57;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:40:47;9.87;;;4.87;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:43:13;7.10;;;4.27;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:45:39;9.57;;;4.73;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:48:04;8.67;;;4.33;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:50:30;9.20;;;4.33;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:52:56;8.40;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:55:22;10.63;;;4.87;;
8312;SDS011;4194;43.408;24.626;2022-07-23T06:57:47;13.87;;;6.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:00:13;7.57;;;5.37;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:02:39;14.10;;;5.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:05:05;8.97;;;6.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:07:31;14.13;;;5.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:09:56;11.70;;;5.67;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:12:22;10.30;;;5.87;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:14:48;10.27;;;5.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:17:14;10.50;;;5.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:19:40;7.47;;;4.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:22:06;8.67;;;5.27;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:24:32;13.10;;;5.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:26:58;14.80;;;4.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:29:24;11.30;;;4.90;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:31:49;6.40;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:34:15;12.07;;;4.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:36:41;8.93;;;5.23;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:39:08;7.90;;;4.90;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:41:35;13.18;;;5.32;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:44:01;6.15;;;5.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:46:27;9.32;;;5.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:48:53;11.68;;;5.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:51:19;8.97;;;5.33;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:53:45;9.35;;;4.82;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:56:11;11.70;;;4.68;;
8312;SDS011;4194;43.408;24.626;2022-07-23T07:58:36;8.70;;;5.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:01:02;9.40;;;4.88;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:03:28;8.95;;;5.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:05:54;11.15;;;5.28;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:08:20;9.98;;;5.65;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:10:46;7.25;;;5.65;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:13:15;13.82;;;6.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:18:32;9.57;;;5.68;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:20:58;9.30;;;5.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:23:23;8.15;;;5.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:25:49;13.43;;;4.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:28:15;8.43;;;5.05;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:30:42;6.40;;;4.78;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:33:10;7.07;;;3.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:35:41;7.93;;;3.92;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:38:09;9.20;;;4.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:40:37;9.40;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:43:05;6.20;;;4.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:45:35;6.80;;;3.72;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:48:02;10.10;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:50:30;10.25;;;4.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:52:57;5.05;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:55:25;6.75;;;4.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T08:57:52;5.57;;;3.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:00:19;4.65;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:02:46;6.47;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:05:13;5.68;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:13:42;7.28;;;3.45;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:18:50;6.97;;;3.17;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:23:52;7.22;;;3.72;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:26:25;4.38;;;3.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:29:37;8.73;;;3.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:32:04;5.32;;;3.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:34:33;12.25;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:37:18;13.27;;;4.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:39:45;8.27;;;4.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:42:14;8.25;;;3.42;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:44:53;7.35;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:47:22;4.07;;;3.28;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:50:08;6.88;;;3.55;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:52:44;8.30;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:55:14;5.30;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T09:57:42;7.00;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:00:27;5.20;;;3.75;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:02:53;9.45;;;3.53;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:05:19;5.13;;;3.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:07:46;9.43;;;3.90;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:10:12;5.00;;;3.83;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:12:39;7.00;;;3.88;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:15:08;5.30;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:17:35;10.20;;;3.72;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:20:01;7.18;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:22:29;7.53;;;3.92;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:27:54;6.28;;;3.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:30:30;5.97;;;3.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:36:18;5.93;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:39:07;5.85;;;3.75;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:41:40;5.53;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:44:13;7.40;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:49:47;3.97;;;3.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:54:39;6.72;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T10:57:09;7.32;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:02:33;8.57;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:05:09;7.75;;;3.72;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:08:09;6.47;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:34:29;4.80;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:36:55;6.90;;;3.65;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:39:21;5.47;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:41:54;4.97;;;3.75;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:46:59;9.82;;;3.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:49:27;4.70;;;3.72;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:54:32;6.20;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:57:00;7.53;;;4.20;;
8312;SDS011;4194;43.408;24.626;2022-07-23T11:59:27;7.88;;;4.05;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:01:57;5.57;;;3.58;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:04:40;5.20;;;3.83;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:07:32;5.85;;;4.25;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:12:47;8.27;;;4.75;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:15:19;8.77;;;4.38;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:17:47;4.95;;;4.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:20:15;7.47;;;4.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:22:47;8.00;;;5.15;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:25:23;6.15;;;5.05;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:33:01;8.02;;;4.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:35:32;5.20;;;4.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:38:02;6.60;;;3.88;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:40:32;5.18;;;4.15;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:45:24;6.28;;;4.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:55:32;5.82;;;4.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T12:58:05;4.68;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:00:48;11.02;;;4.25;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:03:25;8.13;;;4.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:05:51;6.88;;;4.15;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:08:17;7.40;;;4.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:10:43;7.15;;;4.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:13:13;6.38;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:15:44;4.88;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:18:10;7.90;;;4.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:20:36;10.23;;;4.13;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:23:03;6.63;;;3.80;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:25:30;9.57;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:27:56;7.72;;;4.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:30:22;6.32;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:32:48;6.72;;;3.85;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:35:14;6.00;;;4.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:37:40;7.97;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:40:06;5.03;;;3.90;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:42:32;10.10;;;4.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:44:58;6.03;;;4.25;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:47:23;5.32;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:49:49;7.95;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:52:14;8.13;;;4.32;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:54:40;10.50;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:57:06;15.52;;;4.88;;
8312;SDS011;4194;43.408;24.626;2022-07-23T13:59:34;7.88;;;4.93;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:02:00;6.25;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:04:27;10.02;;;4.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:06:53;6.93;;;4.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:09:19;7.43;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:11:45;7.45;;;4.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:14:10;9.15;;;4.55;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:16:36;8.02;;;4.38;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:19:02;9.35;;;4.72;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:21:27;6.40;;;4.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:23:53;8.88;;;4.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:26:19;11.18;;;4.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:28:45;9.93;;;4.65;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:31:11;7.13;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:33:36;7.85;;;4.38;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:36:02;12.15;;;4.43;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:38:28;8.38;;;4.75;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:40:55;7.78;;;4.40;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:43:22;5.60;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:45:47;5.90;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:48:13;7.97;;;4.05;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:50:39;5.70;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:53:05;9.35;;;4.00;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:55:31;8.23;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-07-23T14:57:59;11.15;;;3.85;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:00:25;7.18;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:02:51;6.65;;;3.72;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:05:18;4.65;;;3.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:07:44;8.07;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:10:10;9.00;;;3.75;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:12:36;4.55;;;3.25;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:15:02;4.97;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:17:29;11.75;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:19:54;10.48;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:22:20;7.40;;;3.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:24:46;9.73;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:27:12;8.05;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:29:38;10.73;;;3.88;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:32:04;8.77;;;3.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:34:30;9.85;;;4.65;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:36:56;8.45;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:39:25;6.93;;;3.35;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:41:51;10.60;;;4.10;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:44:17;9.02;;;4.47;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:46:43;9.32;;;3.83;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:49:09;9.52;;;4.45;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:51:34;8.35;;;3.65;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:54:00;5.13;;;3.88;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:56:26;9.63;;;4.68;;
8312;SDS011;4194;43.408;24.626;2022-07-23T15:58:51;8.80;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-07-23T16:01:17;5.85;;;4.07;;
8312;SDS011;4194;43.408;24.626;2022-07-23T16:03:43;9.60;;;4.60;;
8312;SDS011;4194;43.408;24.626;2022-07-23T16:06:09;8.88;;;3.85;;
8312;SDS011;4194;43.408;24.626;2022-07-23T16:08:35;8.73;;;4.22;;
8312;SDS011;4194;43.408;24.626;2022-07-23T16:11:01;9.75;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-07-23T16:13:27;11.65;;;3.88;;