sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48015;BME280;33780;51.034;7.120;2023-07-31T00:01:21;100416.28;;;19.39;73.11
48015;BME280;33780;51.034;7.120;2023-07-31T00:03:47;100412.53;;;19.40;73.20
48015;BME280;33780;51.034;7.120;2023-07-31T00:06:12;100414.22;;;19.41;73.32
48015;BME280;33780;51.034;7.120;2023-07-31T00:08:38;100414.03;;;19.43;73.15
48015;BME280;33780;51.034;7.120;2023-07-31T00:11:03;100403.16;;;19.43;73.48
48015;BME280;33780;51.034;7.120;2023-07-31T00:13:28;100412.34;;;19.42;73.72
48015;BME280;33780;51.034;7.120;2023-07-31T00:15:53;100408.78;;;19.41;73.61
48015;BME280;33780;51.034;7.120;2023-07-31T00:18:19;100400.00;;;19.39;73.20
48015;BME280;33780;51.034;7.120;2023-07-31T00:20:44;100410.19;;;19.37;73.28
48015;BME280;33780;51.034;7.120;2023-07-31T00:23:09;100409.56;;;19.35;73.26
48015;BME280;33780;51.034;7.120;2023-07-31T00:25:35;100413.31;;;19.34;73.35
48015;BME280;33780;51.034;7.120;2023-07-31T00:28:00;100408.72;;;19.35;73.27
48015;BME280;33780;51.034;7.120;2023-07-31T00:30:25;100416.03;;;19.34;73.26
48015;BME280;33780;51.034;7.120;2023-07-31T00:32:52;100414.34;;;19.33;73.18
48015;BME280;33780;51.034;7.120;2023-07-31T00:35:17;100403.69;;;19.31;73.27
48015;BME280;33780;51.034;7.120;2023-07-31T00:37:42;100400.13;;;19.31;73.16
48015;BME280;33780;51.034;7.120;2023-07-31T00:40:08;100405.75;;;19.29;73.07
48015;BME280;33780;51.034;7.120;2023-07-31T00:42:34;100401.38;;;19.28;73.34
48015;BME280;33780;51.034;7.120;2023-07-31T00:44:59;100401.19;;;19.30;73.10
48015;BME280;33780;51.034;7.120;2023-07-31T00:47:24;100405.75;;;19.29;73.43
48015;BME280;33780;51.034;7.120;2023-07-31T00:49:50;100399.50;;;19.29;73.28
48015;BME280;33780;51.034;7.120;2023-07-31T00:52:16;100403.25;;;19.28;73.39
48015;BME280;33780;51.034;7.120;2023-07-31T00:54:42;100394.28;;;19.27;73.46
48015;BME280;33780;51.034;7.120;2023-07-31T00:57:08;100390.53;;;19.28;73.31
48015;BME280;33780;51.034;7.120;2023-07-31T00:59:33;100395.75;;;19.30;73.29
48015;BME280;33780;51.034;7.120;2023-07-31T01:01:59;100386.78;;;19.29;73.37
48015;BME280;33780;51.034;7.120;2023-07-31T01:04:24;100384.91;;;19.30;73.65
48015;BME280;33780;51.034;7.120;2023-07-31T01:09:42;100386.97;;;19.28;73.52
48015;BME280;33780;51.034;7.120;2023-07-31T01:12:14;100375.28;;;19.27;73.46
48015;BME280;33780;51.034;7.120;2023-07-31T01:14:39;100368.19;;;19.26;73.59
48015;BME280;33780;51.034;7.120;2023-07-31T01:17:04;100371.94;;;19.25;73.82
48015;BME280;33780;51.034;7.120;2023-07-31T01:19:30;100370.06;;;19.26;73.76
48015;BME280;33780;51.034;7.120;2023-07-31T01:25:15;100380.47;;;19.22;73.24
48015;BME280;33780;51.034;7.120;2023-07-31T01:27:53;100389.44;;;19.23;73.08
48015;BME280;33780;51.034;7.120;2023-07-31T01:30:24;100378.78;;;19.21;73.39
48015;BME280;33780;51.034;7.120;2023-07-31T01:32:52;100374.38;;;19.20;73.35
48015;BME280;33780;51.034;7.120;2023-07-31T01:35:18;100375.19;;;19.21;73.23
48015;BME280;33780;51.034;7.120;2023-07-31T01:37:43;100378.97;;;19.20;73.27
48015;BME280;33780;51.034;7.120;2023-07-31T01:40:09;100373.94;;;19.17;73.80
48015;BME280;33780;51.034;7.120;2023-07-31T01:42:34;100383.31;;;19.14;73.29
48015;BME280;33780;51.034;7.120;2023-07-31T01:44:59;100384.97;;;19.15;73.63
48015;BME280;33780;51.034;7.120;2023-07-31T01:47:24;100376.84;;;19.15;73.33
48015;BME280;33780;51.034;7.120;2023-07-31T01:49:50;100375.81;;;19.16;73.14
48015;BME280;33780;51.034;7.120;2023-07-31T01:52:15;100371.22;;;19.17;73.01
48015;BME280;33780;51.034;7.120;2023-07-31T01:54:40;100365.78;;;19.17;72.99
48015;BME280;33780;51.034;7.120;2023-07-31T01:57:06;100367.66;;;19.16;72.83
48015;BME280;33780;51.034;7.120;2023-07-31T01:59:31;100363.28;;;19.15;73.11
48015;BME280;33780;51.034;7.120;2023-07-31T02:01:56;100361.59;;;19.14;73.03
48015;BME280;33780;51.034;7.120;2023-07-31T02:04:22;100364.13;;;19.16;73.30
48015;BME280;33780;51.034;7.120;2023-07-31T02:06:47;100356.81;;;19.16;72.92
48015;BME280;33780;51.034;7.120;2023-07-31T02:09:12;100352.41;;;19.15;73.07
48015;BME280;33780;51.034;7.120;2023-07-31T02:11:38;100353.47;;;19.14;73.05
48015;BME280;33780;51.034;7.120;2023-07-31T02:14:03;100354.28;;;19.15;72.87
48015;BME280;33780;51.034;7.120;2023-07-31T02:16:28;100351.59;;;19.15;72.37
48015;BME280;33780;51.034;7.120;2023-07-31T02:18:53;100347.19;;;19.14;72.59
48015;BME280;33780;51.034;7.120;2023-07-31T02:21:19;100345.53;;;19.13;72.98
48015;BME280;33780;51.034;7.120;2023-07-31T02:23:44;100340.09;;;19.13;73.06
48015;BME280;33780;51.034;7.120;2023-07-31T02:26:09;100336.53;;;19.12;72.90
48015;BME280;33780;51.034;7.120;2023-07-31T02:28:35;100343.84;;;19.12;72.77
48015;BME280;33780;51.034;7.120;2023-07-31T02:31:00;100333.84;;;19.12;72.75
48015;BME280;33780;51.034;7.120;2023-07-31T02:33:25;100333.63;;;19.14;72.87
48015;BME280;33780;51.034;7.120;2023-07-31T02:35:50;100334.47;;;19.14;72.60
48015;BME280;33780;51.034;7.120;2023-07-31T02:38:16;100334.47;;;19.14;72.74
48015;BME280;33780;51.034;7.120;2023-07-31T02:40:41;100335.31;;;19.15;72.69
48015;BME280;33780;51.034;7.120;2023-07-31T02:43:07;100332.59;;;19.15;72.60
48015;BME280;33780;51.034;7.120;2023-07-31T02:45:33;100335.31;;;19.15;72.89
48015;BME280;33780;51.034;7.120;2023-07-31T02:47:58;100330.09;;;19.13;72.67
48015;BME280;33780;51.034;7.120;2023-07-31T02:50:25;100330.09;;;19.13;72.57
48015;BME280;33780;51.034;7.120;2023-07-31T02:52:50;100330.09;;;19.13;72.49
48015;BME280;33780;51.034;7.120;2023-07-31T02:55:15;100331.75;;;19.14;72.75
48015;BME280;33780;51.034;7.120;2023-07-31T02:57:41;100324.47;;;19.15;72.80
48015;BME280;33780;51.034;7.120;2023-07-31T03:00:06;100324.47;;;19.15;72.81
48015;BME280;33780;51.034;7.120;2023-07-31T03:02:32;100318.19;;;19.14;73.00
48015;BME280;33780;51.034;7.120;2023-07-31T03:04:57;100314.44;;;19.15;72.69
48015;BME280;33780;51.034;7.120;2023-07-31T03:07:23;100318.00;;;19.16;72.87
48015;BME280;33780;51.034;7.120;2023-07-31T03:09:48;100317.16;;;19.15;72.69
48015;BME280;33780;51.034;7.120;2023-07-31T03:12:13;100310.69;;;19.16;73.10
48015;BME280;33780;51.034;7.120;2023-07-31T03:14:39;100313.41;;;19.16;72.87
48015;BME280;33780;51.034;7.120;2023-07-31T03:17:04;100308.81;;;19.17;72.85
48015;BME280;33780;51.034;7.120;2023-07-31T03:19:32;100305.91;;;19.18;72.71
48015;BME280;33780;51.034;7.120;2023-07-31T03:21:58;100304.22;;;19.17;72.69
48015;BME280;33780;51.034;7.120;2023-07-31T03:24:24;100301.53;;;19.17;72.71
48015;BME280;33780;51.034;7.120;2023-07-31T03:26:49;100297.97;;;19.17;72.52
48015;BME280;33780;51.034;7.120;2023-07-31T03:29:14;100293.38;;;19.17;72.41
48015;BME280;33780;51.034;7.120;2023-07-31T03:31:40;100291.50;;;19.18;72.72
48015;BME280;33780;51.034;7.120;2023-07-31T03:34:05;100293.38;;;19.17;72.51
48015;BME280;33780;51.034;7.120;2023-07-31T03:36:30;100283.56;;;19.16;72.61
48015;BME280;33780;51.034;7.120;2023-07-31T03:38:56;100281.69;;;19.17;72.51
48015;BME280;33780;51.034;7.120;2023-07-31T03:41:21;100280.84;;;19.16;72.37
48015;BME280;33780;51.034;7.120;2023-07-31T03:43:49;100282.72;;;19.16;72.21
48015;BME280;33780;51.034;7.120;2023-07-31T03:46:18;100276.47;;;19.15;72.54
48015;BME280;33780;51.034;7.120;2023-07-31T03:48:44;100278.13;;;19.16;72.19
48015;BME280;33780;51.034;7.120;2023-07-31T03:51:09;100277.94;;;19.18;72.55
48015;BME280;33780;51.034;7.120;2023-07-31T03:53:34;100279.81;;;19.17;72.50
48015;BME280;33780;51.034;7.120;2023-07-31T03:55:59;100278.97;;;19.17;72.30
48015;BME280;33780;51.034;7.120;2023-07-31T03:58:25;100283.56;;;19.16;72.75
48015;BME280;33780;51.034;7.120;2023-07-31T04:00:50;100288.16;;;19.16;72.40
48015;BME280;33780;51.034;7.120;2023-07-31T04:03:15;100282.72;;;19.16;72.40
48015;BME280;33780;51.034;7.120;2023-07-31T04:05:41;100293.13;;;19.12;72.26
48015;BME280;33780;51.034;7.120;2023-07-31T04:08:06;100286.69;;;19.13;72.33
48015;BME280;33780;51.034;7.120;2023-07-31T04:10:31;100286.88;;;19.12;72.36
48015;BME280;33780;51.034;7.120;2023-07-31T04:12:59;100277.69;;;19.13;72.25
48015;BME280;33780;51.034;7.120;2023-07-31T04:15:24;100280.22;;;19.14;72.45
48015;BME280;33780;51.034;7.120;2023-07-31T04:17:49;100275.63;;;19.15;72.11
48015;BME280;33780;51.034;7.120;2023-07-31T04:20:15;100278.34;;;19.15;72.43
48015;BME280;33780;51.034;7.120;2023-07-31T04:22:40;100273.75;;;19.15;72.26
48015;BME280;33780;51.034;7.120;2023-07-31T04:25:06;100272.72;;;19.16;72.15
48015;BME280;33780;51.034;7.120;2023-07-31T04:27:31;100271.88;;;19.16;72.44
48015;BME280;33780;51.034;7.120;2023-07-31T04:29:56;100271.03;;;19.15;72.59
48015;BME280;33780;51.034;7.120;2023-07-31T04:32:22;100263.75;;;19.16;72.61
48015;BME280;33780;51.034;7.120;2023-07-31T04:34:47;100266.66;;;19.14;72.65
48015;BME280;33780;51.034;7.120;2023-07-31T04:37:12;100261.22;;;19.14;72.75
48015;BME280;33780;51.034;7.120;2023-07-31T04:39:38;100259.56;;;19.13;72.55
48015;BME280;33780;51.034;7.120;2023-07-31T04:42:04;100263.09;;;19.14;72.57
48015;BME280;33780;51.034;7.120;2023-07-31T04:44:30;100266.00;;;19.12;73.26
48015;BME280;33780;51.034;7.120;2023-07-31T04:46:55;100266.66;;;19.14;73.06
48015;BME280;33780;51.034;7.120;2023-07-31T04:49:20;100265.81;;;19.14;73.52
48015;BME280;33780;51.034;7.120;2023-07-31T04:51:46;100259.34;;;19.15;73.39
48015;BME280;33780;51.034;7.120;2023-07-31T04:54:11;100262.91;;;19.15;73.40
48015;BME280;33780;51.034;7.120;2023-07-31T04:56:38;100255.59;;;19.16;73.32
48015;BME280;33780;51.034;7.120;2023-07-31T04:59:03;100254.56;;;19.17;73.80
48015;BME280;33780;51.034;7.120;2023-07-31T05:01:28;100254.34;;;19.18;73.83
48015;BME280;33780;51.034;7.120;2023-07-31T05:03:53;100255.19;;;19.19;74.10
48015;BME280;33780;51.034;7.120;2023-07-31T05:06:19;100251.66;;;19.18;73.91
48015;BME280;33780;51.034;7.120;2023-07-31T05:08:45;100246.22;;;19.18;73.92
48015;BME280;33780;51.034;7.120;2023-07-31T05:11:10;100240.59;;;19.20;74.20
48015;BME280;33780;51.034;7.120;2023-07-31T05:13:36;100233.28;;;19.20;74.16
48015;BME280;33780;51.034;7.120;2023-07-31T05:16:01;100234.78;;;19.23;73.95
48015;BME280;33780;51.034;7.120;2023-07-31T05:18:26;100232.72;;;19.25;74.32
48015;BME280;33780;51.034;7.120;2023-07-31T05:20:52;100225.22;;;19.27;74.06
48015;BME280;33780;51.034;7.120;2023-07-31T05:23:17;100228.56;;;19.29;73.78
48015;BME280;33780;51.034;7.120;2023-07-31T05:25:42;100212.28;;;19.29;73.76
48015;BME280;33780;51.034;7.120;2023-07-31T05:28:07;100221.06;;;19.31;73.52
48015;BME280;33780;51.034;7.120;2023-07-31T05:30:36;100220.00;;;19.32;73.69
48015;BME280;33780;51.034;7.120;2023-07-31T05:33:01;100218.75;;;19.35;73.31
48015;BME280;33780;51.034;7.120;2023-07-31T05:35:29;100214.59;;;19.39;73.48
48015;BME280;33780;51.034;7.120;2023-07-31T05:37:55;100203.56;;;19.40;73.27
48015;BME280;33780;51.034;7.120;2023-07-31T05:40:20;100206.91;;;19.42;73.11
48015;BME280;33780;51.034;7.120;2023-07-31T05:42:46;100204.00;;;19.44;72.95
48015;BME280;33780;51.034;7.120;2023-07-31T05:45:11;100197.34;;;19.46;72.55
48015;BME280;33780;51.034;7.120;2023-07-31T05:47:38;100189.00;;;19.48;72.85
48015;BME280;33780;51.034;7.120;2023-07-31T05:50:05;100185.22;;;19.49;72.68
48015;BME280;33780;51.034;7.120;2023-07-31T05:52:30;100183.34;;;19.49;72.98
48015;BME280;33780;51.034;7.120;2023-07-31T05:54:56;100175.84;;;19.51;72.82
48015;BME280;33780;51.034;7.120;2023-07-31T05:57:21;100171.03;;;19.53;72.69
48015;BME280;33780;51.034;7.120;2023-07-31T05:59:46;100163.75;;;19.54;72.80
48015;BME280;33780;51.034;7.120;2023-07-31T06:02:12;100167.09;;;19.56;72.71
48015;BME280;33780;51.034;7.120;2023-07-31T06:04:38;100172.53;;;19.56;72.53
48015;BME280;33780;51.034;7.120;2023-07-31T06:07:13;100171.69;;;19.55;72.79
48015;BME280;33780;51.034;7.120;2023-07-31T06:15:58;100192.31;;;19.50;72.89
48015;BME280;33780;51.034;7.120;2023-07-31T06:18:32;100191.69;;;19.48;72.97
48015;BME280;33780;51.034;7.120;2023-07-31T06:21:06;100191.06;;;19.46;73.00
48015;BME280;33780;51.034;7.120;2023-07-31T06:23:32;100188.75;;;19.43;73.17
48015;BME280;33780;51.034;7.120;2023-07-31T06:25:58;100195.44;;;19.40;73.45
48015;BME280;33780;51.034;7.120;2023-07-31T06:28:32;100184.97;;;19.37;73.58
48015;BME280;33780;51.034;7.120;2023-07-31T06:31:00;100193.31;;;19.36;73.76
48015;BME280;33780;51.034;7.120;2023-07-31T06:33:35;100181.81;;;19.33;73.98
48015;BME280;33780;51.034;7.120;2023-07-31T06:36:01;100180.34;;;19.31;74.12
48015;BME280;33780;51.034;7.120;2023-07-31T06:38:26;100187.44;;;19.32;74.51
48015;BME280;33780;51.034;7.120;2023-07-31T06:40:52;100172.41;;;19.29;74.52
48015;BME280;33780;51.034;7.120;2023-07-31T06:43:18;100174.09;;;19.30;74.66
48015;BME280;33780;51.034;7.120;2023-07-31T06:45:43;100166.56;;;19.32;74.75
48015;BME280;33780;51.034;7.120;2023-07-31T06:48:09;100173.47;;;19.35;74.78
48015;BME280;33780;51.034;7.120;2023-07-31T06:50:35;100180.56;;;19.36;74.81
48015;BME280;33780;51.034;7.120;2023-07-31T06:53:06;100173.72;;;19.40;75.26
48015;BME280;33780;51.034;7.120;2023-07-31T06:55:38;100168.94;;;19.42;75.32
48015;BME280;33780;51.034;7.120;2023-07-31T06:58:04;100167.69;;;19.45;75.14
48015;BME280;33780;51.034;7.120;2023-07-31T07:00:32;100179.16;;;19.47;75.13
48015;BME280;33780;51.034;7.120;2023-07-31T07:02:58;100171.44;;;19.50;75.88
48015;BME280;33780;51.034;7.120;2023-07-31T07:05:23;100173.13;;;19.51;75.73
48015;BME280;33780;51.034;7.120;2023-07-31T07:07:49;100176.28;;;19.55;75.74
48015;BME280;33780;51.034;7.120;2023-07-31T07:10:31;100171.69;;;19.55;76.02
48015;BME280;33780;51.034;7.120;2023-07-31T07:13:04;100169.00;;;19.55;75.95
48015;BME280;33780;51.034;7.120;2023-07-31T07:15:29;100180.69;;;19.56;75.97
48015;BME280;33780;51.034;7.120;2023-07-31T07:18:01;100171.53;;;19.57;76.15
48015;BME280;33780;51.034;7.120;2023-07-31T07:20:27;100178.63;;;19.58;76.52
48015;BME280;33780;51.034;7.120;2023-07-31T07:22:55;100168.81;;;19.57;76.01
48015;BME280;33780;51.034;7.120;2023-07-31T07:25:21;100162.34;;;19.58;75.92
48015;BME280;33780;51.034;7.120;2023-07-31T07:27:46;100155.88;;;19.59;76.34
48015;BME280;33780;51.034;7.120;2023-07-31T07:30:18;100161.31;;;19.59;76.27
48015;BME280;33780;51.034;7.120;2023-07-31T07:32:44;100156.50;;;19.61;76.60
48015;BME280;33780;51.034;7.120;2023-07-31T07:35:17;100156.50;;;19.61;76.52
48015;BME280;33780;51.034;7.120;2023-07-31T07:37:43;100167.34;;;19.61;77.16
48015;BME280;33780;51.034;7.120;2023-07-31T07:40:08;100170.06;;;19.61;76.93
48015;BME280;33780;51.034;7.120;2023-07-31T07:42:36;100158.38;;;19.60;76.88
48015;BME280;33780;51.034;7.120;2023-07-31T07:45:02;100160.25;;;19.60;76.87
48015;BME280;33780;51.034;7.120;2023-07-31T07:47:37;100169.44;;;19.59;77.08
48015;BME280;33780;51.034;7.120;2023-07-31T07:50:03;100170.47;;;19.58;77.63
48015;BME280;33780;51.034;7.120;2023-07-31T07:52:28;100167.09;;;19.56;77.98
48015;BME280;33780;51.034;7.120;2023-07-31T07:54:53;100171.69;;;19.55;77.91
48015;BME280;33780;51.034;7.120;2023-07-31T07:57:19;100168.31;;;19.53;77.79
48015;BME280;33780;51.034;7.120;2023-07-31T07:59:44;100161.22;;;19.52;78.09
48015;BME280;33780;51.034;7.120;2023-07-31T08:02:10;100168.53;;;19.52;77.82
48015;BME280;33780;51.034;7.120;2023-07-31T08:04:35;100165.19;;;19.50;78.08
48015;BME280;33780;51.034;7.120;2023-07-31T08:07:00;100169.16;;;19.47;77.90
48015;BME280;33780;51.034;7.120;2023-07-31T08:09:25;100162.88;;;19.47;77.83
48015;BME280;33780;51.034;7.120;2023-07-31T08:11:51;100155.59;;;19.47;77.66
48015;BME280;33780;51.034;7.120;2023-07-31T08:14:16;100158.28;;;19.47;77.71
48015;BME280;33780;51.034;7.120;2023-07-31T08:16:42;100169.97;;;19.48;77.65
48015;BME280;33780;51.034;7.120;2023-07-31T08:19:07;100167.47;;;19.46;77.42
48015;BME280;33780;51.034;7.120;2023-07-31T08:21:32;100174.78;;;19.46;77.58
48015;BME280;33780;51.034;7.120;2023-07-31T08:23:57;100169.34;;;19.46;77.89
48015;BME280;33780;51.034;7.120;2023-07-31T08:26:23;100166.63;;;19.46;77.55
48015;BME280;33780;51.034;7.120;2023-07-31T08:28:48;100164.97;;;19.45;77.71
48015;BME280;33780;51.034;7.120;2023-07-31T08:31:13;100149.53;;;19.45;78.20
48015;BME280;33780;51.034;7.120;2023-07-31T08:33:39;100151.41;;;19.45;78.07
48015;BME280;33780;51.034;7.120;2023-07-31T08:36:05;100146.81;;;19.45;78.34
48015;BME280;33780;51.034;7.120;2023-07-31T08:38:30;100135.13;;;19.45;78.37
48015;BME280;33780;51.034;7.120;2023-07-31T08:40:59;100128.84;;;19.44;78.05
48015;BME280;33780;51.034;7.120;2023-07-31T08:43:28;100127.81;;;19.45;77.68
48015;BME280;33780;51.034;7.120;2023-07-31T08:45:53;100120.72;;;19.44;77.32
48015;BME280;33780;51.034;7.120;2023-07-31T08:48:21;100118.41;;;19.41;77.22
48015;BME280;33780;51.034;7.120;2023-07-31T08:50:47;100124.69;;;19.42;77.41
48015;BME280;33780;51.034;7.120;2023-07-31T08:53:12;100120.91;;;19.43;77.38
48015;BME280;33780;51.034;7.120;2023-07-31T08:55:38;100114.44;;;19.44;77.30
48015;BME280;33780;51.034;7.120;2023-07-31T08:58:04;100116.13;;;19.45;77.26
48015;BME280;33780;51.034;7.120;2023-07-31T09:00:31;100120.50;;;19.46;77.60
48015;BME280;33780;51.034;7.120;2023-07-31T09:03:03;100124.88;;;19.47;77.55
48015;BME280;33780;51.034;7.120;2023-07-31T09:05:30;100120.09;;;19.49;77.70
48015;BME280;33780;51.034;7.120;2023-07-31T09:07:57;100117.16;;;19.50;77.61
48015;BME280;33780;51.034;7.120;2023-07-31T09:10:22;100124.91;;;19.53;77.55
48015;BME280;33780;51.034;7.120;2023-07-31T09:12:49;100121.81;;;19.56;77.71
48015;BME280;33780;51.034;7.120;2023-07-31T09:15:16;100126.22;;;19.57;77.82
48015;BME280;33780;51.034;7.120;2023-07-31T09:17:41;100129.78;;;19.58;77.62
48015;BME280;33780;51.034;7.120;2023-07-31T09:20:19;100132.47;;;19.58;78.43
48015;BME280;33780;51.034;7.120;2023-07-31T09:22:45;100124.34;;;19.58;78.10
48015;BME280;33780;51.034;7.120;2023-07-31T09:25:28;100121.63;;;19.58;78.06
48015;BME280;33780;51.034;7.120;2023-07-31T09:27:57;100124.50;;;19.56;77.85
48015;BME280;33780;51.034;7.120;2023-07-31T09:30:23;100126.41;;;19.56;77.93
48015;BME280;33780;51.034;7.120;2023-07-31T09:32:49;100125.56;;;19.55;78.05
48015;BME280;33780;51.034;7.120;2023-07-31T09:35:22;100122.19;;;19.53;77.87
48015;BME280;33780;51.034;7.120;2023-07-31T09:37:51;100121.56;;;19.51;77.70
48015;BME280;33780;51.034;7.120;2023-07-31T09:40:27;100123.63;;;19.49;77.80
48015;BME280;33780;51.034;7.120;2023-07-31T09:42:58;100111.75;;;19.50;77.87
48015;BME280;33780;51.034;7.120;2023-07-31T09:45:24;100114.47;;;19.50;78.25
48015;BME280;33780;51.034;7.120;2023-07-31T09:47:49;100109.88;;;19.51;78.81
48015;BME280;33780;51.034;7.120;2023-07-31T09:50:15;100101.09;;;19.49;78.18
48015;BME280;33780;51.034;7.120;2023-07-31T09:52:43;100094.81;;;19.48;78.27
48015;BME280;33780;51.034;7.120;2023-07-31T09:55:09;100096.50;;;19.49;78.27
48015;BME280;33780;51.034;7.120;2023-07-31T09:57:44;100096.28;;;19.51;78.63
48015;BME280;33780;51.034;7.120;2023-07-31T10:00:11;100086.28;;;19.51;78.40
48015;BME280;33780;51.034;7.120;2023-07-31T10:02:37;100093.38;;;19.52;78.64
48015;BME280;33780;51.034;7.120;2023-07-31T10:05:04;100093.19;;;19.54;78.57
48015;BME280;33780;51.034;7.120;2023-07-31T10:07:31;100087.38;;;19.57;78.20
48015;BME280;33780;51.034;7.120;2023-07-31T10:10:00;100088.84;;;19.59;78.48
48015;BME280;33780;51.034;7.120;2023-07-31T10:12:27;100083.00;;;19.63;78.22
48015;BME280;33780;51.034;7.120;2023-07-31T10:14:55;100077.97;;;19.66;78.08
48015;BME280;33780;51.034;7.120;2023-07-31T10:17:22;100085.91;;;19.68;77.87
48015;BME280;33780;51.034;7.120;2023-07-31T10:19:49;100079.03;;;19.72;77.98
48015;BME280;33780;51.034;7.120;2023-07-31T10:22:14;100080.31;;;19.76;77.92
48015;BME280;33780;51.034;7.120;2023-07-31T10:24:42;100079.06;;;19.78;77.71
48015;BME280;33780;51.034;7.120;2023-07-31T10:27:09;100075.91;;;19.81;77.87
48015;BME280;33780;51.034;7.120;2023-07-31T10:29:44;100077.78;;;19.87;77.44
48015;BME280;33780;51.034;7.120;2023-07-31T10:32:26;100081.75;;;19.91;77.60
48015;BME280;33780;51.034;7.120;2023-07-31T10:34:52;100082.19;;;19.95;77.82
48015;BME280;33780;51.034;7.120;2023-07-31T10:37:25;100084.28;;;20.00;78.40
48015;BME280;33780;51.034;7.120;2023-07-31T10:40:08;100083.03;;;20.02;78.09
48015;BME280;33780;51.034;7.120;2023-07-31T10:42:50;100082.81;;;20.04;78.29
48015;BME280;33780;51.034;7.120;2023-07-31T10:45:42;100087.00;;;20.06;78.47
48015;BME280;33780;51.034;7.120;2023-07-31T10:48:16;100087.00;;;20.06;78.11
48015;BME280;33780;51.034;7.120;2023-07-31T10:50:57;100086.56;;;20.09;78.48
48015;BME280;33780;51.034;7.120;2023-07-31T10:53:29;100082.81;;;20.10;78.51
48015;BME280;33780;51.034;7.120;2023-07-31T10:56:03;100080.09;;;20.10;78.95
48015;BME280;33780;51.034;7.120;2023-07-31T10:58:32;100067.38;;;20.11;79.12
48015;BME280;33780;51.034;7.120;2023-07-31T11:01:01;100077.38;;;20.10;79.32
48015;BME280;33780;51.034;7.120;2023-07-31T11:06:15;100067.56;;;20.09;79.09
48015;BME280;33780;51.034;7.120;2023-07-31T11:08:49;100077.38;;;20.10;79.06
48015;BME280;33780;51.034;7.120;2023-07-31T11:11:18;100076.16;;;20.13;79.29
48015;BME280;33780;51.034;7.120;2023-07-31T11:13:52;100069.03;;;20.12;79.21
48015;BME280;33780;51.034;7.120;2023-07-31T11:16:22;100074.06;;;20.15;79.29
48015;BME280;33780;51.034;7.120;2023-07-31T11:18:48;100080.53;;;20.14;79.25
48015;BME280;33780;51.034;7.120;2023-07-31T11:21:18;100074.25;;;20.13;79.51
48015;BME280;33780;51.034;7.120;2023-07-31T11:23:52;100083.25;;;20.14;79.70
48015;BME280;33780;51.034;7.120;2023-07-31T11:26:21;100075.94;;;20.14;79.35
48015;BME280;33780;51.034;7.120;2023-07-31T11:28:52;100068.41;;;20.16;79.41
48015;BME280;33780;51.034;7.120;2023-07-31T11:31:25;100074.25;;;20.20;79.22
48015;BME280;33780;51.034;7.120;2023-07-31T11:34:04;100069.84;;;20.26;79.02
48015;BME280;33780;51.034;7.120;2023-07-31T11:36:35;100070.91;;;20.31;79.10
48015;BME280;33780;51.034;7.120;2023-07-31T11:39:10;100074.03;;;20.35;79.11
48015;BME280;33780;51.034;7.120;2023-07-31T11:41:36;100069.63;;;20.40;79.35
48015;BME280;33780;51.034;7.120;2023-07-31T11:44:07;100057.72;;;20.41;79.53
48015;BME280;33780;51.034;7.120;2023-07-31T11:46:33;100050.41;;;20.42;79.58
48015;BME280;33780;51.034;7.120;2023-07-31T11:49:00;100045.81;;;20.42;79.33
48015;BME280;33780;51.034;7.120;2023-07-31T11:51:37;100044.75;;;20.43;79.21
48015;BME280;33780;51.034;7.120;2023-07-31T11:54:03;100046.66;;;20.43;79.17
48015;BME280;33780;51.034;7.120;2023-07-31T11:56:29;100041.41;;;20.41;79.10
48015;BME280;33780;51.034;7.120;2023-07-31T11:58:59;100037.00;;;20.40;79.17
48015;BME280;33780;51.034;7.120;2023-07-31T12:01:26;100030.72;;;20.40;79.09
48015;BME280;33780;51.034;7.120;2023-07-31T12:03:52;100038.28;;;20.38;79.23
48015;BME280;33780;51.034;7.120;2023-07-31T12:06:18;100030.34;;;20.36;79.17
48015;BME280;33780;51.034;7.120;2023-07-31T12:08:46;100035.97;;;20.35;78.80
48015;BME280;33780;51.034;7.120;2023-07-31T12:11:11;100025.53;;;20.32;78.92
48015;BME280;33780;51.034;7.120;2023-07-31T12:13:38;100024.09;;;20.29;79.27
48015;BME280;33780;51.034;7.120;2023-07-31T12:16:04;100027.81;;;20.28;79.37
48015;BME280;33780;51.034;7.120;2023-07-31T12:18:33;100025.31;;;20.27;78.97
48015;BME280;33780;51.034;7.120;2023-07-31T12:21:03;100021.97;;;20.25;79.12
48015;BME280;33780;51.034;7.120;2023-07-31T12:23:34;100023.03;;;20.23;78.89
48015;BME280;33780;51.034;7.120;2023-07-31T12:28:29;100014.25;;;20.21;78.76
48015;BME280;33780;51.034;7.120;2023-07-31T12:30:59;100016.97;;;20.21;79.01
48015;BME280;33780;51.034;7.120;2023-07-31T12:33:31;100019.69;;;20.21;78.92
48015;BME280;33780;51.034;7.120;2023-07-31T12:35:57;100029.72;;;20.21;78.80
48015;BME280;33780;51.034;7.120;2023-07-31T12:38:23;100034.09;;;20.22;79.01
48015;BME280;33780;51.034;7.120;2023-07-31T12:40:48;100021.34;;;20.22;79.11
48015;BME280;33780;51.034;7.120;2023-07-31T12:43:15;100021.16;;;20.24;79.16
48015;BME280;33780;51.034;7.120;2023-07-31T12:45:41;100021.97;;;20.25;78.90
48015;BME280;33780;51.034;7.120;2023-07-31T12:48:06;100019.25;;;20.25;78.92
48015;BME280;33780;51.034;7.120;2023-07-31T12:50:45;100030.13;;;20.25;78.21
48015;BME280;33780;51.034;7.120;2023-07-31T12:53:10;100023.66;;;20.26;78.02
48015;BME280;33780;51.034;7.120;2023-07-31T12:55:52;100019.66;;;20.28;77.56
48015;BME280;33780;51.034;7.120;2023-07-31T12:58:23;100028.47;;;20.30;77.29
48015;BME280;33780;51.034;7.120;2023-07-31T13:00:51;100018.22;;;20.32;77.33
48015;BME280;33780;51.034;7.120;2023-07-31T13:03:28;100011.53;;;20.35;76.68
48015;BME280;33780;51.034;7.120;2023-07-31T13:05:55;99997.09;;;20.41;76.48
48015;BME280;33780;51.034;7.120;2023-07-31T13:08:21;100000.22;;;20.44;76.72