sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2023-05-07T00:01:17;19.90;70.10
11214;DHT22;5664;48.606;13.456;2023-05-07T00:03:43;19.90;70.10
11214;DHT22;5664;48.606;13.456;2023-05-07T00:06:09;20.00;70.10
11214;DHT22;5664;48.606;13.456;2023-05-07T00:08:38;19.90;70.00
11214;DHT22;5664;48.606;13.456;2023-05-07T00:11:03;20.00;70.10
11214;DHT22;5664;48.606;13.456;2023-05-07T00:13:29;20.00;70.00
11214;DHT22;5664;48.606;13.456;2023-05-07T00:16:01;20.00;70.00
11214;DHT22;5664;48.606;13.456;2023-05-07T00:18:26;20.00;70.00
11214;DHT22;5664;48.606;13.456;2023-05-07T00:20:52;20.00;70.00
11214;DHT22;5664;48.606;13.456;2023-05-07T00:23:17;20.00;69.90
11214;DHT22;5664;48.606;13.456;2023-05-07T00:25:43;20.00;69.90
11214;DHT22;5664;48.606;13.456;2023-05-07T00:28:08;20.00;69.80
11214;DHT22;5664;48.606;13.456;2023-05-07T00:30:33;20.00;69.80
11214;DHT22;5664;48.606;13.456;2023-05-07T00:32:59;20.00;69.80
11214;DHT22;5664;48.606;13.456;2023-05-07T00:35:24;20.00;69.80
11214;DHT22;5664;48.606;13.456;2023-05-07T00:37:50;20.00;69.70
11214;DHT22;5664;48.606;13.456;2023-05-07T00:40:15;20.00;69.70
11214;DHT22;5664;48.606;13.456;2023-05-07T00:42:41;20.00;69.70
11214;DHT22;5664;48.606;13.456;2023-05-07T00:45:06;20.00;69.60
11214;DHT22;5664;48.606;13.456;2023-05-07T00:47:33;20.00;69.60
11214;DHT22;5664;48.606;13.456;2023-05-07T00:49:58;20.90;70.20
11214;DHT22;5664;48.606;13.456;2023-05-07T00:52:24;20.00;69.60
11214;DHT22;5664;48.606;13.456;2023-05-07T00:54:50;20.00;69.60
11214;DHT22;5664;48.606;13.456;2023-05-07T00:57:16;20.00;69.50
11214;DHT22;5664;48.606;13.456;2023-05-07T00:59:42;20.00;69.50
11214;DHT22;5664;48.606;13.456;2023-05-07T01:02:07;20.00;69.50
11214;DHT22;5664;48.606;13.456;2023-05-07T01:04:33;20.00;69.50
11214;DHT22;5664;48.606;13.456;2023-05-07T01:06:59;20.00;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T01:09:25;20.00;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T01:11:52;20.10;69.50
11214;DHT22;5664;48.606;13.456;2023-05-07T01:14:18;20.00;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:16:44;20.10;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T01:19:09;20.00;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:21:36;20.00;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:24:02;20.10;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T01:26:28;20.00;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T01:28:54;20.10;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T01:31:19;20.00;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:33:45;20.00;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:36:13;20.00;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:38:39;20.10;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T01:41:05;20.00;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:43:31;20.10;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:45:57;20.00;69.20
11214;DHT22;5664;48.606;13.456;2023-05-07T01:48:22;20.10;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:50:49;20.10;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T01:53:15;20.00;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T01:55:40;20.00;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T01:58:06;20.10;69.20
11214;DHT22;5664;48.606;13.456;2023-05-07T02:00:31;20.10;69.20
11214;DHT22;5664;48.606;13.456;2023-05-07T02:02:57;20.10;69.20
11214;DHT22;5664;48.606;13.456;2023-05-07T02:05:23;20.00;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T02:07:49;20.10;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T02:10:14;20.10;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T02:12:39;20.00;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T02:15:05;20.10;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T02:17:31;20.10;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T02:19:58;20.00;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T02:22:23;20.10;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T02:24:49;20.10;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T02:27:14;20.10;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T02:29:40;20.10;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T02:32:06;20.00;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T02:34:31;20.10;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T02:36:56;20.10;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T02:39:22;20.00;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T02:41:47;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T02:44:13;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T02:46:38;20.00;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T02:49:04;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T02:51:29;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T02:53:55;20.00;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T02:56:21;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T02:58:47;20.00;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T03:01:12;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T03:03:39;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T03:06:05;20.10;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T03:08:30;20.00;68.70
11214;DHT22;5664;48.606;13.456;2023-05-07T03:10:55;20.10;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T03:13:21;20.10;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T03:15:46;20.10;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T03:18:12;20.10;68.80
11214;DHT22;5664;48.606;13.456;2023-05-07T03:20:37;20.10;68.70
11214;DHT22;5664;48.606;13.456;2023-05-07T03:23:03;20.10;68.70
11214;DHT22;5664;48.606;13.456;2023-05-07T03:25:28;20.10;68.70
11214;DHT22;5664;48.606;13.456;2023-05-07T03:27:55;20.10;68.60
11214;DHT22;5664;48.606;13.456;2023-05-07T03:30:21;20.10;68.60
11214;DHT22;5664;48.606;13.456;2023-05-07T03:32:46;20.10;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T03:35:11;20.10;68.60
11214;DHT22;5664;48.606;13.456;2023-05-07T03:37:37;20.10;68.50
11214;DHT22;5664;48.606;13.456;2023-05-07T03:40:03;20.10;68.50
11214;DHT22;5664;48.606;13.456;2023-05-07T03:42:29;20.10;68.50
11214;DHT22;5664;48.606;13.456;2023-05-07T03:44:54;20.10;68.50
11214;DHT22;5664;48.606;13.456;2023-05-07T03:47:20;20.10;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T03:49:45;20.10;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T03:52:11;20.10;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T03:54:36;20.20;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T03:57:02;20.10;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T03:59:27;20.20;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T04:01:53;20.20;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T04:04:18;20.10;68.30
11214;DHT22;5664;48.606;13.456;2023-05-07T04:06:44;20.10;68.30
11214;DHT22;5664;48.606;13.456;2023-05-07T04:09:09;20.20;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T04:11:35;20.10;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T04:14:01;20.20;68.30
11214;DHT22;5664;48.606;13.456;2023-05-07T04:16:26;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:18:51;20.20;68.30
11214;DHT22;5664;48.606;13.456;2023-05-07T04:21:18;20.20;68.30
11214;DHT22;5664;48.606;13.456;2023-05-07T04:23:43;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:26:09;20.10;68.10
11214;DHT22;5664;48.606;13.456;2023-05-07T04:28:35;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:31:01;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:33:26;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:35:52;20.10;68.10
11214;DHT22;5664;48.606;13.456;2023-05-07T04:38:17;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:40:44;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:43:09;20.20;68.20
11214;DHT22;5664;48.606;13.456;2023-05-07T04:45:35;20.20;68.10
11214;DHT22;5664;48.606;13.456;2023-05-07T04:48:01;20.20;68.10
11214;DHT22;5664;48.606;13.456;2023-05-07T04:50:26;20.20;68.10
11214;DHT22;5664;48.606;13.456;2023-05-07T04:52:52;20.30;68.00
11214;DHT22;5664;48.606;13.456;2023-05-07T04:55:17;20.30;67.90
11214;DHT22;5664;48.606;13.456;2023-05-07T04:57:43;20.30;67.90
11214;DHT22;5664;48.606;13.456;2023-05-07T05:00:08;20.30;67.80
11214;DHT22;5664;48.606;13.456;2023-05-07T05:02:34;20.30;67.60
11214;DHT22;5664;48.606;13.456;2023-05-07T05:05:00;20.40;67.60
11214;DHT22;5664;48.606;13.456;2023-05-07T05:07:27;20.40;67.50
11214;DHT22;5664;48.606;13.456;2023-05-07T05:09:53;20.50;67.50
11214;DHT22;5664;48.606;13.456;2023-05-07T05:12:19;20.50;67.40
11214;DHT22;5664;48.606;13.456;2023-05-07T05:14:44;20.50;67.30
11214;DHT22;5664;48.606;13.456;2023-05-07T05:17:10;20.50;67.20
11214;DHT22;5664;48.606;13.456;2023-05-07T05:19:35;20.50;67.20
11214;DHT22;5664;48.606;13.456;2023-05-07T05:22:01;20.60;67.10
11214;DHT22;5664;48.606;13.456;2023-05-07T05:24:26;20.60;67.00
11214;DHT22;5664;48.606;13.456;2023-05-07T05:26:54;20.60;67.00
11214;DHT22;5664;48.606;13.456;2023-05-07T05:29:20;20.60;66.90
11214;DHT22;5664;48.606;13.456;2023-05-07T05:31:45;20.60;66.80
11214;DHT22;5664;48.606;13.456;2023-05-07T05:34:11;20.70;66.90
11214;DHT22;5664;48.606;13.456;2023-05-07T05:36:36;20.70;66.80
11214;DHT22;5664;48.606;13.456;2023-05-07T05:39:02;20.70;66.70
11214;DHT22;5664;48.606;13.456;2023-05-07T05:41:27;20.70;66.70
11214;DHT22;5664;48.606;13.456;2023-05-07T05:43:53;20.70;66.60
11214;DHT22;5664;48.606;13.456;2023-05-07T05:46:18;20.80;66.60
11214;DHT22;5664;48.606;13.456;2023-05-07T05:48:44;20.80;66.60
11214;DHT22;5664;48.606;13.456;2023-05-07T05:51:09;20.80;66.50
11214;DHT22;5664;48.606;13.456;2023-05-07T05:53:35;20.80;66.50
11214;DHT22;5664;48.606;13.456;2023-05-07T05:56:00;20.80;66.50
11214;DHT22;5664;48.606;13.456;2023-05-07T05:58:26;20.90;66.50
11214;DHT22;5664;48.606;13.456;2023-05-07T06:00:51;20.90;66.40
11214;DHT22;5664;48.606;13.456;2023-05-07T06:03:17;20.90;66.40
11214;DHT22;5664;48.606;13.456;2023-05-07T06:05:43;20.90;66.30
11214;DHT22;5664;48.606;13.456;2023-05-07T06:08:08;20.90;66.30
11214;DHT22;5664;48.606;13.456;2023-05-07T06:10:35;20.90;66.20
11214;DHT22;5664;48.606;13.456;2023-05-07T06:13:00;21.00;66.30
11214;DHT22;5664;48.606;13.456;2023-05-07T06:15:26;21.00;66.20
11214;DHT22;5664;48.606;13.456;2023-05-07T06:17:51;21.00;66.20
11214;DHT22;5664;48.606;13.456;2023-05-07T06:20:17;21.00;66.20
11214;DHT22;5664;48.606;13.456;2023-05-07T06:22:42;21.00;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:25:08;21.00;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:27:33;21.10;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:29:59;21.10;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:32:24;21.10;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:34:50;21.10;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:37:15;21.10;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:39:41;21.10;66.00
11214;DHT22;5664;48.606;13.456;2023-05-07T06:42:06;21.20;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:44:32;21.10;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T06:46:57;21.20;66.00
11214;DHT22;5664;48.606;13.456;2023-05-07T06:49:22;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T06:51:48;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T06:54:13;21.20;66.60
11214;DHT22;5664;48.606;13.456;2023-05-07T06:56:39;21.20;65.80
11214;DHT22;5664;48.606;13.456;2023-05-07T06:59:05;21.20;65.80
11214;DHT22;5664;48.606;13.456;2023-05-07T07:01:31;21.20;65.80
11214;DHT22;5664;48.606;13.456;2023-05-07T07:03:57;21.50;66.00
11214;DHT22;5664;48.606;13.456;2023-05-07T07:06:22;21.20;65.80
11214;DHT22;5664;48.606;13.456;2023-05-07T07:08:47;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:11:13;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:13:38;21.10;65.80
11214;DHT22;5664;48.606;13.456;2023-05-07T07:16:05;21.10;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:18:30;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:20:56;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:23:21;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:25:47;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:28:13;21.20;65.90
11214;DHT22;5664;48.606;13.456;2023-05-07T07:30:38;21.20;66.10
11214;DHT22;5664;48.606;13.456;2023-05-07T07:33:04;21.20;66.40
11214;DHT22;5664;48.606;13.456;2023-05-07T07:35:30;21.20;66.40
11214;DHT22;5664;48.606;13.456;2023-05-07T07:37:56;21.20;66.40
11214;DHT22;5664;48.606;13.456;2023-05-07T07:40:21;21.20;66.30
11214;DHT22;5664;48.606;13.456;2023-05-07T07:42:47;21.20;66.30
11214;DHT22;5664;48.606;13.456;2023-05-07T07:45:12;21.20;66.20
11214;DHT22;5664;48.606;13.456;2023-05-07T07:47:38;21.20;66.40
11214;DHT22;5664;48.606;13.456;2023-05-07T07:50:04;21.20;66.40
11214;DHT22;5664;48.606;13.456;2023-05-07T07:52:30;21.10;66.50
11214;DHT22;5664;48.606;13.456;2023-05-07T07:54:56;21.10;67.50
11214;DHT22;5664;48.606;13.456;2023-05-07T07:57:21;21.10;67.00
11214;DHT22;5664;48.606;13.456;2023-05-07T07:59:47;21.00;67.10
11214;DHT22;5664;48.606;13.456;2023-05-07T08:02:12;21.00;67.30
11214;DHT22;5664;48.606;13.456;2023-05-07T08:04:38;21.00;67.60
11214;DHT22;5664;48.606;13.456;2023-05-07T08:07:03;20.90;67.70
11214;DHT22;5664;48.606;13.456;2023-05-07T08:09:29;20.90;67.90
11214;DHT22;5664;48.606;13.456;2023-05-07T08:11:54;20.90;68.00
11214;DHT22;5664;48.606;13.456;2023-05-07T08:14:20;20.80;68.10
11214;DHT22;5664;48.606;13.456;2023-05-07T08:16:45;20.80;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T08:19:11;20.70;68.40
11214;DHT22;5664;48.606;13.456;2023-05-07T08:21:38;20.70;68.60
11214;DHT22;5664;48.606;13.456;2023-05-07T08:24:04;20.70;68.60
11214;DHT22;5664;48.606;13.456;2023-05-07T08:26:30;20.70;68.60
11214;DHT22;5664;48.606;13.456;2023-05-07T08:28:55;20.70;68.70
11214;DHT22;5664;48.606;13.456;2023-05-07T08:31:21;20.60;68.70
11214;DHT22;5664;48.606;13.456;2023-05-07T08:33:46;20.60;68.90
11214;DHT22;5664;48.606;13.456;2023-05-07T08:36:11;20.60;69.00
11214;DHT22;5664;48.606;13.456;2023-05-07T08:38:37;20.50;69.10
11214;DHT22;5664;48.606;13.456;2023-05-07T08:41:03;20.50;69.20
11214;DHT22;5664;48.606;13.456;2023-05-07T08:43:28;20.50;69.30
11214;DHT22;5664;48.606;13.456;2023-05-07T08:45:57;20.50;69.40
11214;DHT22;5664;48.606;13.456;2023-05-07T08:48:25;20.50;69.50
11214;DHT22;5664;48.606;13.456;2023-05-07T08:50:50;20.40;69.50
11214;DHT22;5664;48.606;13.456;2023-05-07T08:53:16;20.40;69.60
11214;DHT22;5664;48.606;13.456;2023-05-07T08:55:42;20.40;69.70
11214;DHT22;5664;48.606;13.456;2023-05-07T08:58:08;20.40;69.70
11214;DHT22;5664;48.606;13.456;2023-05-07T09:00:34;20.40;69.70
11214;DHT22;5664;48.606;13.456;2023-05-07T09:03:00;20.40;69.80
11214;DHT22;5664;48.606;13.456;2023-05-07T09:05:25;20.40;69.90
11214;DHT22;5664;48.606;13.456;2023-05-07T09:07:51;20.30;69.90
11214;DHT22;5664;48.606;13.456;2023-05-07T09:10:16;20.30;70.00
11214;DHT22;5664;48.606;13.456;2023-05-07T09:12:42;20.30;70.00
11214;DHT22;5664;48.606;13.456;2023-05-07T09:15:07;20.30;70.10
11214;DHT22;5664;48.606;13.456;2023-05-07T09:17:33;20.30;70.10
11214;DHT22;5664;48.606;13.456;2023-05-07T09:20:02;20.30;70.20
11214;DHT22;5664;48.606;13.456;2023-05-07T09:22:31;20.30;70.20
11214;DHT22;5664;48.606;13.456;2023-05-07T09:24:56;20.30;70.30
11214;DHT22;5664;48.606;13.456;2023-05-07T09:27:21;20.20;70.30
11214;DHT22;5664;48.606;13.456;2023-05-07T09:29:47;20.20;70.30
11214;DHT22;5664;48.606;13.456;2023-05-07T09:32:12;20.20;70.30
11214;DHT22;5664;48.606;13.456;2023-05-07T09:34:39;20.20;70.40
11214;DHT22;5664;48.606;13.456;2023-05-07T09:37:06;20.20;70.40
11214;DHT22;5664;48.606;13.456;2023-05-07T09:39:41;20.20;70.40
11214;DHT22;5664;48.606;13.456;2023-05-07T09:42:07;20.10;70.40
11214;DHT22;5664;48.606;13.456;2023-05-07T09:44:34;20.20;70.60
11214;DHT22;5664;48.606;13.456;2023-05-07T09:46:59;20.10;70.70
11214;DHT22;5664;48.606;13.456;2023-05-07T09:49:25;20.10;70.70
11214;DHT22;5664;48.606;13.456;2023-05-07T09:51:55;20.10;70.80
11214;DHT22;5664;48.606;13.456;2023-05-07T09:54:22;20.10;70.90
11214;DHT22;5664;48.606;13.456;2023-05-07T09:56:48;20.10;70.90
11214;DHT22;5664;48.606;13.456;2023-05-07T09:59:14;20.00;70.90
11214;DHT22;5664;48.606;13.456;2023-05-07T10:01:41;20.00;71.00
11214;DHT22;5664;48.606;13.456;2023-05-07T10:04:07;20.00;71.00
11214;DHT22;5664;48.606;13.456;2023-05-07T10:06:35;20.00;71.10
11214;DHT22;5664;48.606;13.456;2023-05-07T10:09:02;20.00;71.20
11214;DHT22;5664;48.606;13.456;2023-05-07T10:11:27;20.00;71.30
11214;DHT22;5664;48.606;13.456;2023-05-07T10:13:53;20.00;71.30
11214;DHT22;5664;48.606;13.456;2023-05-07T10:16:19;19.90;71.30
11214;DHT22;5664;48.606;13.456;2023-05-07T10:18:45;19.90;71.30
11214;DHT22;5664;48.606;13.456;2023-05-07T10:21:11;19.90;71.40
11214;DHT22;5664;48.606;13.456;2023-05-07T10:23:39;19.90;71.40
11214;DHT22;5664;48.606;13.456;2023-05-07T10:26:05;19.90;71.50
11214;DHT22;5664;48.606;13.456;2023-05-07T10:28:34;19.90;71.60
11214;DHT22;5664;48.606;13.456;2023-05-07T10:31:18;19.80;71.50
11214;DHT22;5664;48.606;13.456;2023-05-07T10:33:48;19.80;71.60
11214;DHT22;5664;48.606;13.456;2023-05-07T10:36:16;19.80;71.60
11214;DHT22;5664;48.606;13.456;2023-05-07T10:38:42;19.80;71.60
11214;DHT22;5664;48.606;13.456;2023-05-07T10:41:08;19.80;71.70
11214;DHT22;5664;48.606;13.456;2023-05-07T10:43:40;19.80;71.70
11214;DHT22;5664;48.606;13.456;2023-05-07T10:46:17;19.80;71.70
11214;DHT22;5664;48.606;13.456;2023-05-07T10:51:31;19.70;71.80
11214;DHT22;5664;48.606;13.456;2023-05-07T10:56:35;19.70;71.80
11214;DHT22;5664;48.606;13.456;2023-05-07T11:01:52;20.00;72.00
11214;DHT22;5664;48.606;13.456;2023-05-07T11:04:18;19.70;71.80
11214;DHT22;5664;48.606;13.456;2023-05-07T11:07:13;19.70;71.90
11214;DHT22;5664;48.606;13.456;2023-05-07T11:15:05;19.70;71.90
11214;DHT22;5664;48.606;13.456;2023-05-07T11:17:31;19.70;72.00
11214;DHT22;5664;48.606;13.456;2023-05-07T11:20:00;19.60;71.90
11214;DHT22;5664;48.606;13.456;2023-05-07T11:25:04;19.70;72.00
11214;DHT22;5664;48.606;13.456;2023-05-07T11:27:31;19.70;72.00
11214;DHT22;5664;48.606;13.456;2023-05-07T11:29:57;20.00;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T11:32:22;19.70;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:34:51;19.70;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:37:17;19.70;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:39:43;19.70;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:42:25;19.60;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:44:50;19.60;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:47:19;19.60;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:49:48;19.60;72.10
11214;DHT22;5664;48.606;13.456;2023-05-07T11:52:14;19.60;72.20
11214;DHT22;5664;48.606;13.456;2023-05-07T11:54:40;19.60;72.20
11214;DHT22;5664;48.606;13.456;2023-05-07T11:57:05;19.60;72.20
11214;DHT22;5664;48.606;13.456;2023-05-07T11:59:38;19.60;72.20
11214;DHT22;5664;48.606;13.456;2023-05-07T12:02:05;19.60;72.20
11214;DHT22;5664;48.606;13.456;2023-05-07T12:04:31;19.60;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:06:56;19.60;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:09:22;19.60;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:11:48;19.60;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:14:14;19.60;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:16:41;19.60;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:19:07;19.50;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:21:34;19.50;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:23:59;19.50;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:26:25;19.50;72.30
11214;DHT22;5664;48.606;13.456;2023-05-07T12:28:51;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:31:16;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:33:42;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:36:08;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:38:39;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:41:06;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:43:46;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:46:12;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:48:45;19.50;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T12:51:11;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:53:42;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:56:08;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T12:58:34;19.50;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T13:01:01;19.50;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:03:29;19.50;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:05:56;19.50;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:08:23;19.50;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:10:49;19.50;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:13:14;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T13:15:40;19.50;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:18:05;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T13:20:31;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:22:56;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T13:25:22;19.40;73.30
11214;DHT22;5664;48.606;13.456;2023-05-07T13:27:47;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T13:30:13;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:32:38;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:35:04;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:37:29;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T13:39:55;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:42:20;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T13:44:46;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T13:47:11;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T13:49:37;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T13:52:02;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T13:54:28;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T13:56:53;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T13:59:19;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T14:01:44;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T14:04:10;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T14:06:36;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T14:09:01;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T14:11:27;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T14:13:52;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T14:16:18;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T14:18:43;19.40;72.40
11214;DHT22;5664;48.606;13.456;2023-05-07T14:21:09;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T14:23:35;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T14:26:00;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T14:28:26;19.40;72.50
11214;DHT22;5664;48.606;13.456;2023-05-07T14:30:51;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T14:33:16;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T14:35:42;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T14:38:13;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T14:40:38;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T14:43:03;19.40;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T14:45:29;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T14:47:55;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T14:50:20;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T14:52:46;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T14:55:11;19.30;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T14:57:37;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:00:03;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:02:29;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:04:55;19.30;72.60
11214;DHT22;5664;48.606;13.456;2023-05-07T15:07:20;19.40;72.80
11214;DHT22;5664;48.606;13.456;2023-05-07T15:09:46;19.40;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:12:12;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:14:38;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:17:04;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:19:29;19.40;72.80
11214;DHT22;5664;48.606;13.456;2023-05-07T15:21:56;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:24:23;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:26:48;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:29:14;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:31:39;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:34:05;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:36:30;19.30;72.70
11214;DHT22;5664;48.606;13.456;2023-05-07T15:38:56;18.80;72.40