sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2023-04-01T00:01:04;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:03:31;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:05:59;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:08:27;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:10:54;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:13:24;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:15:52;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:18:19;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:20:47;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:23:14;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:25:41;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:28:08;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:30:37;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:33:04;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:35:31;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:37:58;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:40:28;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:42:55;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:45:33;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:48:04;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:50:33;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:53:02;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:55:33;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T00:58:03;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:00:31;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:02:58;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:05:38;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:08:14;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:10:43;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:13:18;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:15:50;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:18:24;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:21:25;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:24:11;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:26:49;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:30:08;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:35:40;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:38:14;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:40:44;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:43:15;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:45:44;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:48:12;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:50:43;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:53:12;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:55:41;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T01:58:11;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:00:42;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:03:11;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:05:39;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:08:12;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:10:42;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:13:15;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:15:46;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:18:14;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:20:43;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:23:12;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:25:41;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:28:10;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:30:39;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:33:08;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:35:35;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:38:03;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:40:43;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:43:10;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:45:37;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:48:06;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:50:33;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:53:00;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:55:28;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T02:57:57;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:00:24;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:02:50;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:05:18;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:07:45;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:10:12;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:12:39;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:15:10;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:17:37;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:20:05;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:22:33;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:25:00;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:27:28;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:29:55;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:32:23;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:34:50;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:37:17;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:39:44;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:42:11;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:44:38;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:47:05;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:49:36;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:52:03;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:54:30;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:56:57;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T03:59:24;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:01:51;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:04:18;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:06:46;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:09:13;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:11:40;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:14:07;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:16:35;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:19:03;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:21:30;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:24:00;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:26:27;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:28:55;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:31:23;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:33:50;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:36:18;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:38:45;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:41:15;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:43:49;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:46:16;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:48:43;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:51:13;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:53:41;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:56:08;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T04:58:37;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:01:08;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:03:36;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:06:04;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:08:32;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:11:00;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:13:27;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:15:56;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:18:22;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:20:51;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:23:18;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:25:46;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:28:13;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:30:41;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:33:10;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:35:37;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:38:04;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:40:31;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:42:59;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:45:26;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:47:53;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:50:21;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:52:48;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:55:15;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T05:57:42;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:00:11;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:02:39;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:05:14;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:07:42;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:10:13;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:12:48;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:15:24;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:20:54;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:23:35;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:26:14;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:28:59;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:31:51;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:34:45;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:37:24;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:40:15;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:42:55;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:45:33;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:48:25;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:51:04;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:53:41;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:56:15;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T06:58:47;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:01:19;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:03:51;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:06:25;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:08:55;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:11:29;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:14:00;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:16:30;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:19:03;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:21:35;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:24:05;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:26:37;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:29:05;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:31:55;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:34:26;3.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:36:59;3.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:39:36;3.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:42:12;3.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:44:48;3.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:47:30;3.50;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:50:09;3.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:52:43;3.70;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:55:16;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T07:57:50;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:00:22;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:03:04;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:05:40;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:08:16;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:10:49;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:13:25;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:16:02;3.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:18:39;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:21:12;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:23:43;4.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:26:14;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:28:50;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:31:22;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:33:54;4.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:36:24;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:38:54;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:47:52;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:50:31;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:53:06;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:55:54;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T08:58:41;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:01:17;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:04:03;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:06:37;5.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:12:31;5.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:15:36;5.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:21:23;6.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:24:21;6.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:27:02;6.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:29:47;6.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:32:47;6.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:35:22;6.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:38:03;6.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:40:45;6.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:43:23;7.10;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:46:17;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:52:10;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T09:54:55;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T10:04:24;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T10:10:29;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T10:13:33;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-04-01T10:16:50;8.10;99.60
11772;DHT22;12556;55.748;13.194;2023-04-01T10:19:55;8.20;99.30
11772;DHT22;12556;55.748;13.194;2023-04-01T10:28:50;8.50;98.20
11772;DHT22;12556;55.748;13.194;2023-04-01T10:31:44;8.70;97.90
11772;DHT22;12556;55.748;13.194;2023-04-01T10:34:42;8.90;97.80
11772;DHT22;12556;55.748;13.194;2023-04-01T10:37:29;9.00;97.40
11772;DHT22;12556;55.748;13.194;2023-04-01T10:40:24;9.10;97.60
11772;DHT22;12556;55.748;13.194;2023-04-01T10:52:33;9.50;98.00
11772;DHT22;12556;55.748;13.194;2023-04-01T10:55:20;9.60;97.50
11772;DHT22;12556;55.748;13.194;2023-04-01T10:58:19;9.60;97.00
11772;DHT22;12556;55.748;13.194;2023-04-01T11:07:22;9.60;96.60
11772;DHT22;12556;55.748;13.194;2023-04-01T11:10:25;9.50;96.00
11772;DHT22;12556;55.748;13.194;2023-04-01T11:13:32;9.60;96.20
11772;DHT22;12556;55.748;13.194;2023-04-01T11:16:32;9.80;95.50
11772;DHT22;12556;55.748;13.194;2023-04-01T11:19:29;9.80;95.40
11772;DHT22;12556;55.748;13.194;2023-04-01T11:22:24;10.00;94.40
11772;DHT22;12556;55.748;13.194;2023-04-01T11:25:35;10.00;94.10
11772;DHT22;12556;55.748;13.194;2023-04-01T11:28:27;10.20;94.20
11772;DHT22;12556;55.748;13.194;2023-04-01T11:31:22;10.30;94.30
11772;DHT22;12556;55.748;13.194;2023-04-01T11:33:55;10.50;93.90
11772;DHT22;12556;55.748;13.194;2023-04-01T11:36:36;10.60;94.10
11772;DHT22;12556;55.748;13.194;2023-04-01T11:39:14;10.90;93.90
11772;DHT22;12556;55.748;13.194;2023-04-01T11:41:52;10.90;93.50
11772;DHT22;12556;55.748;13.194;2023-04-01T11:44:23;11.00;93.70
11772;DHT22;12556;55.748;13.194;2023-04-01T11:47:24;10.90;92.90
11772;DHT22;12556;55.748;13.194;2023-04-01T11:50:03;10.60;92.00
11772;DHT22;12556;55.748;13.194;2023-04-01T11:52:53;10.30;92.00
11772;DHT22;12556;55.748;13.194;2023-04-01T11:55:35;10.30;91.80
11772;DHT22;12556;55.748;13.194;2023-04-01T11:58:27;10.40;91.80
11772;DHT22;12556;55.748;13.194;2023-04-01T12:01:25;10.50;91.60
11772;DHT22;12556;55.748;13.194;2023-04-01T12:04:06;10.50;91.60
11772;DHT22;12556;55.748;13.194;2023-04-01T12:06:47;10.70;91.70
11772;DHT22;12556;55.748;13.194;2023-04-01T12:09:21;10.80;91.20
11772;DHT22;12556;55.748;13.194;2023-04-01T12:11:59;11.00;90.70
11772;DHT22;12556;55.748;13.194;2023-04-01T12:14:36;11.20;90.70
11772;DHT22;12556;55.748;13.194;2023-04-01T12:17:09;11.30;91.00
11772;DHT22;12556;55.748;13.194;2023-04-01T12:19:46;11.20;90.70
11772;DHT22;12556;55.748;13.194;2023-04-01T12:22:26;11.00;90.10
11772;DHT22;12556;55.748;13.194;2023-04-01T12:25:03;11.00;90.70
11772;DHT22;12556;55.748;13.194;2023-04-01T12:27:48;11.30;90.00
11772;DHT22;12556;55.748;13.194;2023-04-01T12:30:30;11.50;88.90
11772;DHT22;12556;55.748;13.194;2023-04-01T12:33:17;11.60;89.10
11772;DHT22;12556;55.748;13.194;2023-04-01T12:35:55;11.50;88.10
11772;DHT22;12556;55.748;13.194;2023-04-01T12:38:31;11.50;87.60
11772;DHT22;12556;55.748;13.194;2023-04-01T12:41:09;11.40;87.30
11772;DHT22;12556;55.748;13.194;2023-04-01T12:44:04;11.30;87.90
11772;DHT22;12556;55.748;13.194;2023-04-01T12:46:47;11.30;89.10
11772;DHT22;12556;55.748;13.194;2023-04-01T12:49:49;11.60;89.20
11772;DHT22;12556;55.748;13.194;2023-04-01T12:52:28;11.80;88.40
11772;DHT22;12556;55.748;13.194;2023-04-01T13:01:15;11.90;86.90
11772;DHT22;12556;55.748;13.194;2023-04-01T13:04:02;12.10;85.30
11772;DHT22;12556;55.748;13.194;2023-04-01T13:06:41;12.50;85.70
11772;DHT22;12556;55.748;13.194;2023-04-01T13:09:22;12.30;83.30
11772;DHT22;12556;55.748;13.194;2023-04-01T13:12:05;12.40;82.90
11772;DHT22;12556;55.748;13.194;2023-04-01T13:17:53;11.80;82.20
11772;DHT22;12556;55.748;13.194;2023-04-01T13:20:33;11.80;83.70
11772;DHT22;12556;55.748;13.194;2023-04-01T13:23:12;12.00;83.50
11772;DHT22;12556;55.748;13.194;2023-04-01T13:25:47;12.10;82.80
11772;DHT22;12556;55.748;13.194;2023-04-01T13:28:19;11.80;82.20
11772;DHT22;12556;55.748;13.194;2023-04-01T13:30:52;11.50;83.20
11772;DHT22;12556;55.748;13.194;2023-04-01T13:33:29;11.60;82.50
11772;DHT22;12556;55.748;13.194;2023-04-01T13:36:08;11.50;81.70
11772;DHT22;12556;55.748;13.194;2023-04-01T13:39:02;11.50;82.10
11772;DHT22;12556;55.748;13.194;2023-04-01T13:41:43;11.30;82.10
11772;DHT22;12556;55.748;13.194;2023-04-01T13:44:16;11.40;83.10
11772;DHT22;12556;55.748;13.194;2023-04-01T13:46:59;11.50;82.70
11772;DHT22;12556;55.748;13.194;2023-04-01T13:49:44;11.50;81.40
11772;DHT22;12556;55.748;13.194;2023-04-01T13:55:30;11.50;81.60
11772;DHT22;12556;55.748;13.194;2023-04-01T13:58:38;11.30;81.20
11772;DHT22;12556;55.748;13.194;2023-04-01T14:01:10;11.30;81.60
11772;DHT22;12556;55.748;13.194;2023-04-01T14:04:10;11.00;81.10
11772;DHT22;12556;55.748;13.194;2023-04-01T14:06:51;10.90;80.60
11772;DHT22;12556;55.748;13.194;2023-04-01T14:09:40;10.80;81.10
11772;DHT22;12556;55.748;13.194;2023-04-01T14:12:16;10.90;81.20
11772;DHT22;12556;55.748;13.194;2023-04-01T14:14:56;11.00;80.10
11772;DHT22;12556;55.748;13.194;2023-04-01T14:17:40;11.00;80.30
11772;DHT22;12556;55.748;13.194;2023-04-01T14:20:24;10.80;77.60
11772;DHT22;12556;55.748;13.194;2023-04-01T14:25:56;10.70;78.00
11772;DHT22;12556;55.748;13.194;2023-04-01T14:28:32;10.50;77.30
11772;DHT22;12556;55.748;13.194;2023-04-01T14:31:21;10.40;77.20
11772;DHT22;12556;55.748;13.194;2023-04-01T14:34:03;10.30;77.40
11772;DHT22;12556;55.748;13.194;2023-04-01T14:36:53;10.20;77.80
11772;DHT22;12556;55.748;13.194;2023-04-01T14:43:04;10.10;78.20
11772;DHT22;12556;55.748;13.194;2023-04-01T14:45:46;10.00;78.40
11772;DHT22;12556;55.748;13.194;2023-04-01T14:48:25;10.00;78.80
11772;DHT22;12556;55.748;13.194;2023-04-01T14:50:55;9.90;80.00
11772;DHT22;12556;55.748;13.194;2023-04-01T14:53:27;9.80;79.70
11772;DHT22;12556;55.748;13.194;2023-04-01T14:55:57;9.70;79.60
11772;DHT22;12556;55.748;13.194;2023-04-01T14:58:27;9.70;80.00
11772;DHT22;12556;55.748;13.194;2023-04-01T15:01:07;9.60;80.00
11772;DHT22;12556;55.748;13.194;2023-04-01T15:03:45;9.50;80.00
11772;DHT22;12556;55.748;13.194;2023-04-01T15:06:35;9.40;80.10
11772;DHT22;12556;55.748;13.194;2023-04-01T15:09:10;9.30;79.90
11772;DHT22;12556;55.748;13.194;2023-04-01T15:11:49;9.20;80.40
11772;DHT22;12556;55.748;13.194;2023-04-01T15:14:40;9.20;80.70
11772;DHT22;12556;55.748;13.194;2023-04-01T15:17:28;9.20;79.80
11772;DHT22;12556;55.748;13.194;2023-04-01T15:20:35;9.10;80.30
11772;DHT22;12556;55.748;13.194;2023-04-01T15:23:20;8.90;79.80
11772;DHT22;12556;55.748;13.194;2023-04-01T15:26:05;8.90;79.90
11772;DHT22;12556;55.748;13.194;2023-04-01T15:28:40;8.90;80.50
11772;DHT22;12556;55.748;13.194;2023-04-01T15:31:13;8.90;80.60
11772;DHT22;12556;55.748;13.194;2023-04-01T15:33:53;8.80;80.10
11772;DHT22;12556;55.748;13.194;2023-04-01T15:36:40;8.80;79.60
11772;DHT22;12556;55.748;13.194;2023-04-01T15:39:14;8.70;80.20
11772;DHT22;12556;55.748;13.194;2023-04-01T15:42:04;8.70;80.50
11772;DHT22;12556;55.748;13.194;2023-04-01T15:44:52;8.60;80.40
11772;DHT22;12556;55.748;13.194;2023-04-01T15:47:37;8.60;80.90
11772;DHT22;12556;55.748;13.194;2023-04-01T15:50:48;8.60;81.20
11772;DHT22;12556;55.748;13.194;2023-04-01T15:53:44;8.50;80.20
11772;DHT22;12556;55.748;13.194;2023-04-01T15:56:28;8.40;80.50
11772;DHT22;12556;55.748;13.194;2023-04-01T15:59:16;8.40;80.50
11772;DHT22;12556;55.748;13.194;2023-04-01T16:01:51;8.30;81.10
11772;DHT22;12556;55.748;13.194;2023-04-01T16:04:40;8.30;81.40
11772;DHT22;12556;55.748;13.194;2023-04-01T16:07:11;8.20;81.60
11772;DHT22;12556;55.748;13.194;2023-04-01T16:10:04;8.20;81.70
11772;DHT22;12556;55.748;13.194;2023-04-01T16:12:46;8.10;81.60
11772;DHT22;12556;55.748;13.194;2023-04-01T16:15:24;8.00;81.10
11772;DHT22;12556;55.748;13.194;2023-04-01T16:20:55;7.90;82.00
11772;DHT22;12556;55.748;13.194;2023-04-01T16:23:26;7.90;82.20
11772;DHT22;12556;55.748;13.194;2023-04-01T16:26:03;7.90;81.80
11772;DHT22;12556;55.748;13.194;2023-04-01T16:28:36;7.80;82.80
11772;DHT22;12556;55.748;13.194;2023-04-01T16:31:06;7.80;83.70
11772;DHT22;12556;55.748;13.194;2023-04-01T16:33:40;7.70;84.40
11772;DHT22;12556;55.748;13.194;2023-04-01T16:36:22;7.70;85.20
11772;DHT22;12556;55.748;13.194;2023-04-01T16:39:06;7.70;85.80
11772;DHT22;12556;55.748;13.194;2023-04-01T16:41:38;7.60;86.10
11772;DHT22;12556;55.748;13.194;2023-04-01T16:44:16;7.60;86.80
11772;DHT22;12556;55.748;13.194;2023-04-01T16:46:47;7.50;87.00
11772;DHT22;12556;55.748;13.194;2023-04-01T16:49:24;7.50;87.50
11772;DHT22;12556;55.748;13.194;2023-04-01T16:51:54;7.40;88.10
11772;DHT22;12556;55.748;13.194;2023-04-01T16:54:30;7.40;88.80
11772;DHT22;12556;55.748;13.194;2023-04-01T16:57:14;7.30;89.00
11772;DHT22;12556;55.748;13.194;2023-04-01T16:59:47;7.30;89.20
11772;DHT22;12556;55.748;13.194;2023-04-01T17:02:23;7.30;90.00
11772;DHT22;12556;55.748;13.194;2023-04-01T17:04:56;7.20;89.90
11772;DHT22;12556;55.748;13.194;2023-04-01T17:07:31;7.20;90.10
11772;DHT22;12556;55.748;13.194;2023-04-01T17:10:16;7.10;90.20
11772;DHT22;12556;55.748;13.194;2023-04-01T17:12:59;7.00;90.20
11772;DHT22;12556;55.748;13.194;2023-04-01T17:15:35;6.90;90.30
11772;DHT22;12556;55.748;13.194;2023-04-01T17:18:05;6.80;90.30
11772;DHT22;12556;55.748;13.194;2023-04-01T17:20:42;6.70;90.30
11772;DHT22;12556;55.748;13.194;2023-04-01T17:23:19;6.60;90.30
11772;DHT22;12556;55.748;13.194;2023-04-01T17:26:03;6.50;90.40
11772;DHT22;12556;55.748;13.194;2023-04-01T17:28:46;6.40;90.60
11772;DHT22;12556;55.748;13.194;2023-04-01T17:37:00;6.20;91.00
11772;DHT22;12556;55.748;13.194;2023-04-01T17:39:47;6.10;91.10
11772;DHT22;12556;55.748;13.194;2023-04-01T17:42:16;6.00;91.20
11772;DHT22;12556;55.748;13.194;2023-04-01T17:44:55;5.90;91.40
11772;DHT22;12556;55.748;13.194;2023-04-01T17:47:36;5.80;91.60