sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81950;SDS011;71452;52.562;5.642;2023-12-14T00:00:09;5.35;;;2.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:02:39;6.72;;;2.95;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:05:11;4.20;;;1.98;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:07:40;7.43;;;3.35;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:10:10;4.50;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:12:40;5.65;;;3.53;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:15:09;6.63;;;2.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:17:38;5.07;;;2.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:20:08;6.60;;;3.03;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:22:40;4.13;;;2.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:25:09;7.40;;;3.72;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:27:38;7.13;;;3.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:30:07;7.47;;;3.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:32:37;4.28;;;2.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:35:07;6.47;;;3.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:37:38;6.93;;;2.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:40:08;9.35;;;4.32;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:42:37;9.05;;;4.18;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:45:07;8.50;;;2.78;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:47:37;4.60;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:50:06;7.90;;;3.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:52:39;5.70;;;3.05;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:55:08;6.35;;;3.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T00:57:37;6.55;;;3.28;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:00:06;5.57;;;2.78;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:02:38;6.35;;;3.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:05:07;5.22;;;2.78;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:07:39;7.15;;;3.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:10:08;6.43;;;3.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:12:38;6.50;;;3.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:15:07;7.78;;;3.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:17:37;7.00;;;2.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:20:06;6.95;;;3.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:22:38;7.43;;;3.85;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:25:08;6.53;;;3.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:27:37;8.48;;;2.97;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:30:07;6.88;;;3.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:32:36;8.65;;;3.85;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:35:06;7.50;;;3.83;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:37:35;8.88;;;4.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:40:07;7.53;;;3.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:42:37;6.18;;;3.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:45:06;7.57;;;3.55;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:47:36;8.23;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:50:05;6.93;;;3.78;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:52:35;5.85;;;3.03;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:55:07;6.57;;;2.95;;
81950;SDS011;71452;52.562;5.642;2023-12-14T01:57:36;6.35;;;2.78;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:00:06;6.15;;;3.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:02:41;5.95;;;3.33;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:05:10;6.43;;;2.35;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:07:39;4.85;;;3.15;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:10:11;4.82;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:12:40;7.72;;;2.72;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:15:09;5.43;;;2.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:17:38;6.22;;;2.35;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:20:08;5.80;;;2.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:22:50;4.80;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:25:20;3.38;;;2.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:27:50;4.22;;;2.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:30:19;4.85;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:32:48;6.93;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:35:17;6.03;;;2.63;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:37:50;4.35;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:40:19;5.30;;;2.45;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:42:48;10.45;;;3.15;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:45:18;3.70;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:47:47;10.30;;;2.55;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:50:17;3.97;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:52:46;7.00;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:55:18;5.30;;;2.33;;
81950;SDS011;71452;52.562;5.642;2023-12-14T02:57:47;3.97;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:00:16;5.00;;;2.47;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:02:45;5.18;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:05:14;2.95;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:07:43;1.92;;;1.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:10:13;8.15;;;2.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:12:44;4.68;;;2.33;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:15:13;3.33;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:17:46;3.45;;;2.63;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:20:15;4.57;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:22:44;4.18;;;1.83;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:25:13;4.00;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:27:45;5.30;;;2.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:30:14;6.38;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:32:43;8.13;;;2.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:35:12;5.55;;;1.95;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:37:41;4.80;;;2.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:40:10;5.88;;;2.28;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:42:39;4.15;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:45:11;4.80;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:47:40;5.20;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:50:10;3.03;;;1.63;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:52:40;4.90;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:55:10;4.05;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T03:57:40;4.15;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:00:13;6.43;;;2.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:02:42;8.88;;;1.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:05:11;3.85;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:07:40;6.00;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:10:10;3.65;;;2.53;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:12:39;6.13;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:15:09;4.05;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:17:41;2.88;;;1.27;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:20:10;3.40;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:22:41;4.68;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:25:11;4.65;;;2.45;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:27:40;4.53;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:30:12;3.88;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:32:41;2.63;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:35:12;4.47;;;2.33;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:37:41;2.83;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:40:10;4.13;;;1.60;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:42:40;2.25;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:45:12;4.07;;;2.28;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:47:42;6.93;;;2.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:50:11;4.72;;;2.45;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:52:40;4.50;;;2.25;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:55:10;7.13;;;1.83;;
81950;SDS011;71452;52.562;5.642;2023-12-14T04:57:39;3.55;;;1.77;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:00:09;2.67;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:02:45;3.85;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:05:16;2.22;;;1.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:07:45;3.13;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:10:14;3.65;;;2.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:12:43;3.13;;;1.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:15:15;4.53;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:17:44;3.45;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:20:14;5.18;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:22:43;3.88;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:25:12;4.55;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:27:41;4.05;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:30:10;2.03;;;1.55;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:32:42;2.50;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:35:11;3.92;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:37:40;3.00;;;1.02;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:40:10;4.18;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:42:40;3.60;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:45:09;3.95;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:47:38;3.15;;;2.45;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:50:10;5.05;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:52:39;5.45;;;2.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:55:09;3.75;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-12-14T05:57:38;4.25;;;2.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:00:08;4.25;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:02:37;3.15;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:05:09;3.78;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:07:38;4.13;;;2.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:10:07;3.58;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:12:38;6.18;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:15:07;3.63;;;2.33;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:17:37;4.35;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:20:11;3.63;;;1.98;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:22:40;4.95;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:25:09;4.45;;;2.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:27:38;2.80;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:30:07;4.82;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:32:37;4.28;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:35:06;4.30;;;2.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:37:38;4.15;;;1.48;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:40:08;5.78;;;2.35;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:42:38;5.28;;;1.95;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:45:08;2.90;;;1.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:47:38;3.22;;;2.47;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:50:09;5.90;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:52:41;2.10;;;1.05;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:55:10;2.70;;;1.52;;
81950;SDS011;71452;52.562;5.642;2023-12-14T06:57:40;2.50;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:00:13;3.58;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:02:42;4.38;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:05:12;2.58;;;1.33;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:07:44;3.08;;;1.27;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:10:14;3.38;;;1.63;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:12:43;4.38;;;1.55;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:15:12;3.47;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:17:41;4.10;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:20:10;4.78;;;2.25;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:22:40;4.68;;;1.98;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:25:12;3.10;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:27:41;2.95;;;1.83;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:30:12;6.22;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:32:42;2.88;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:35:11;2.78;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:37:40;5.07;;;1.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:40:12;2.85;;;1.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:42:42;4.88;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:45:11;4.45;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:47:40;2.95;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:50:10;4.60;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:52:40;2.65;;;1.48;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:55:11;2.30;;;1.02;;
81950;SDS011;71452;52.562;5.642;2023-12-14T07:57:42;2.53;;;1.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:00:12;3.28;;;1.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:02:42;4.30;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:05:11;4.82;;;2.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:07:40;3.65;;;1.95;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:10:11;3.33;;;1.60;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:12:40;4.07;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:15:10;5.22;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:17:39;5.28;;;1.95;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:20:08;1.92;;;1.25;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:22:38;3.38;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:25:13;3.53;;;1.48;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:27:43;4.68;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:30:13;7.35;;;2.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:32:42;5.45;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:35:11;3.65;;;1.83;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:37:40;3.22;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:40:10;3.13;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:42:42;5.78;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:45:11;3.17;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:47:40;3.17;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:50:09;2.45;;;1.48;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:52:38;2.83;;;1.48;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:55:07;5.78;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T08:57:39;3.22;;;1.77;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:00:09;5.22;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:02:39;3.28;;;1.60;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:05:09;7.25;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:07:38;7.60;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:10:08;5.68;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:12:40;3.80;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:15:09;3.72;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:17:38;3.30;;;1.33;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:20:09;6.40;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:22:39;7.97;;;2.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:25:08;6.00;;;1.63;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:27:40;4.10;;;1.85;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:30:10;3.30;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:32:39;5.10;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:35:08;4.68;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:37:37;4.10;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:40:07;3.97;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:42:40;7.20;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:45:09;6.28;;;2.78;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:47:38;3.00;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:50:08;4.43;;;2.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:52:39;5.25;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:55:10;3.80;;;2.25;;
81950;SDS011;71452;52.562;5.642;2023-12-14T09:57:42;3.28;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:00:12;5.15;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:05:48;4.30;;;2.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:08:18;4.40;;;1.77;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:10:48;4.03;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:13:21;8.77;;;2.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:15:51;2.17;;;1.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:18:23;3.55;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:20:54;5.57;;;1.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:23:23;3.60;;;1.98;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:25:53;1.92;;;1.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:28:24;2.47;;;1.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:30:54;4.53;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:33:23;2.00;;;0.98;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:35:52;7.00;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:38:21;2.13;;;1.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:40:52;2.47;;;0.82;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:43:25;1.52;;;0.85;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:45:55;3.83;;;1.38;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:48:24;4.05;;;1.27;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:50:54;2.22;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:53:24;4.20;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:55:54;1.60;;;0.82;;
81950;SDS011;71452;52.562;5.642;2023-12-14T10:58:27;3.55;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:01:13;3.53;;;1.38;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:03:43;6.53;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:09:01;2.28;;;1.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:11:40;3.70;;;1.10;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:14:13;3.53;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:16:44;3.30;;;1.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:19:29;2.88;;;1.23;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:24:53;1.98;;;0.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:27:26;1.45;;;0.98;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:29:59;4.50;;;1.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:32:30;1.75;;;0.82;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:34:59;1.17;;;0.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:37:28;1.63;;;0.93;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:40:00;2.70;;;0.60;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:42:30;1.70;;;0.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:45:02;2.28;;;0.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:47:32;1.95;;;0.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:50:01;3.10;;;1.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:52:31;3.72;;;0.93;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:55:00;2.45;;;0.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T11:57:31;2.50;;;1.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:00:03;3.33;;;1.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:02:35;2.88;;;1.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:05:06;4.13;;;2.35;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:07:39;3.47;;;1.23;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:10:09;3.53;;;1.50;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:12:39;4.32;;;1.35;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:15:11;3.10;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:17:40;6.13;;;0.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:20:11;2.15;;;1.25;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:22:40;2.88;;;1.45;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:25:09;3.53;;;1.77;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:27:38;3.40;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:30:07;2.38;;;1.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:32:40;3.97;;;1.83;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:35:09;2.30;;;1.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:37:39;2.35;;;1.23;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:40:08;2.30;;;0.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:42:38;3.75;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:45:07;3.25;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:47:39;2.55;;;1.52;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:50:08;1.75;;;1.00;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:52:38;3.28;;;1.02;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:55:08;5.55;;;2.92;;
81950;SDS011;71452;52.562;5.642;2023-12-14T12:57:37;6.75;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:00:07;5.05;;;2.35;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:02:40;4.35;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:05:10;4.50;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:07:43;3.10;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:10:13;3.38;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:12:44;5.13;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:15:16;3.50;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:17:45;5.72;;;1.98;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:20:14;3.33;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:22:44;5.93;;;2.92;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:25:13;5.75;;;3.38;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:27:42;7.47;;;3.83;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:30:11;6.15;;;2.63;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:32:45;5.07;;;2.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:35:14;4.88;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:37:43;5.70;;;2.38;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:40:12;3.65;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:42:42;5.32;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:45:11;5.30;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:47:40;5.70;;;2.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:50:12;4.07;;;2.22;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:52:41;5.68;;;1.95;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:55:11;3.97;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T13:57:40;2.88;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:00:09;3.47;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:02:39;3.03;;;1.52;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:05:08;4.00;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:07:40;4.90;;;1.55;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:10:09;3.95;;;1.13;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:12:38;1.55;;;0.68;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:15:08;2.60;;;1.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:17:37;3.17;;;1.52;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:20:07;2.85;;;1.17;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:22:39;4.47;;;1.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:25:08;3.53;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:27:37;2.25;;;1.42;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:30:07;4.20;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:32:36;4.43;;;1.60;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:35:06;3.53;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:37:39;3.83;;;1.52;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:40:11;3.75;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:42:41;3.35;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:45:11;4.00;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:47:41;2.80;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:50:10;2.70;;;1.58;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:52:42;2.00;;;1.27;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:55:11;3.88;;;1.25;;
81950;SDS011;71452;52.562;5.642;2023-12-14T14:57:40;3.75;;;1.45;;
81950;SDS011;71452;52.562;5.642;2023-12-14T15:00:10;3.20;;;1.30;;
81950;SDS011;71452;52.562;5.642;2023-12-14T15:02:40;4.80;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-12-14T15:05:09;2.97;;;1.02;;
81950;SDS011;71452;52.562;5.642;2023-12-14T15:07:38;4.10;;;1.77;;
81950;SDS011;71452;52.562;5.642;2023-12-14T15:10:10;3.55;;;1.48;;
81950;SDS011;71452;52.562;5.642;2023-12-14T15:12:39;2.58;;;1.38;;