sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71457;BME280;59263;48.160;11.752;2023-07-28T00:02:08;95341.06;;;15.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:04:34;95348.91;;;15.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:07:00;95330.41;;;15.93;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:09:25;95327.19;;;15.91;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:11:51;95335.84;;;15.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:14:16;95340.03;;;15.92;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:16:42;95337.06;;;15.95;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:19:07;95327.31;;;15.83;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:21:32;95336.75;;;15.84;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:23:58;95333.53;;;15.82;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:26:23;95321.03;;;15.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:28:48;95325.94;;;15.87;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:31:14;95324.69;;;15.83;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:33:39;95324.75;;;15.89;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:36:04;95314.53;;;15.88;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:38:30;95317.00;;;15.96;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:40:55;95309.16;;;15.96;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:43:20;95309.66;;;16.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:45:46;95299.22;;;16.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:48:13;95305.16;;;16.00;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:50:44;95308.41;;;16.02;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:53:10;95287.41;;;15.89;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:55:37;95297.84;;;15.89;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T00:58:02;95302.44;;;15.87;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:00:28;95293.06;;;15.92;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:02:53;95299.03;;;15.86;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:05:21;95295.06;;;15.90;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:07:54;95288.28;;;15.96;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:10:31;95287.97;;;16.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:13:00;95288.78;;;16.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:15:25;95261.34;;;15.89;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:17:51;95293.78;;;16.08;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:20:17;95304.06;;;16.09;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:22:57;95303.41;;;16.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:28:17;95289.13;;;16.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:30:43;95290.16;;;16.09;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:33:08;95294.34;;;16.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:35:36;95300.97;;;15.99;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:38:02;95299.94;;;16.00;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:40:27;95300.97;;;15.99;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:42:53;95307.56;;;15.95;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:45:18;95302.84;;;15.84;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:47:43;95302.53;;;15.72;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:50:09;95300.81;;;15.64;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:52:34;95301.97;;;15.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:54:59;95309.56;;;15.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:57:26;95305.56;;;15.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T01:59:53;95300.44;;;15.46;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:02:18;95312.25;;;15.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:04:44;95301.09;;;15.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:07:09;95302.97;;;15.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:09:34;95301.97;;;15.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:12:00;95301.31;;;15.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:14:25;95304.38;;;15.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:16:50;95300.72;;;15.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:19:16;95305.13;;;15.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:21:41;95308.28;;;15.46;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:24:06;95323.06;;;15.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:26:31;95315.41;;;15.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:28:57;95300.56;;;15.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:31:22;95304.97;;;15.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:33:47;95293.06;;;15.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:36:13;95302.13;;;15.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:38:38;95306.34;;;15.33;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:41:03;95310.75;;;15.33;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:43:29;95307.59;;;15.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:45:55;95306.91;;;15.29;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:48:21;95294.59;;;15.22;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:50:49;95298.00;;;15.23;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:53:14;95307.28;;;15.25;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:55:41;95307.28;;;15.25;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T02:58:07;95299.22;;;15.20;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:00:32;95300.97;;;15.20;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:02:57;95297.69;;;15.11;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:05:22;95310.66;;;15.05;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:07:48;95296.56;;;14.99;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:10:14;95306.06;;;15.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:12:41;95298.81;;;15.02;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:15:07;95294.66;;;15.08;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:17:32;95299.94;;;15.14;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:19:58;95293.56;;;15.17;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:22:23;95292.13;;;15.14;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:24:48;95296.09;;;15.10;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:27:14;95293.84;;;15.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:29:40;95282.91;;;14.97;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:32:05;95300.31;;;15.11;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:34:30;95291.44;;;15.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:36:56;95287.91;;;15.13;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:39:21;95284.91;;;15.16;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:41:46;95292.38;;;15.19;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:44:12;95280.66;;;15.30;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:46:37;95286.72;;;15.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:49:03;95281.72;;;15.36;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:51:28;95286.56;;;15.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:53:53;95298.72;;;15.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:56:19;95305.78;;;15.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T03:58:44;95292.50;;;15.33;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:01:09;95289.41;;;15.44;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:03:35;95295.66;;;15.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:06:05;95294.78;;;15.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:08:30;95288.78;;;15.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:10:56;95286.16;;;15.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:13:21;95292.19;;;15.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:15:46;95281.72;;;15.36;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:18:11;95283.19;;;15.23;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:20:37;95282.97;;;15.40;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:23:02;95296.22;;;15.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:25:28;95299.91;;;15.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:27:53;95297.91;;;15.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:30:19;95286.91;;;15.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:32:45;95292.91;;;15.72;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:35:10;95297.00;;;15.82;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:37:35;95293.88;;;15.93;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:40:01;95295.09;;;15.97;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:42:26;95287.97;;;16.12;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:44:51;95290.59;;;16.12;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:47:16;95292.47;;;16.18;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:49:42;95291.81;;;16.10;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:52:07;95291.22;;;16.14;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:54:33;95291.41;;;16.13;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:56:58;95296.41;;;16.08;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T04:59:23;95300.19;;;16.05;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:01:49;95307.13;;;16.19;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:04:14;95296.78;;;16.33;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:06:39;95307.16;;;16.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:09:05;95306.19;;;16.68;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:11:30;95312.66;;;16.73;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:13:55;95320.50;;;16.73;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:16:21;95313.13;;;16.83;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:18:46;95324.00;;;16.80;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:21:11;95329.22;;;16.80;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:23:36;95324.56;;;16.75;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:26:02;95324.56;;;16.75;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:28:27;95311.03;;;16.72;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:30:52;95320.84;;;16.91;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:33:18;95332.88;;;16.92;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:35:43;95323.44;;;16.91;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:38:08;95346.16;;;16.97;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:40:33;95339.13;;;16.91;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:42:59;95343.94;;;16.94;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:45:24;95340.34;;;17.02;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:47:49;95337.56;;;17.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:50:15;95341.06;;;17.30;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:52:40;95340.31;;;17.43;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:55:05;95347.78;;;17.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:57:31;95351.63;;;17.63;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T05:59:56;95353.84;;;17.66;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:02:21;95347.00;;;17.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:04:47;95339.41;;;17.97;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:07:12;95331.78;;;18.02;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:09:37;95355.94;;;18.18;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:12:03;95343.03;;;18.23;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:14:28;95338.63;;;18.43;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:16:54;95350.66;;;18.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:19:19;95353.50;;;18.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:21:52;95354.13;;;18.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:24:17;95367.63;;;18.35;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:26:43;95354.94;;;18.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:29:08;95382.13;;;18.31;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:31:33;95382.94;;;18.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:33:59;95374.09;;;18.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:36:24;95385.34;;;18.46;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:38:50;95388.56;;;18.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:41:17;95394.22;;;18.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:43:42;95383.34;;;18.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:46:08;95389.97;;;18.64;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:48:33;95376.47;;;18.67;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:50:58;95377.28;;;18.81;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:53:24;95383.28;;;18.95;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:55:49;95386.50;;;19.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T06:58:14;95376.03;;;18.97;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:00:39;95379.22;;;19.05;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:03:05;95387.28;;;19.10;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:05:30;95388.81;;;19.31;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:07:55;95381.13;;;19.43;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:10:21;95376.59;;;19.64;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:12:47;95378.72;;;19.80;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:15:12;95376.72;;;20.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:17:38;95362.41;;;20.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:20:05;95368.16;;;20.43;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:22:31;95357.97;;;20.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:24:56;95373.22;;;20.13;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:27:23;95378.34;;;20.08;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:29:49;95362.31;;;20.41;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:32:14;95361.47;;;20.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:34:41;95354.81;;;20.20;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:37:06;95363.63;;;20.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:39:31;95361.03;;;20.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:41:58;95355.78;;;20.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:44:24;95371.22;;;20.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:46:49;95362.34;;;20.85;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:49:15;95360.00;;;21.13;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:51:40;95372.06;;;21.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:54:05;95364.44;;;21.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:56:31;95370.88;;;21.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T07:58:56;95363.28;;;21.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:01:22;95357.84;;;21.59;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:03:47;95353.75;;;21.63;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:06:12;95369.34;;;21.76;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:08:39;95368.19;;;21.72;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:11:04;95363.44;;;21.81;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:13:30;95365.06;;;21.93;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:15:55;95370.25;;;22.00;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:18:21;95370.16;;;22.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:20:46;95366.56;;;22.01;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:23:11;95360.75;;;22.11;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:25:37;95368.84;;;22.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:28:02;95365.88;;;22.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:30:28;95371.16;;;22.71;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:32:53;95358.63;;;22.90;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:35:18;95363.91;;;23.02;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:37:44;95365.41;;;23.09;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:40:10;95356.22;;;23.12;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:42:37;95369.00;;;23.43;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:45:04;95372.94;;;23.29;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:47:31;95364.38;;;23.10;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:49:57;95367.69;;;23.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:52:22;95362.41;;;23.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:54:49;95367.91;;;23.16;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:57:14;95370.53;;;23.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T08:59:39;95364.66;;;23.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:02:09;95359.50;;;23.71;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:04:35;95359.03;;;23.74;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:07:04;95363.66;;;23.67;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:09:31;95363.66;;;23.67;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:11:59;95368.38;;;23.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:14:24;95365.88;;;23.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:16:50;95365.69;;;23.36;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:19:15;95370.81;;;23.14;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:21:44;95367.69;;;23.06;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:26:46;95368.63;;;22.76;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:29:21;95375.63;;;22.82;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:31:48;95382.28;;;22.85;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:34:23;95367.38;;;22.79;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:36:49;95372.53;;;22.85;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:39:14;95377.13;;;22.78;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:41:40;95367.13;;;22.68;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:44:06;95383.75;;;22.69;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:46:34;95382.03;;;22.75;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:49:09;95380.78;;;22.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:51:36;95382.38;;;22.78;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:54:05;95365.78;;;22.66;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:56:32;95386.75;;;22.73;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T09:58:58;95386.06;;;22.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:01:24;95380.31;;;22.80;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:03:50;95378.50;;;22.92;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:06:19;95378.63;;;22.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:08:47;95373.25;;;22.92;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:11:14;95357.41;;;22.92;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:13:41;95371.38;;;23.05;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:16:08;95357.63;;;23.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:18:34;95360.00;;;23.16;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:21:08;95357.09;;;23.29;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:23:35;95365.03;;;23.29;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:26:04;95369.72;;;23.27;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:28:37;95368.97;;;23.15;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:31:10;95372.50;;;23.09;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:33:40;95371.59;;;23.15;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:36:32;95374.34;;;23.08;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:41:35;95373.66;;;23.13;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:44:00;95376.88;;;23.15;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:46:26;95379.88;;;23.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:48:52;95374.59;;;23.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:51:22;95382.72;;;23.17;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:53:50;95374.03;;;23.05;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:56:16;95385.50;;;22.99;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T10:58:41;95383.34;;;22.96;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:01:06;95387.00;;;22.94;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:03:32;95385.38;;;22.93;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:05:58;95383.44;;;23.01;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:08:24;95388.47;;;23.02;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:10:49;95380.34;;;23.04;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:13:15;95392.03;;;23.08;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:15:40;95389.28;;;23.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:18:06;95387.22;;;23.05;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:20:32;95392.13;;;23.13;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:22:59;95389.59;;;23.30;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:25:27;95378.56;;;23.33;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:27:52;95379.38;;;23.33;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:30:19;95379.19;;;23.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:32:52;95375.88;;;23.85;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:35:19;95376.22;;;23.88;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:37:46;95379.72;;;23.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:40:14;95384.97;;;23.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:42:43;95380.78;;;23.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:45:10;95382.38;;;23.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:47:37;95385.66;;;23.44;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:50:02;95378.63;;;23.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:52:35;95382.50;;;23.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:55:02;95388.97;;;23.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T11:57:29;95388.16;;;23.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:00:01;95386.44;;;23.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:02:30;95392.66;;;23.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:04:56;95385.78;;;23.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:07:30;95394.25;;;23.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:09:56;95391.53;;;23.34;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:12:27;95388.78;;;23.29;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:14:55;95393.94;;;23.24;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:17:22;95392.94;;;23.25;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:20:07;95380.75;;;23.24;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:22:42;95376.81;;;23.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:25:08;95382.31;;;23.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:27:34;95371.78;;;23.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:30:01;95373.72;;;23.99;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:32:26;95371.41;;;24.02;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:34:51;95370.28;;;23.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:37:17;95365.63;;;23.88;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:39:43;95375.56;;;23.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:42:10;95374.78;;;23.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-28T12:44:36;95371.72;;;23.89;100.00