sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-05-06T00:00:52;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:03:20;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:05:52;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:08:20;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:10:48;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:13:18;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:15:46;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:18:14;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:20:43;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:23:11;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:25:39;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:28:07;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:30:37;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:33:08;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:35:36;15.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:38:08;15.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:40:37;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:43:06;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:45:34;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:48:05;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:50:35;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:53:04;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:55:35;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T00:58:04;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:00:33;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:03:01;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:05:34;15.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:08:09;15.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:10:45;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:13:23;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:15:53;14.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:18:25;14.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:20:55;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:23:26;14.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:25:54;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:28:22;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:30:56;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:33:33;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:36:09;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:38:48;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:41:20;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:43:51;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:46:21;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:48:53;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:51:22;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:53:53;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:56:22;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T01:58:50;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:01:18;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:03:46;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:06:14;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:08:43;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:11:12;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:13:41;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:16:09;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:18:37;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:21:05;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:23:33;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:26:01;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:28:31;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:30:59;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:33:28;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:35:56;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:38:24;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:40:53;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:43:21;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:45:50;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:48:19;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:50:48;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:53:16;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:55:44;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T02:58:12;13.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:00:40;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:03:10;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:05:38;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:08:07;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:10:35;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:13:04;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:15:34;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:18:28;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:20:56;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:23:24;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:25:52;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:28:21;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:30:49;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:33:17;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:35:46;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:38:15;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:40:43;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:43:11;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:45:39;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:48:08;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:50:37;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:53:06;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:55:35;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T03:58:03;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:00:31;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:02:59;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:05:28;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:07:56;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:10:25;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:12:54;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:15:22;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:17:50;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:20:19;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:22:47;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:25:15;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:27:45;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:30:14;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:32:42;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:35:10;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:37:38;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:40:09;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:42:39;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:45:10;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:47:38;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:50:07;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:52:36;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:55:05;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T04:57:33;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:00:01;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:02:31;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:04:59;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:07:28;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:09:56;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:12:24;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:14:52;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:17:20;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:19:49;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:22:18;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:24:46;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:27:14;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:29:43;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:32:11;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:34:39;14.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:37:08;15.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:39:37;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:42:05;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:44:33;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:47:02;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:49:30;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:51:58;15.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:54:27;15.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:56:56;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T05:59:25;15.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:01:54;15.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:04:23;15.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:06:51;15.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:09:19;15.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:11:53;15.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:14:26;16.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:16:54;16.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:19:22;16.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:21:51;16.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:24:19;16.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:26:49;16.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:29:18;16.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:31:46;16.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:34:15;16.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:36:43;16.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:39:12;16.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:41:40;16.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:44:08;16.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:46:38;16.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:49:06;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:51:34;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:54:02;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:56:30;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T06:58:59;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:01:27;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:03:57;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:06:25;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:08:54;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:11:27;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:13:56;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:16:24;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:18:52;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:21:22;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:23:51;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:26:22;17.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:28:53;17.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:31:22;17.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:33:55;17.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:36:26;17.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:38:55;17.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:41:26;17.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:43:54;17.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:46:23;17.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:48:55;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:51:24;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:53:54;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:56:25;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T07:58:54;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:01:27;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:04:01;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:06:37;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:09:09;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:11:48;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:14:47;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:17:16;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:19:46;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:22:15;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:24:45;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:27:13;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:29:41;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:32:10;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:34:41;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:37:09;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:39:37;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:42:09;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:44:43;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:47:11;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:49:42;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:52:10;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:54:40;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:57:13;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T08:59:42;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:02:10;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:04:40;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:07:08;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:09:37;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:12:10;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:14:40;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:17:16;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:19:50;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:22:20;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:24:49;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:27:25;20.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:30:04;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:32:33;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:35:06;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:37:35;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:40:05;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:42:36;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:45:09;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:47:38;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:50:12;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:52:45;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:55:18;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T09:57:49;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:00:20;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:02:54;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:05:24;22.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:07:54;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:10:26;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:13:01;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:15:29;22.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:17:59;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:20:29;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:23:02;22.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:25:36;23.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:28:07;23.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:30:43;23.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:33:15;23.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:35:47;23.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:38:22;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:40:52;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:43:26;23.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:45:59;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:48:28;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:51:23;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:54:00;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:56:31;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T10:59:05;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:01:37;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:04:10;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:06:41;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:09:17;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:11:58;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:14:29;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:16:59;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:19:29;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:21:59;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:24:28;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:26:58;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:29:28;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:31:57;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:34:27;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:36:57;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:39:29;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:42:05;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:44:37;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:47:07;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:49:36;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:52:08;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:54:38;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:57:07;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T11:59:38;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:02:11;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:04:41;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:07:12;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:09:43;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:12:18;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:14:51;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:17:20;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:19:49;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:22:19;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:24:50;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:27:31;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:30:08;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:32:58;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:35:28;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:38:07;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:40:38;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:43:10;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:45:41;25.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:48:17;25.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:50:45;25.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:53:29;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:55:58;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T12:58:26;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:00:56;25.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:03:24;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:05:53;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:08:21;25.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:10:49;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:13:17;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:15:46;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:18:16;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:20:44;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:23:14;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:25:43;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:28:30;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:30:58;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:33:28;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:35:56;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:38:25;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:40:53;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:43:21;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:45:51;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:48:19;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:50:49;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:53:18;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:55:47;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T13:58:15;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:00:44;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:03:12;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:05:43;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:08:13;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:10:41;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:13:12;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:15:43;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:18:11;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:20:40;23.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:23:08;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:25:38;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:28:06;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:30:36;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:33:06;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:35:34;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:38:03;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:40:31;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:43:06;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:45:34;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:48:03;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:50:32;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:53:01;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:55:30;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T14:57:58;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:00:27;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:02:55;23.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:05:25;23.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:07:53;23.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:10:23;23.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:12:51;23.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:15:21;23.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:17:50;23.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:20:19;23.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:22:50;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:25:18;22.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:28:01;22.60;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:30:29;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:32:59;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:35:29;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:37:57;22.30;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:40:26;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:42:54;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:45:23;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-05-06T15:47:53;21.90;99.90