sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35074;SDS011;21260;34.984;32.490;2023-04-24T00:00:32;6.43;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:02:58;5.00;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:05:24;5.82;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:07:51;7.50;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:10:18;5.97;;;5.07;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:12:44;6.03;;;4.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:15:10;6.75;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:17:37;6.90;;;5.23;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:20:04;6.32;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:22:32;6.78;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:24:58;6.70;;;5.07;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:27:25;6.72;;;4.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:29:51;9.38;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:32:17;8.13;;;5.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:34:43;7.40;;;5.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:37:10;7.70;;;5.65;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:39:36;8.63;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:42:03;7.72;;;5.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:44:32;7.82;;;5.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:47:00;6.65;;;5.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:49:27;6.72;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:51:53;7.43;;;5.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:54:19;7.83;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:56:45;6.75;;;5.63;;
35074;SDS011;21260;34.984;32.490;2023-04-24T00:59:12;7.40;;;5.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:01:42;7.65;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:04:11;8.03;;;5.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:06:38;7.90;;;5.93;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:09:06;8.57;;;5.65;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:11:36;8.80;;;5.85;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:14:03;8.80;;;6.13;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:16:29;10.93;;;6.22;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:18:55;10.52;;;6.18;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:21:22;8.07;;;6.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:23:55;7.80;;;5.57;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:26:22;8.70;;;5.88;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:28:50;9.17;;;6.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:31:17;8.43;;;6.18;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:33:45;9.75;;;5.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:36:11;10.45;;;6.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:38:39;7.50;;;5.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:41:05;8.18;;;5.65;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:43:32;10.68;;;6.07;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:45:58;9.30;;;5.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:48:24;7.72;;;5.25;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:50:51;9.02;;;5.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:53:17;10.43;;;5.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:55:43;9.90;;;6.03;;
35074;SDS011;21260;34.984;32.490;2023-04-24T01:58:10;8.70;;;5.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:00:37;10.05;;;5.82;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:03:03;9.60;;;5.63;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:05:29;8.00;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:07:55;9.13;;;5.78;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:10:22;10.88;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:12:48;9.45;;;4.72;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:15:14;8.25;;;5.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:17:41;7.97;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:20:07;7.30;;;5.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:22:34;8.20;;;4.82;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:25:01;8.15;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:27:27;9.27;;;5.43;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:29:54;9.90;;;5.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:32:20;8.30;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:34:47;7.03;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:37:13;9.65;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:39:40;7.00;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:42:06;8.55;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:44:33;6.25;;;4.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:46:59;8.18;;;4.72;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:49:25;7.13;;;4.57;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:51:52;8.65;;;4.72;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:54:18;10.00;;;4.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:56:44;7.25;;;4.45;;
35074;SDS011;21260;34.984;32.490;2023-04-24T02:59:10;6.90;;;4.22;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:01:37;9.52;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:04:03;7.47;;;4.33;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:06:29;5.90;;;4.28;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:08:57;6.40;;;4.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:11:24;9.40;;;4.57;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:13:50;7.22;;;4.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:16:17;7.17;;;4.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:18:43;8.00;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:21:09;8.90;;;4.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:23:36;6.53;;;4.77;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:26:02;12.40;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:28:29;9.23;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:30:55;9.47;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:33:21;8.30;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:35:47;9.32;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:38:14;8.05;;;4.65;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:40:40;8.40;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:43:06;8.30;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:45:33;8.48;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:47:59;7.13;;;4.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:50:25;7.10;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:52:52;6.53;;;4.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:55:18;6.57;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T03:57:44;8.15;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:00:11;9.20;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:02:37;8.57;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:05:04;8.32;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:07:30;8.63;;;4.75;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:09:56;8.18;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:12:22;7.97;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:14:49;8.40;;;4.87;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:17:15;7.07;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:19:41;10.30;;;4.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:22:07;8.90;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:24:34;11.23;;;5.28;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:27:03;8.88;;;5.22;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:29:30;10.70;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:31:57;10.20;;;5.15;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:34:25;12.18;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:36:51;9.10;;;5.18;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:39:17;9.55;;;5.43;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:41:44;7.60;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:44:14;7.77;;;5.23;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:46:40;11.85;;;5.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:49:07;9.95;;;5.28;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:51:34;8.05;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:54:00;9.40;;;5.13;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:56:26;7.65;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T04:58:52;11.05;;;5.28;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:01:19;9.25;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:03:46;9.57;;;5.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:06:12;12.65;;;6.43;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:08:38;11.32;;;5.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:11:05;12.35;;;6.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:13:31;14.98;;;6.32;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:15:57;12.10;;;6.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:18:24;10.70;;;6.25;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:20:50;12.50;;;6.32;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:23:16;12.75;;;6.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:25:42;10.18;;;6.15;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:28:09;13.80;;;6.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:30:35;11.73;;;5.93;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:33:01;11.07;;;6.15;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:35:28;12.02;;;6.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:37:54;8.85;;;5.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:40:20;10.48;;;6.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:42:46;10.13;;;5.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:45:12;12.90;;;5.65;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:47:42;9.60;;;5.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:50:09;11.23;;;5.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:52:36;10.27;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:55:02;11.23;;;5.65;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:57:31;11.55;;;5.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T05:59:57;10.20;;;5.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:02:23;11.40;;;5.88;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:04:50;11.40;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:07:16;11.75;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:09:42;9.87;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:12:08;10.98;;;5.22;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:14:35;11.00;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:17:01;8.68;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:19:27;11.00;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:21:54;9.60;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:24:20;8.65;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:26:46;10.30;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:29:12;13.18;;;5.15;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:31:39;9.80;;;4.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:34:05;11.32;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:36:31;13.63;;;5.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:38:59;10.80;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:41:25;11.43;;;5.18;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:43:53;12.02;;;5.13;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:46:19;12.50;;;5.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:48:49;8.95;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:51:15;11.75;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:53:43;12.10;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:56:09;14.63;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T06:58:35;10.85;;;5.28;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:01:02;11.68;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:03:28;10.20;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:05:54;11.20;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:08:22;10.05;;;4.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:10:48;9.27;;;4.75;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:13:18;10.48;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:15:44;10.53;;;4.87;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:18:11;13.57;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:20:39;10.95;;;5.07;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:23:05;10.18;;;4.68;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:25:32;8.55;;;4.45;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:27:59;12.13;;;4.43;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:30:25;10.02;;;4.82;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:32:53;9.63;;;4.88;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:35:20;9.43;;;4.57;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:37:47;10.10;;;4.43;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:40:13;7.10;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:42:40;11.95;;;4.43;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:45:07;8.25;;;4.35;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:47:33;9.00;;;4.18;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:50:02;9.45;;;4.18;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:52:29;8.27;;;3.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:54:55;8.60;;;4.28;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:57:25;7.78;;;3.63;;
35074;SDS011;21260;34.984;32.490;2023-04-24T07:59:51;7.60;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:02:17;8.35;;;3.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:04:44;5.38;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:07:10;6.43;;;3.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:09:38;10.25;;;3.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:12:04;12.20;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:14:30;7.60;;;3.58;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:16:57;9.35;;;3.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:19:25;9.75;;;3.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:21:51;10.48;;;3.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:24:18;8.88;;;3.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:26:44;10.18;;;3.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:29:10;7.43;;;3.37;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:31:37;8.57;;;3.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:34:03;6.28;;;2.75;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:36:29;7.97;;;3.63;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:38:57;8.93;;;3.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:41:23;10.82;;;3.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:43:51;10.18;;;3.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:46:18;9.30;;;3.38;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:48:45;9.68;;;3.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:51:11;8.07;;;3.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:53:38;8.90;;;3.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:56:05;6.30;;;3.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T08:58:32;6.75;;;3.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:01:00;5.97;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:03:27;7.53;;;3.15;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:05:55;5.72;;;3.05;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:08:24;6.63;;;3.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:10:53;7.53;;;3.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:13:19;5.97;;;3.05;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:15:46;5.30;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:18:12;6.35;;;2.63;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:23:31;4.50;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:25:58;5.93;;;2.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:28:31;5.13;;;2.97;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:31:02;5.65;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:33:42;5.95;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:36:28;6.22;;;2.75;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:39:02;6.05;;;2.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:41:35;6.80;;;2.93;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:44:18;4.18;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:46:54;7.20;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:49:23;5.53;;;2.65;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:52:05;4.33;;;2.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:54:33;5.03;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:57:01;7.80;;;2.78;;
35074;SDS011;21260;34.984;32.490;2023-04-24T09:59:28;3.50;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:01:56;3.40;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:04:25;5.23;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:06:55;5.80;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:09:23;6.40;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:11:52;4.88;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:14:23;7.05;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:16:54;5.07;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:19:22;6.82;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:21:51;4.55;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:24:20;5.30;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:26:47;5.10;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:29:14;4.38;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:31:44;4.90;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:34:11;4.20;;;2.58;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:36:45;3.42;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:39:17;6.50;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:41:48;4.40;;;2.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:44:15;3.75;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:46:45;3.20;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:49:17;3.83;;;2.23;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:52:01;5.93;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T10:54:35;3.37;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:00:10;4.13;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:02:46;3.67;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:05:18;4.30;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:10:44;3.60;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:13:18;7.00;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:19:07;5.30;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:21:44;4.10;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:27:15;5.30;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:32:42;4.40;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:37:53;4.90;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:40:20;5.75;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:42:49;3.65;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:45:18;5.40;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:47:50;5.68;;;2.58;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:50:17;5.68;;;2.67;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:52:46;6.93;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-04-24T11:57:44;4.60;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:00:22;5.85;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:02:51;5.40;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:05:34;5.03;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:08:01;4.63;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:10:28;5.57;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:12:58;4.50;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:15:25;4.18;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:17:53;4.25;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:20:27;4.32;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:22:57;4.60;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:25:26;5.75;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:30:29;4.40;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:33:01;2.85;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:35:29;2.90;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:38:13;2.95;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:40:41;4.63;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:43:15;4.10;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:45:48;4.70;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:48:15;5.30;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:50:42;2.70;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:53:09;2.20;;;1.90;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:55:36;4.47;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T12:58:02;3.88;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:00:28;4.10;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:02:55;3.70;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:05:21;4.63;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:07:47;4.10;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:10:14;3.28;;;2.15;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:12:40;2.53;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:15:10;2.40;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:17:36;4.35;;;2.05;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:20:02;3.00;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:22:31;3.90;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:24:57;4.57;;;2.37;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:27:24;3.50;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:29:50;3.95;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:32:17;3.22;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:34:43;4.43;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:37:09;3.07;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:39:35;3.60;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:42:02;3.20;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:44:28;2.35;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:46:55;3.35;;;2.05;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:49:23;2.95;;;2.08;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:51:50;3.13;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:54:18;3.45;;;1.92;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:56:45;3.42;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-04-24T13:59:12;3.60;;;2.05;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:01:39;2.65;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:04:05;2.65;;;2.05;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:06:31;4.95;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:08:57;4.32;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:11:23;5.70;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:13:51;4.80;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:16:18;3.10;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:18:44;3.67;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:21:11;4.63;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:23:37;4.05;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:26:03;3.63;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:28:29;3.40;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:30:57;2.60;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:33:23;3.13;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:35:49;5.00;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:38:15;2.72;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:40:41;3.97;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:43:08;3.05;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:45:34;4.18;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:48:02;3.83;;;2.45;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:50:28;3.95;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:52:55;3.33;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:55:22;4.53;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-04-24T14:57:50;4.35;;;2.40;;