sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2023-05-27T00:01:54;70057.03;;;-146.40;89.35
13033;BME280;6583;42.632;23.298;2023-05-27T00:04:20;70079.28;;;-146.40;88.99
13033;BME280;6583;42.632;23.298;2023-05-27T00:06:47;70113.69;;;-146.40;90.00
13033;BME280;6583;42.632;23.298;2023-05-27T00:09:14;70146.06;;;-146.40;91.38
13033;BME280;6583;42.632;23.298;2023-05-27T00:11:42;70170.34;;;-146.40;92.19
13033;BME280;6583;42.632;23.298;2023-05-27T00:14:09;70194.59;;;-146.40;93.54
13033;BME280;6583;42.632;23.298;2023-05-27T00:16:35;70194.59;;;-146.40;95.58
13033;BME280;6583;42.632;23.298;2023-05-27T00:19:02;70214.84;;;-146.40;97.16
13033;BME280;6583;42.632;23.298;2023-05-27T00:21:29;70212.81;;;-146.40;98.15
13033;BME280;6583;42.632;23.298;2023-05-27T00:23:56;70222.94;;;-146.40;98.62
13033;BME280;6583;42.632;23.298;2023-05-27T00:26:23;70222.94;;;-146.40;98.50
13033;BME280;6583;42.632;23.298;2023-05-27T00:28:52;70218.88;;;-146.40;98.88
13033;BME280;6583;42.632;23.298;2023-05-27T00:31:19;70204.72;;;-146.40;99.62
13033;BME280;6583;42.632;23.298;2023-05-27T00:33:45;70200.69;;;-146.40;98.70
13033;BME280;6583;42.632;23.298;2023-05-27T00:36:12;70190.56;;;-146.40;98.97
13033;BME280;6583;42.632;23.298;2023-05-27T00:38:39;70186.50;;;-146.40;98.80
13033;BME280;6583;42.632;23.298;2023-05-27T00:41:05;70186.50;;;-146.40;97.58
13033;BME280;6583;42.632;23.298;2023-05-27T00:43:33;70174.38;;;-146.40;97.30
13033;BME280;6583;42.632;23.298;2023-05-27T00:46:01;70170.34;;;-146.40;97.11
13033;BME280;6583;42.632;23.298;2023-05-27T00:48:28;70180.44;;;-146.40;95.76
13033;BME280;6583;42.632;23.298;2023-05-27T00:50:55;70184.50;;;-146.40;94.82
13033;BME280;6583;42.632;23.298;2023-05-27T00:53:23;70178.44;;;-146.40;95.45
13033;BME280;6583;42.632;23.298;2023-05-27T00:55:52;70182.47;;;-146.40;95.45
13033;BME280;6583;42.632;23.298;2023-05-27T00:58:19;70186.50;;;-146.40;95.88
13033;BME280;6583;42.632;23.298;2023-05-27T01:00:48;70202.69;;;-146.40;96.95
13033;BME280;6583;42.632;23.298;2023-05-27T01:03:17;70196.63;;;-146.40;97.31
13033;BME280;6583;42.632;23.298;2023-05-27T01:05:45;70198.66;;;-146.40;98.09
13033;BME280;6583;42.632;23.298;2023-05-27T01:08:29;70200.69;;;-146.40;98.33
13033;BME280;6583;42.632;23.298;2023-05-27T01:10:57;70190.56;;;-146.40;97.75
13033;BME280;6583;42.632;23.298;2023-05-27T01:13:31;70194.59;;;-146.40;97.48
13033;BME280;6583;42.632;23.298;2023-05-27T01:16:01;70182.47;;;-146.40;97.97
13033;BME280;6583;42.632;23.298;2023-05-27T01:18:31;70174.38;;;-146.40;97.91
13033;BME280;6583;42.632;23.298;2023-05-27T01:21:05;70158.19;;;-146.40;98.30
13033;BME280;6583;42.632;23.298;2023-05-27T01:23:33;70146.06;;;-146.40;98.01
13033;BME280;6583;42.632;23.298;2023-05-27T01:26:04;70135.94;;;-146.40;96.30
13033;BME280;6583;42.632;23.298;2023-05-27T01:28:30;70131.91;;;-146.40;95.46
13033;BME280;6583;42.632;23.298;2023-05-27T01:31:07;70123.81;;;-146.40;94.24
13033;BME280;6583;42.632;23.298;2023-05-27T01:33:38;70121.78;;;-146.40;93.58
13033;BME280;6583;42.632;23.298;2023-05-27T01:36:10;70113.69;;;-146.40;93.15
13033;BME280;6583;42.632;23.298;2023-05-27T01:38:43;70123.81;;;-146.40;93.90
13033;BME280;6583;42.632;23.298;2023-05-27T01:41:10;70119.75;;;-146.40;94.42
13033;BME280;6583;42.632;23.298;2023-05-27T01:43:37;70125.81;;;-146.40;94.02
13033;BME280;6583;42.632;23.298;2023-05-27T01:46:05;70117.72;;;-146.40;94.17
13033;BME280;6583;42.632;23.298;2023-05-27T01:48:32;70113.69;;;-146.40;93.76
13033;BME280;6583;42.632;23.298;2023-05-27T01:50:59;70117.72;;;-146.40;92.70
13033;BME280;6583;42.632;23.298;2023-05-27T01:53:25;70121.78;;;-146.40;93.28
13033;BME280;6583;42.632;23.298;2023-05-27T01:55:53;70129.88;;;-146.40;94.00
13033;BME280;6583;42.632;23.298;2023-05-27T01:58:20;70125.81;;;-146.40;93.93
13033;BME280;6583;42.632;23.298;2023-05-27T02:00:47;70117.72;;;-146.40;93.73
13033;BME280;6583;42.632;23.298;2023-05-27T02:03:14;70115.72;;;-146.40;92.78
13033;BME280;6583;42.632;23.298;2023-05-27T02:05:40;70113.69;;;-146.40;93.15
13033;BME280;6583;42.632;23.298;2023-05-27T02:08:08;70111.66;;;-146.40;92.58
13033;BME280;6583;42.632;23.298;2023-05-27T02:10:35;70119.75;;;-146.40;92.01
13033;BME280;6583;42.632;23.298;2023-05-27T02:13:03;70115.72;;;-146.40;92.22
13033;BME280;6583;42.632;23.298;2023-05-27T02:15:30;70119.75;;;-146.40;91.22
13033;BME280;6583;42.632;23.298;2023-05-27T02:17:57;70121.78;;;-146.40;91.62
13033;BME280;6583;42.632;23.298;2023-05-27T02:20:24;70119.75;;;-146.40;91.53
13033;BME280;6583;42.632;23.298;2023-05-27T02:22:51;70117.72;;;-146.40;91.16
13033;BME280;6583;42.632;23.298;2023-05-27T02:25:17;70121.78;;;-146.40;91.36
13033;BME280;6583;42.632;23.298;2023-05-27T02:27:44;70121.78;;;-146.40;92.01
13033;BME280;6583;42.632;23.298;2023-05-27T02:30:15;70117.72;;;-146.40;91.97
13033;BME280;6583;42.632;23.298;2023-05-27T02:32:42;70117.72;;;-146.40;91.54
13033;BME280;6583;42.632;23.298;2023-05-27T02:35:12;70117.72;;;-146.40;91.61
13033;BME280;6583;42.632;23.298;2023-05-27T02:37:39;70117.72;;;-146.40;91.88
13033;BME280;6583;42.632;23.298;2023-05-27T02:40:07;70117.72;;;-146.40;92.77
13033;BME280;6583;42.632;23.298;2023-05-27T02:42:34;70109.63;;;-146.40;92.99
13033;BME280;6583;42.632;23.298;2023-05-27T02:45:01;70113.69;;;-146.40;91.10
13033;BME280;6583;42.632;23.298;2023-05-27T02:47:29;70125.81;;;-146.40;91.87
13033;BME280;6583;42.632;23.298;2023-05-27T02:49:55;70127.84;;;-146.40;91.92
13033;BME280;6583;42.632;23.298;2023-05-27T02:52:22;70142.00;;;-146.40;92.87
13033;BME280;6583;42.632;23.298;2023-05-27T02:54:49;70152.13;;;-146.40;93.77
13033;BME280;6583;42.632;23.298;2023-05-27T02:57:15;70158.19;;;-146.40;94.40
13033;BME280;6583;42.632;23.298;2023-05-27T02:59:44;70158.19;;;-146.40;94.96
13033;BME280;6583;42.632;23.298;2023-05-27T03:02:10;70172.34;;;-146.40;95.65
13033;BME280;6583;42.632;23.298;2023-05-27T03:04:39;70172.34;;;-146.40;96.56
13033;BME280;6583;42.632;23.298;2023-05-27T03:07:05;70164.25;;;-146.40;96.96
13033;BME280;6583;42.632;23.298;2023-05-27T03:09:32;70162.25;;;-146.40;97.23
13033;BME280;6583;42.632;23.298;2023-05-27T03:11:59;70150.09;;;-146.40;97.86
13033;BME280;6583;42.632;23.298;2023-05-27T03:14:25;70148.09;;;-146.40;97.18
13033;BME280;6583;42.632;23.298;2023-05-27T03:16:53;70148.09;;;-146.40;96.76
13033;BME280;6583;42.632;23.298;2023-05-27T03:19:20;70154.16;;;-146.40;97.19
13033;BME280;6583;42.632;23.298;2023-05-27T03:21:49;70166.28;;;-146.40;97.91
13033;BME280;6583;42.632;23.298;2023-05-27T03:24:15;70166.28;;;-146.40;98.01
13033;BME280;6583;42.632;23.298;2023-05-27T03:26:42;70164.25;;;-146.40;98.76
13033;BME280;6583;42.632;23.298;2023-05-27T03:29:09;70166.28;;;-146.40;99.75
13033;BME280;6583;42.632;23.298;2023-05-27T03:31:36;70158.19;;;-146.40;100.00
13033;BME280;6583;42.632;23.298;2023-05-27T03:34:03;70156.16;;;-146.40;100.00
13033;BME280;6583;42.632;23.298;2023-05-27T03:36:29;70150.09;;;-146.40;100.00
13033;BME280;6583;42.632;23.298;2023-05-27T03:38:58;70140.00;;;-146.40;99.84
13033;BME280;6583;42.632;23.298;2023-05-27T03:41:25;70129.88;;;-146.40;98.93
13033;BME280;6583;42.632;23.298;2023-05-27T03:43:51;70127.84;;;-146.40;98.48
13033;BME280;6583;42.632;23.298;2023-05-27T03:46:18;70119.75;;;-146.40;98.03
13033;BME280;6583;42.632;23.298;2023-05-27T03:48:45;70111.66;;;-146.40;96.39
13033;BME280;6583;42.632;23.298;2023-05-27T03:51:11;70105.59;;;-146.40;94.99
13033;BME280;6583;42.632;23.298;2023-05-27T03:53:38;70091.44;;;-146.40;94.38
13033;BME280;6583;42.632;23.298;2023-05-27T03:56:06;70083.34;;;-146.40;94.42
13033;BME280;6583;42.632;23.298;2023-05-27T03:58:33;70085.38;;;-146.40;94.02
13033;BME280;6583;42.632;23.298;2023-05-27T04:01:00;70085.38;;;-146.40;94.48
13033;BME280;6583;42.632;23.298;2023-05-27T04:03:27;70097.50;;;-146.40;95.18
13033;BME280;6583;42.632;23.298;2023-05-27T04:05:53;70105.59;;;-146.40;95.34
13033;BME280;6583;42.632;23.298;2023-05-27T04:08:21;70105.59;;;-146.40;95.58
13033;BME280;6583;42.632;23.298;2023-05-27T04:10:51;70107.63;;;-146.40;95.63
13033;BME280;6583;42.632;23.298;2023-05-27T04:13:19;70113.69;;;-146.40;96.72
13033;BME280;6583;42.632;23.298;2023-05-27T04:15:46;70107.63;;;-146.40;97.66
13033;BME280;6583;42.632;23.298;2023-05-27T04:18:14;70101.56;;;-146.40;97.21
13033;BME280;6583;42.632;23.298;2023-05-27T04:20:41;70085.38;;;-146.40;95.81
13033;BME280;6583;42.632;23.298;2023-05-27T04:23:09;70077.28;;;-146.40;93.96
13033;BME280;6583;42.632;23.298;2023-05-27T04:25:36;70071.22;;;-146.40;92.99
13033;BME280;6583;42.632;23.298;2023-05-27T04:28:04;70061.09;;;-146.40;92.10
13033;BME280;6583;42.632;23.298;2023-05-27T04:30:33;70050.97;;;-146.40;91.98
13033;BME280;6583;42.632;23.298;2023-05-27T04:33:01;70044.91;;;-146.40;92.03
13033;BME280;6583;42.632;23.298;2023-05-27T04:35:28;70044.91;;;-146.40;91.92
13033;BME280;6583;42.632;23.298;2023-05-27T04:37:56;70038.84;;;-146.40;91.55
13033;BME280;6583;42.632;23.298;2023-05-27T04:40:24;70034.78;;;-146.40;90.22
13033;BME280;6583;42.632;23.298;2023-05-27T04:42:51;70028.72;;;-146.40;90.34
13033;BME280;6583;42.632;23.298;2023-05-27T04:45:18;70016.59;;;-146.40;91.12
13033;BME280;6583;42.632;23.298;2023-05-27T04:47:46;70016.59;;;-146.40;91.36
13033;BME280;6583;42.632;23.298;2023-05-27T04:50:13;70012.53;;;-146.40;92.48
13033;BME280;6583;42.632;23.298;2023-05-27T04:52:40;70016.59;;;-146.40;93.88
13033;BME280;6583;42.632;23.298;2023-05-27T04:55:08;70018.59;;;-146.40;93.01
13033;BME280;6583;42.632;23.298;2023-05-27T04:57:35;70020.63;;;-146.40;92.39
13033;BME280;6583;42.632;23.298;2023-05-27T05:00:07;70020.63;;;-146.40;93.11
13033;BME280;6583;42.632;23.298;2023-05-27T05:02:55;70012.53;;;-146.40;93.45
13033;BME280;6583;42.632;23.298;2023-05-27T05:05:26;70008.50;;;-146.40;93.63
13033;BME280;6583;42.632;23.298;2023-05-27T05:07:53;70012.53;;;-146.40;93.21
13033;BME280;6583;42.632;23.298;2023-05-27T05:10:20;70016.59;;;-146.40;93.37
13033;BME280;6583;42.632;23.298;2023-05-27T05:12:47;70014.56;;;-146.40;93.79
13033;BME280;6583;42.632;23.298;2023-05-27T05:15:13;70010.53;;;-146.40;93.01
13033;BME280;6583;42.632;23.298;2023-05-27T05:17:40;70004.44;;;-146.40;93.34
13033;BME280;6583;42.632;23.298;2023-05-27T05:20:09;69994.34;;;-146.40;93.01
13033;BME280;6583;42.632;23.298;2023-05-27T05:22:36;69996.34;;;-146.40;91.17
13033;BME280;6583;42.632;23.298;2023-05-27T05:25:04;69988.25;;;-146.40;91.14
13033;BME280;6583;42.632;23.298;2023-05-27T05:27:30;69988.25;;;-146.40;91.16
13033;BME280;6583;42.632;23.298;2023-05-27T05:29:57;70008.50;;;-146.40;90.51
13033;BME280;6583;42.632;23.298;2023-05-27T05:32:24;70004.44;;;-146.40;91.22
13033;BME280;6583;42.632;23.298;2023-05-27T05:34:50;69996.34;;;-146.40;91.60
13033;BME280;6583;42.632;23.298;2023-05-27T05:37:18;70002.44;;;-146.40;91.76
13033;BME280;6583;42.632;23.298;2023-05-27T05:39:45;70000.41;;;-146.40;91.71
13033;BME280;6583;42.632;23.298;2023-05-27T05:42:12;69992.31;;;-146.40;91.17
13033;BME280;6583;42.632;23.298;2023-05-27T05:44:38;69988.25;;;-146.40;91.49
13033;BME280;6583;42.632;23.298;2023-05-27T05:47:05;69992.31;;;-146.40;91.44
13033;BME280;6583;42.632;23.298;2023-05-27T05:49:32;69986.25;;;-146.40;91.53
13033;BME280;6583;42.632;23.298;2023-05-27T05:51:58;69982.19;;;-146.40;91.77
13033;BME280;6583;42.632;23.298;2023-05-27T05:54:26;69980.19;;;-146.40;91.56
13033;BME280;6583;42.632;23.298;2023-05-27T05:56:53;69978.16;;;-146.40;91.85
13033;BME280;6583;42.632;23.298;2023-05-27T05:59:20;69976.13;;;-146.40;91.68
13033;BME280;6583;42.632;23.298;2023-05-27T06:01:47;69982.19;;;-146.40;91.79
13033;BME280;6583;42.632;23.298;2023-05-27T06:04:13;69986.25;;;-146.40;91.56
13033;BME280;6583;42.632;23.298;2023-05-27T06:06:40;69984.22;;;-146.40;90.55
13033;BME280;6583;42.632;23.298;2023-05-27T06:09:07;69990.28;;;-146.40;90.51
13033;BME280;6583;42.632;23.298;2023-05-27T06:11:35;69988.25;;;-146.40;90.70
13033;BME280;6583;42.632;23.298;2023-05-27T06:14:02;69988.25;;;-146.40;90.16
13033;BME280;6583;42.632;23.298;2023-05-27T06:16:29;69990.28;;;-146.40;90.59
13033;BME280;6583;42.632;23.298;2023-05-27T06:18:55;69988.25;;;-146.40;91.14
13033;BME280;6583;42.632;23.298;2023-05-27T06:21:22;69990.28;;;-146.40;91.52
13033;BME280;6583;42.632;23.298;2023-05-27T06:23:49;69990.28;;;-146.40;91.05
13033;BME280;6583;42.632;23.298;2023-05-27T06:26:16;69984.22;;;-146.40;90.73
13033;BME280;6583;42.632;23.298;2023-05-27T06:28:44;69988.25;;;-146.40;90.89
13033;BME280;6583;42.632;23.298;2023-05-27T06:31:10;69982.19;;;-146.40;90.12
13033;BME280;6583;42.632;23.298;2023-05-27T06:33:37;69978.16;;;-146.40;90.77
13033;BME280;6583;42.632;23.298;2023-05-27T06:36:04;69976.13;;;-146.40;91.16
13033;BME280;6583;42.632;23.298;2023-05-27T06:38:31;69972.09;;;-146.40;90.91
13033;BME280;6583;42.632;23.298;2023-05-27T06:40:58;69976.13;;;-146.40;91.01
13033;BME280;6583;42.632;23.298;2023-05-27T06:43:24;69964.00;;;-146.40;90.45
13033;BME280;6583;42.632;23.298;2023-05-27T06:45:53;69961.97;;;-146.40;90.11
13033;BME280;6583;42.632;23.298;2023-05-27T06:48:19;69961.97;;;-146.40;89.96
13033;BME280;6583;42.632;23.298;2023-05-27T06:50:46;69959.94;;;-146.40;89.36
13033;BME280;6583;42.632;23.298;2023-05-27T06:53:13;69951.84;;;-146.40;89.60
13033;BME280;6583;42.632;23.298;2023-05-27T06:55:39;69951.84;;;-146.40;89.56
13033;BME280;6583;42.632;23.298;2023-05-27T06:58:06;69945.78;;;-146.40;89.12
13033;BME280;6583;42.632;23.298;2023-05-27T07:00:33;69951.84;;;-146.40;90.63
13033;BME280;6583;42.632;23.298;2023-05-27T07:03:01;69957.94;;;-146.40;89.42
13033;BME280;6583;42.632;23.298;2023-05-27T07:05:27;69951.84;;;-146.40;89.17
13033;BME280;6583;42.632;23.298;2023-05-27T07:07:54;69949.84;;;-146.40;87.14
13033;BME280;6583;42.632;23.298;2023-05-27T07:10:21;69943.75;;;-146.40;86.99
13033;BME280;6583;42.632;23.298;2023-05-27T07:12:47;69943.75;;;-146.40;88.81
13033;BME280;6583;42.632;23.298;2023-05-27T07:15:14;69945.78;;;-146.40;89.40
13033;BME280;6583;42.632;23.298;2023-05-27T07:17:40;69947.81;;;-146.40;87.62
13033;BME280;6583;42.632;23.298;2023-05-27T07:20:10;69953.88;;;-146.40;84.87
13033;BME280;6583;42.632;23.298;2023-05-27T07:22:37;69955.91;;;-146.40;85.58
13033;BME280;6583;42.632;23.298;2023-05-27T07:25:05;69955.91;;;-146.40;84.83
13033;BME280;6583;42.632;23.298;2023-05-27T07:27:32;69955.91;;;-146.40;86.06
13033;BME280;6583;42.632;23.298;2023-05-27T07:29:58;69955.91;;;-146.40;86.85
13033;BME280;6583;42.632;23.298;2023-05-27T07:32:25;69947.81;;;-146.40;87.97
13033;BME280;6583;42.632;23.298;2023-05-27T07:34:52;69949.84;;;-146.40;88.06
13033;BME280;6583;42.632;23.298;2023-05-27T07:37:20;69941.75;;;-146.40;89.38
13033;BME280;6583;42.632;23.298;2023-05-27T07:39:49;69937.69;;;-146.40;90.81
13033;BME280;6583;42.632;23.298;2023-05-27T07:42:16;69927.59;;;-146.40;90.49
13033;BME280;6583;42.632;23.298;2023-05-27T07:44:43;69921.50;;;-146.40;90.04
13033;BME280;6583;42.632;23.298;2023-05-27T07:47:09;69925.56;;;-146.40;89.72
13033;BME280;6583;42.632;23.298;2023-05-27T07:49:36;69917.47;;;-146.40;89.12
13033;BME280;6583;42.632;23.298;2023-05-27T07:52:03;69915.44;;;-146.40;88.99
13033;BME280;6583;42.632;23.298;2023-05-27T07:54:32;69921.50;;;-146.40;84.98
13033;BME280;6583;42.632;23.298;2023-05-27T07:56:58;69919.50;;;-146.40;81.18
13033;BME280;6583;42.632;23.298;2023-05-27T07:59:25;69921.50;;;-146.40;81.02
13033;BME280;6583;42.632;23.298;2023-05-27T08:01:51;69917.47;;;-146.40;81.36
13033;BME280;6583;42.632;23.298;2023-05-27T08:04:18;69911.41;;;-146.40;81.69
13033;BME280;6583;42.632;23.298;2023-05-27T08:06:45;69915.44;;;-146.40;80.16
13033;BME280;6583;42.632;23.298;2023-05-27T08:09:11;69907.34;;;-146.40;78.86
13033;BME280;6583;42.632;23.298;2023-05-27T08:11:39;69911.41;;;-146.40;74.39
13033;BME280;6583;42.632;23.298;2023-05-27T08:14:06;69909.38;;;-146.40;71.51
13033;BME280;6583;42.632;23.298;2023-05-27T08:16:33;69921.50;;;-146.40;73.53
13033;BME280;6583;42.632;23.298;2023-05-27T08:19:00;69927.59;;;-146.40;73.47
13033;BME280;6583;42.632;23.298;2023-05-27T08:21:26;69917.47;;;-146.40;72.66
13033;BME280;6583;42.632;23.298;2023-05-27T08:23:53;69931.63;;;-146.40;74.47
13033;BME280;6583;42.632;23.298;2023-05-27T08:26:20;69933.66;;;-146.40;74.58
13033;BME280;6583;42.632;23.298;2023-05-27T08:28:48;69921.50;;;-146.40;74.53
13033;BME280;6583;42.632;23.298;2023-05-27T08:31:15;69919.50;;;-146.40;73.02
13033;BME280;6583;42.632;23.298;2023-05-27T08:33:41;69927.59;;;-146.40;75.91
13033;BME280;6583;42.632;23.298;2023-05-27T08:36:08;69919.50;;;-146.40;72.84
13033;BME280;6583;42.632;23.298;2023-05-27T08:38:37;69913.41;;;-146.40;74.48
13033;BME280;6583;42.632;23.298;2023-05-27T08:41:03;69919.50;;;-146.40;74.69
13033;BME280;6583;42.632;23.298;2023-05-27T08:43:32;69915.44;;;-146.40;73.80
13033;BME280;6583;42.632;23.298;2023-05-27T08:46:01;69925.56;;;-146.40;72.81
13033;BME280;6583;42.632;23.298;2023-05-27T08:48:29;69911.41;;;-146.40;73.03
13033;BME280;6583;42.632;23.298;2023-05-27T08:50:55;69903.31;;;-146.40;72.22
13033;BME280;6583;42.632;23.298;2023-05-27T08:53:22;69911.41;;;-146.40;71.49
13033;BME280;6583;42.632;23.298;2023-05-27T08:55:50;69911.41;;;-146.40;72.38
13033;BME280;6583;42.632;23.298;2023-05-27T08:58:18;69913.41;;;-146.40;72.88
13033;BME280;6583;42.632;23.298;2023-05-27T09:00:45;69909.38;;;-146.40;74.30
13033;BME280;6583;42.632;23.298;2023-05-27T09:03:13;69899.25;;;-146.40;72.37
13033;BME280;6583;42.632;23.298;2023-05-27T09:05:40;69911.41;;;-146.40;71.00
13033;BME280;6583;42.632;23.298;2023-05-27T09:08:06;69905.31;;;-146.40;72.83
13033;BME280;6583;42.632;23.298;2023-05-27T09:10:35;69893.19;;;-146.40;75.56
13033;BME280;6583;42.632;23.298;2023-05-27T09:13:02;69883.06;;;-146.40;75.22
13033;BME280;6583;42.632;23.298;2023-05-27T09:15:30;69883.06;;;-146.40;74.83
13033;BME280;6583;42.632;23.298;2023-05-27T09:17:57;69879.03;;;-146.40;76.36
13033;BME280;6583;42.632;23.298;2023-05-27T09:20:26;69866.91;;;-146.40;72.61
13033;BME280;6583;42.632;23.298;2023-05-27T09:22:56;69862.84;;;-146.40;69.58
13033;BME280;6583;42.632;23.298;2023-05-27T09:25:23;69883.06;;;-146.40;70.23
13033;BME280;6583;42.632;23.298;2023-05-27T09:27:50;69870.94;;;-146.40;68.80
13033;BME280;6583;42.632;23.298;2023-05-27T09:30:19;69874.97;;;-146.40;68.67
13033;BME280;6583;42.632;23.298;2023-05-27T09:32:46;69866.91;;;-146.40;68.56
13033;BME280;6583;42.632;23.298;2023-05-27T09:35:15;69858.81;;;-146.40;68.64
13033;BME280;6583;42.632;23.298;2023-05-27T09:37:44;69842.63;;;-146.40;71.19
13033;BME280;6583;42.632;23.298;2023-05-27T09:40:12;69840.59;;;-146.40;70.75
13033;BME280;6583;42.632;23.298;2023-05-27T09:42:43;69836.56;;;-146.40;68.69
13033;BME280;6583;42.632;23.298;2023-05-27T09:45:12;69832.50;;;-146.40;70.34
13033;BME280;6583;42.632;23.298;2023-05-27T09:47:41;69834.53;;;-146.40;67.38
13033;BME280;6583;42.632;23.298;2023-05-27T09:50:08;69830.47;;;-146.40;68.59
13033;BME280;6583;42.632;23.298;2023-05-27T09:52:37;69838.56;;;-146.40;68.01
13033;BME280;6583;42.632;23.298;2023-05-27T09:55:08;69844.66;;;-146.40;68.28
13033;BME280;6583;42.632;23.298;2023-05-27T09:57:36;69838.56;;;-146.40;70.18
13033;BME280;6583;42.632;23.298;2023-05-27T10:00:04;69826.44;;;-146.40;64.82
13033;BME280;6583;42.632;23.298;2023-05-27T10:02:35;69808.22;;;-146.40;67.52
13033;BME280;6583;42.632;23.298;2023-05-27T10:05:03;69785.97;;;-146.40;67.92
13033;BME280;6583;42.632;23.298;2023-05-27T10:07:36;69773.84;;;-146.40;66.03
13033;BME280;6583;42.632;23.298;2023-05-27T10:10:04;69757.66;;;-146.40;68.45
13033;BME280;6583;42.632;23.298;2023-05-27T10:12:33;69745.53;;;-146.40;66.07
13033;BME280;6583;42.632;23.298;2023-05-27T10:15:00;69737.44;;;-146.40;63.89
13033;BME280;6583;42.632;23.298;2023-05-27T10:17:27;69721.25;;;-146.40;65.11
13033;BME280;6583;42.632;23.298;2023-05-27T10:19:56;69707.09;;;-146.40;66.34
13033;BME280;6583;42.632;23.298;2023-05-27T10:22:23;69678.78;;;-146.40;64.91
13033;BME280;6583;42.632;23.298;2023-05-27T10:24:49;69660.56;;;-146.40;66.54
13033;BME280;6583;42.632;23.298;2023-05-27T10:27:18;69654.50;;;-146.40;63.58
13033;BME280;6583;42.632;23.298;2023-05-27T10:29:56;69664.63;;;-146.40;60.02
13033;BME280;6583;42.632;23.298;2023-05-27T10:32:23;69664.63;;;-146.40;58.93
13033;BME280;6583;42.632;23.298;2023-05-27T10:34:50;69680.81;;;-146.40;61.76
13033;BME280;6583;42.632;23.298;2023-05-27T10:37:21;69672.72;;;-146.40;61.30
13033;BME280;6583;42.632;23.298;2023-05-27T10:39:55;69684.84;;;-146.40;61.87
13033;BME280;6583;42.632;23.298;2023-05-27T10:42:22;69674.72;;;-146.40;62.70
13033;BME280;6583;42.632;23.298;2023-05-27T10:45:03;69672.72;;;-146.40;62.96
13033;BME280;6583;42.632;23.298;2023-05-27T10:47:29;69668.66;;;-146.40;63.26
13033;BME280;6583;42.632;23.298;2023-05-27T10:49:57;69664.63;;;-146.40;60.00
13033;BME280;6583;42.632;23.298;2023-05-27T10:52:24;69656.53;;;-146.40;63.21
13033;BME280;6583;42.632;23.298;2023-05-27T10:54:57;69646.41;;;-146.40;62.86
13033;BME280;6583;42.632;23.298;2023-05-27T10:57:30;69638.31;;;-146.40;60.19
13033;BME280;6583;42.632;23.298;2023-05-27T11:00:00;69644.38;;;-146.40;60.43
13033;BME280;6583;42.632;23.298;2023-05-27T11:02:30;69648.44;;;-146.40;55.88
13033;BME280;6583;42.632;23.298;2023-05-27T11:04:57;69648.44;;;-146.40;59.57
13033;BME280;6583;42.632;23.298;2023-05-27T11:07:24;69634.28;;;-146.40;62.06
13033;BME280;6583;42.632;23.298;2023-05-27T11:09:52;69632.25;;;-146.40;60.57
13033;BME280;6583;42.632;23.298;2023-05-27T11:12:20;69634.28;;;-146.40;58.96
13033;BME280;6583;42.632;23.298;2023-05-27T11:14:48;69652.47;;;-146.40;58.15
13033;BME280;6583;42.632;23.298;2023-05-27T11:17:17;69652.47;;;-146.40;60.06
13033;BME280;6583;42.632;23.298;2023-05-27T11:19:44;69636.31;;;-146.40;62.30
13033;BME280;6583;42.632;23.298;2023-05-27T11:22:12;69652.47;;;-146.40;61.00
13033;BME280;6583;42.632;23.298;2023-05-27T11:24:39;69648.44;;;-146.40;62.69
13033;BME280;6583;42.632;23.298;2023-05-27T11:27:11;69636.31;;;-146.40;59.92
13033;BME280;6583;42.632;23.298;2023-05-27T11:29:39;69634.28;;;-146.40;61.20
13033;BME280;6583;42.632;23.298;2023-05-27T11:32:07;69616.06;;;-146.40;61.18
13033;BME280;6583;42.632;23.298;2023-05-27T11:34:36;69589.78;;;-146.40;62.89
13033;BME280;6583;42.632;23.298;2023-05-27T11:37:04;69581.69;;;-146.40;61.76
13033;BME280;6583;42.632;23.298;2023-05-27T11:39:30;69557.41;;;-146.40;60.05
13033;BME280;6583;42.632;23.298;2023-05-27T11:41:57;69563.47;;;-146.40;60.78
13033;BME280;6583;42.632;23.298;2023-05-27T11:44:25;69563.47;;;-146.40;58.71
13033;BME280;6583;42.632;23.298;2023-05-27T11:46:58;69577.66;;;-146.40;58.15
13033;BME280;6583;42.632;23.298;2023-05-27T11:49:24;69563.47;;;-146.40;58.89
13033;BME280;6583;42.632;23.298;2023-05-27T11:51:55;69553.38;;;-146.40;56.35
13033;BME280;6583;42.632;23.298;2023-05-27T11:54:23;69535.16;;;-146.40;57.24
13033;BME280;6583;42.632;23.298;2023-05-27T11:56:51;69535.16;;;-146.40;58.13
13033;BME280;6583;42.632;23.298;2023-05-27T11:59:18;69527.06;;;-146.40;55.37
13033;BME280;6583;42.632;23.298;2023-05-27T12:01:46;69521.00;;;-146.40;56.76
13033;BME280;6583;42.632;23.298;2023-05-27T12:04:13;69523.03;;;-146.40;55.14
13033;BME280;6583;42.632;23.298;2023-05-27T12:06:39;69525.06;;;-146.40;53.77
13033;BME280;6583;42.632;23.298;2023-05-27T12:09:08;69535.16;;;-146.40;50.93
13033;BME280;6583;42.632;23.298;2023-05-27T12:11:35;69557.41;;;-146.40;54.20
13033;BME280;6583;42.632;23.298;2023-05-27T12:14:02;69563.47;;;-146.40;52.22
13033;BME280;6583;42.632;23.298;2023-05-27T12:16:28;69583.72;;;-146.40;52.68
13033;BME280;6583;42.632;23.298;2023-05-27T12:18:55;69575.63;;;-146.40;54.93
13033;BME280;6583;42.632;23.298;2023-05-27T12:21:22;69567.53;;;-146.40;53.86
13033;BME280;6583;42.632;23.298;2023-05-27T12:23:49;69583.72;;;-146.40;53.67
13033;BME280;6583;42.632;23.298;2023-05-27T12:26:18;69591.81;;;-146.40;54.55
13033;BME280;6583;42.632;23.298;2023-05-27T12:28:45;69585.72;;;-146.40;54.23
13033;BME280;6583;42.632;23.298;2023-05-27T12:31:12;69595.84;;;-146.40;53.94
13033;BME280;6583;42.632;23.298;2023-05-27T12:33:39;69599.91;;;-146.40;55.45
13033;BME280;6583;42.632;23.298;2023-05-27T12:36:06;69589.78;;;-146.40;56.52
13033;BME280;6583;42.632;23.298;2023-05-27T12:38:33;69575.63;;;-146.40;57.40
13033;BME280;6583;42.632;23.298;2023-05-27T12:41:00;69569.56;;;-146.40;55.26
13033;BME280;6583;42.632;23.298;2023-05-27T12:43:28;69557.41;;;-146.40;58.29