sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62420;BME280;48460;51.616;5.426;2023-03-04T00:01:22;102478.88;;;4.96;92.52
62420;BME280;48460;51.616;5.426;2023-03-04T00:03:53;102495.44;;;5.00;92.60
62420;BME280;48460;51.616;5.426;2023-03-04T00:06:19;102482.41;;;4.91;93.00
62420;BME280;48460;51.616;5.426;2023-03-04T00:08:47;102498.00;;;5.01;93.08
62420;BME280;48460;51.616;5.426;2023-03-04T00:11:20;102484.13;;;4.92;93.21
62420;BME280;48460;51.616;5.426;2023-03-04T00:13:48;102489.31;;;4.93;92.92
62420;BME280;48460;51.616;5.426;2023-03-04T00:16:16;102486.72;;;4.96;91.26
62420;BME280;48460;51.616;5.426;2023-03-04T00:18:44;102486.72;;;4.93;92.03
62420;BME280;48460;51.616;5.426;2023-03-04T00:21:09;102481.53;;;4.89;92.52
62420;BME280;48460;51.616;5.426;2023-03-04T00:23:35;102494.53;;;4.98;92.94
62420;BME280;48460;51.616;5.426;2023-03-04T00:26:03;102482.41;;;4.91;92.70
62420;BME280;48460;51.616;5.426;2023-03-04T00:28:32;102488.47;;;4.94;92.37
62420;BME280;48460;51.616;5.426;2023-03-04T00:31:00;102476.31;;;4.87;91.96
62420;BME280;48460;51.616;5.426;2023-03-04T00:33:25;102480.66;;;4.90;92.70
62420;BME280;48460;51.616;5.426;2023-03-04T00:35:51;102472.84;;;4.88;92.69
62420;BME280;48460;51.616;5.426;2023-03-04T00:38:19;102491.94;;;4.96;92.90
62420;BME280;48460;51.616;5.426;2023-03-04T00:40:49;102469.34;;;4.88;93.24
62420;BME280;48460;51.616;5.426;2023-03-04T00:43:17;102474.59;;;4.86;92.75
62420;BME280;48460;51.616;5.426;2023-03-04T00:45:43;102479.78;;;4.88;93.12
62420;BME280;48460;51.616;5.426;2023-03-04T00:48:08;102475.47;;;4.88;93.24
62420;BME280;48460;51.616;5.426;2023-03-04T00:50:36;102483.25;;;4.90;93.58
62420;BME280;48460;51.616;5.426;2023-03-04T00:53:02;102470.25;;;4.84;93.54
62420;BME280;48460;51.616;5.426;2023-03-04T00:55:33;102474.56;;;4.88;93.38
62420;BME280;48460;51.616;5.426;2023-03-04T00:58:01;102476.34;;;4.83;92.97
62420;BME280;48460;51.616;5.426;2023-03-04T01:00:27;102480.66;;;4.84;93.75
62420;BME280;48460;51.616;5.426;2023-03-04T01:02:53;102483.28;;;4.84;93.74
62420;BME280;48460;51.616;5.426;2023-03-04T01:05:19;102473.72;;;4.78;94.34
62420;BME280;48460;51.616;5.426;2023-03-04T01:07:54;102483.31;;;4.79;94.39
62420;BME280;48460;51.616;5.426;2023-03-04T01:10:20;102488.50;;;4.82;94.24
62420;BME280;48460;51.616;5.426;2023-03-04T01:12:53;102480.69;;;4.79;93.31
62420;BME280;48460;51.616;5.426;2023-03-04T01:15:19;102489.38;;;4.86;92.90
62420;BME280;48460;51.616;5.426;2023-03-04T01:17:45;102487.63;;;4.80;93.12
62420;BME280;48460;51.616;5.426;2023-03-04T01:20:14;102483.28;;;4.73;92.99
62420;BME280;48460;51.616;5.426;2023-03-04T01:22:44;102487.63;;;4.78;93.14
62420;BME280;48460;51.616;5.426;2023-03-04T01:25:09;102478.97;;;4.70;93.74
62420;BME280;48460;51.616;5.426;2023-03-04T01:27:37;102478.06;;;4.74;93.37
62420;BME280;48460;51.616;5.426;2023-03-04T01:30:03;102485.03;;;4.80;93.15
62420;BME280;48460;51.616;5.426;2023-03-04T01:32:32;102482.41;;;4.75;93.54
62420;BME280;48460;51.616;5.426;2023-03-04T01:34:57;102468.50;;;4.75;93.64
62420;BME280;48460;51.616;5.426;2023-03-04T01:37:23;102474.59;;;4.69;94.16
62420;BME280;48460;51.616;5.426;2023-03-04T01:39:51;102468.53;;;4.69;93.86
62420;BME280;48460;51.616;5.426;2023-03-04T01:42:21;102466.78;;;4.72;93.85
62420;BME280;48460;51.616;5.426;2023-03-04T01:44:48;102464.19;;;4.69;93.74
62420;BME280;48460;51.616;5.426;2023-03-04T01:47:27;102465.91;;;4.72;95.32
62420;BME280;48460;51.616;5.426;2023-03-04T01:49:55;102465.94;;;4.73;94.75
62420;BME280;48460;51.616;5.426;2023-03-04T01:52:24;102449.41;;;4.67;94.91
62420;BME280;48460;51.616;5.426;2023-03-04T01:54:54;102459.84;;;4.68;94.75
62420;BME280;48460;51.616;5.426;2023-03-04T01:57:26;102449.44;;;4.65;96.27
62420;BME280;48460;51.616;5.426;2023-03-04T02:00:18;102451.16;;;4.74;95.30
62420;BME280;48460;51.616;5.426;2023-03-04T02:02:45;102450.28;;;4.72;95.93
62420;BME280;48460;51.616;5.426;2023-03-04T02:05:13;102443.34;;;4.66;95.82
62420;BME280;48460;51.616;5.426;2023-03-04T02:07:50;102428.59;;;4.62;96.26
62420;BME280;48460;51.616;5.426;2023-03-04T02:10:19;102435.53;;;4.65;96.80
62420;BME280;48460;51.616;5.426;2023-03-04T02:12:54;102442.47;;;4.69;96.40
62420;BME280;48460;51.616;5.426;2023-03-04T02:15:28;102428.56;;;4.67;96.44
62420;BME280;48460;51.616;5.426;2023-03-04T02:17:56;102435.53;;;4.68;96.23
62420;BME280;48460;51.616;5.426;2023-03-04T02:23:15;102419.91;;;4.62;96.11
62420;BME280;48460;51.616;5.426;2023-03-04T02:25:50;102431.19;;;4.65;96.87
62420;BME280;48460;51.616;5.426;2023-03-04T02:28:19;102435.50;;;4.69;97.00
62420;BME280;48460;51.616;5.426;2023-03-04T02:30:47;102425.97;;;4.64;96.47
62420;BME280;48460;51.616;5.426;2023-03-04T02:33:16;102430.31;;;4.68;97.03
62420;BME280;48460;51.616;5.426;2023-03-04T02:35:48;102413.84;;;4.58;95.87
62420;BME280;48460;51.616;5.426;2023-03-04T02:38:13;102421.63;;;4.60;96.12
62420;BME280;48460;51.616;5.426;2023-03-04T02:40:45;102425.13;;;4.62;96.25
62420;BME280;48460;51.616;5.426;2023-03-04T02:43:12;102419.03;;;4.63;96.71
62420;BME280;48460;51.616;5.426;2023-03-04T02:45:43;102414.69;;;4.57;96.69
62420;BME280;48460;51.616;5.426;2023-03-04T02:48:12;102419.88;;;4.63;95.38
62420;BME280;48460;51.616;5.426;2023-03-04T02:50:51;102407.75;;;4.59;96.13
62420;BME280;48460;51.616;5.426;2023-03-04T02:53:20;102402.53;;;4.57;96.01
62420;BME280;48460;51.616;5.426;2023-03-04T02:55:48;102413.81;;;4.63;95.89
62420;BME280;48460;51.616;5.426;2023-03-04T02:58:16;102412.97;;;4.62;96.07
62420;BME280;48460;51.616;5.426;2023-03-04T03:00:44;102405.13;;;4.62;96.04
62420;BME280;48460;51.616;5.426;2023-03-04T03:03:11;102403.41;;;4.60;96.85
62420;BME280;48460;51.616;5.426;2023-03-04T03:05:37;102406.91;;;4.55;96.62
62420;BME280;48460;51.616;5.426;2023-03-04T03:08:03;102400.81;;;4.56;96.91
62420;BME280;48460;51.616;5.426;2023-03-04T03:10:36;102395.59;;;4.50;97.21
62420;BME280;48460;51.616;5.426;2023-03-04T03:13:04;102391.28;;;4.49;97.34
62420;BME280;48460;51.616;5.426;2023-03-04T03:15:29;102397.34;;;4.48;97.93
62420;BME280;48460;51.616;5.426;2023-03-04T03:17:57;102406.88;;;4.54;98.80
62420;BME280;48460;51.616;5.426;2023-03-04T03:20:23;102399.94;;;4.53;98.80
62420;BME280;48460;51.616;5.426;2023-03-04T03:22:59;102396.47;;;4.48;98.07
62420;BME280;48460;51.616;5.426;2023-03-04T03:25:27;102400.78;;;4.52;96.79
62420;BME280;48460;51.616;5.426;2023-03-04T03:27:55;102392.13;;;4.45;97.23
62420;BME280;48460;51.616;5.426;2023-03-04T03:30:21;102393.88;;;4.52;96.36
62420;BME280;48460;51.616;5.426;2023-03-04T03:32:51;102399.94;;;4.56;96.52
62420;BME280;48460;51.616;5.426;2023-03-04T03:35:19;102393.88;;;4.49;97.24
62420;BME280;48460;51.616;5.426;2023-03-04T03:37:45;102387.78;;;4.49;97.32
62420;BME280;48460;51.616;5.426;2023-03-04T03:40:15;102395.59;;;4.50;97.85
62420;BME280;48460;51.616;5.426;2023-03-04T03:42:43;102385.19;;;4.46;97.94
62420;BME280;48460;51.616;5.426;2023-03-04T03:45:09;102384.31;;;4.48;97.34
62420;BME280;48460;51.616;5.426;2023-03-04T03:47:39;102381.72;;;4.47;97.74
62420;BME280;48460;51.616;5.426;2023-03-04T03:50:05;102386.06;;;4.48;98.15
62420;BME280;48460;51.616;5.426;2023-03-04T03:52:30;102380.84;;;4.48;97.37
62420;BME280;48460;51.616;5.426;2023-03-04T03:54:56;102384.31;;;4.48;98.01
62420;BME280;48460;51.616;5.426;2023-03-04T03:57:22;102390.38;;;4.52;97.94
62420;BME280;48460;51.616;5.426;2023-03-04T03:59:47;102391.28;;;4.49;97.76
62420;BME280;48460;51.616;5.426;2023-03-04T04:02:13;102383.47;;;4.42;97.00
62420;BME280;48460;51.616;5.426;2023-03-04T04:04:43;102373.91;;;4.44;96.46
62420;BME280;48460;51.616;5.426;2023-03-04T04:07:09;102386.06;;;4.40;96.20
62420;BME280;48460;51.616;5.426;2023-03-04T04:09:38;102383.47;;;4.39;96.11
62420;BME280;48460;51.616;5.426;2023-03-04T04:12:06;102395.63;;;4.47;96.30
62420;BME280;48460;51.616;5.426;2023-03-04T04:14:34;102386.06;;;4.40;95.61
62420;BME280;48460;51.616;5.426;2023-03-04T04:16:59;102382.59;;;4.40;95.78
62420;BME280;48460;51.616;5.426;2023-03-04T04:19:25;102396.50;;;4.43;95.71
62420;BME280;48460;51.616;5.426;2023-03-04T04:22:00;102394.75;;;4.41;96.19
62420;BME280;48460;51.616;5.426;2023-03-04T04:24:29;102383.47;;;4.37;96.27
62420;BME280;48460;51.616;5.426;2023-03-04T04:26:54;102394.75;;;4.42;96.54
62420;BME280;48460;51.616;5.426;2023-03-04T04:29:23;102381.75;;;4.41;96.53
62420;BME280;48460;51.616;5.426;2023-03-04T04:31:54;102384.34;;;4.39;96.51
62420;BME280;48460;51.616;5.426;2023-03-04T04:34:19;102392.13;;;4.42;96.83
62420;BME280;48460;51.616;5.426;2023-03-04T04:36:47;102380.88;;;4.36;96.69
62420;BME280;48460;51.616;5.426;2023-03-04T04:39:12;102375.66;;;4.34;96.87
62420;BME280;48460;51.616;5.426;2023-03-04T04:41:42;102398.22;;;4.40;97.38
62420;BME280;48460;51.616;5.426;2023-03-04T04:44:11;102396.47;;;4.40;96.52
62420;BME280;48460;51.616;5.426;2023-03-04T04:46:42;102399.09;;;4.39;97.11
62420;BME280;48460;51.616;5.426;2023-03-04T04:49:10;102388.66;;;4.34;97.39
62420;BME280;48460;51.616;5.426;2023-03-04T04:51:41;102399.09;;;4.39;97.15
62420;BME280;48460;51.616;5.426;2023-03-04T04:54:14;102400.84;;;4.41;97.09
62420;BME280;48460;51.616;5.426;2023-03-04T04:56:48;102391.28;;;4.32;97.28
62420;BME280;48460;51.616;5.426;2023-03-04T04:59:16;102409.50;;;4.42;97.76
62420;BME280;48460;51.616;5.426;2023-03-04T05:01:45;102397.34;;;4.39;97.45
62420;BME280;48460;51.616;5.426;2023-03-04T05:04:10;102393.03;;;4.32;97.31
62420;BME280;48460;51.616;5.426;2023-03-04T05:06:36;102401.69;;;4.37;97.99
62420;BME280;48460;51.616;5.426;2023-03-04T05:09:03;102396.50;;;4.32;97.57
62420;BME280;48460;51.616;5.426;2023-03-04T05:11:31;102389.56;;;4.31;97.57
62420;BME280;48460;51.616;5.426;2023-03-04T05:14:01;102408.66;;;4.35;97.65
62420;BME280;48460;51.616;5.426;2023-03-04T05:16:32;102399.97;;;4.34;97.75
62420;BME280;48460;51.616;5.426;2023-03-04T05:19:01;102389.56;;;4.28;97.70
62420;BME280;48460;51.616;5.426;2023-03-04T05:21:29;102399.09;;;4.34;97.87
62420;BME280;48460;51.616;5.426;2023-03-04T05:23:55;102391.28;;;4.28;98.08
62420;BME280;48460;51.616;5.426;2023-03-04T05:26:21;102393.88;;;4.31;97.97
62420;BME280;48460;51.616;5.426;2023-03-04T05:28:49;102399.09;;;4.34;97.34
62420;BME280;48460;51.616;5.426;2023-03-04T05:31:18;102395.63;;;4.30;97.80
62420;BME280;48460;51.616;5.426;2023-03-04T05:33:46;102390.44;;;4.29;98.41
62420;BME280;48460;51.616;5.426;2023-03-04T05:36:14;102399.09;;;4.34;98.05
62420;BME280;48460;51.616;5.426;2023-03-04T05:38:43;102386.97;;;4.28;97.95
62420;BME280;48460;51.616;5.426;2023-03-04T05:41:13;102389.56;;;4.27;98.05
62420;BME280;48460;51.616;5.426;2023-03-04T05:43:49;102405.19;;;4.33;98.77
62420;BME280;48460;51.616;5.426;2023-03-04T05:46:17;102398.25;;;4.26;98.98
62420;BME280;48460;51.616;5.426;2023-03-04T05:48:53;102412.13;;;4.31;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T05:51:19;102415.63;;;4.31;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T05:53:45;102406.94;;;4.23;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T05:56:15;102417.31;;;4.25;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T05:58:42;102412.13;;;4.25;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:01:11;102405.19;;;4.21;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:03:37;102412.97;;;4.22;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:06:03;102407.78;;;4.19;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:08:29;102412.13;;;4.25;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:11:00;102406.91;;;4.19;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:13:30;102407.78;;;4.18;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:16:00;102416.47;;;4.23;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:18:37;102422.53;;;4.19;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:21:08;102408.69;;;4.17;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:23:38;102421.69;;;4.20;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:26:06;102406.06;;;4.17;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:28:40;102406.06;;;4.15;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:31:06;102425.13;;;4.22;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:33:34;102420.81;;;4.16;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:36:11;102421.69;;;4.17;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:38:47;102432.94;;;4.22;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:41:18;102426.03;;;4.15;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:44:12;102421.66;;;4.07;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:46:40;102429.50;;;4.10;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:49:08;102420.81;;;4.02;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:51:39;102420.78;;;3.98;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:54:12;102423.41;;;3.99;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T06:56:54;102419.06;;;4.01;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:05:19;102439.03;;;4.15;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:07:47;102426.03;;;4.08;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:10:17;102429.50;;;4.12;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:13:07;102429.50;;;4.17;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:15:39;102432.94;;;4.16;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:18:09;102427.75;;;4.14;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:20:38;102424.28;;;4.17;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:23:06;102437.28;;;4.21;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:25:36;102430.34;;;4.16;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:28:01;102436.44;;;4.21;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:30:32;102438.16;;;4.25;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:32:57;102447.72;;;4.26;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:35:26;102443.38;;;4.28;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:37:57;102462.47;;;4.39;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:40:22;102465.06;;;4.39;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:42:52;102461.59;;;4.42;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:45:28;102450.31;;;4.41;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:47:54;102452.94;;;4.47;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:50:19;102459.88;;;4.50;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:52:48;102463.34;;;4.53;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:55:18;102467.66;;;4.57;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T07:57:50;102472.88;;;4.67;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:00:16;102469.41;;;4.68;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:02:44;102462.44;;;4.71;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:05:09;102465.03;;;4.82;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:07:37;102471.09;;;4.87;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:10:04;102460.66;;;4.87;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:20:32;102474.50;;;5.17;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:34:41;102482.09;;;5.75;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:37:07;102489.88;;;5.80;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:39:32;102482.84;;;5.91;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:42:14;102487.19;;;6.01;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:44:52;102489.69;;;6.15;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:47:18;102499.22;;;6.22;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:49:49;102487.00;;;6.24;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:52:25;102479.97;;;6.37;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:54:56;102483.25;;;6.59;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:57:31;102478.69;;;6.78;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T08:59:56;102476.91;;;6.83;98.97
62420;BME280;48460;51.616;5.426;2023-03-04T09:02:29;102469.97;;;6.80;99.29
62420;BME280;48460;51.616;5.426;2023-03-04T09:04:55;102467.31;;;6.83;98.90
62420;BME280;48460;51.616;5.426;2023-03-04T09:07:22;102479.31;;;7.03;98.53
62420;BME280;48460;51.616;5.426;2023-03-04T09:10:00;102463.56;;;7.07;96.87
62420;BME280;48460;51.616;5.426;2023-03-04T09:12:26;102472.94;;;7.25;96.06
62420;BME280;48460;51.616;5.426;2023-03-04T09:14:52;102460.75;;;7.24;95.09
62420;BME280;48460;51.616;5.426;2023-03-04T09:17:17;102458.97;;;7.29;94.40
62420;BME280;48460;51.616;5.426;2023-03-04T09:19:43;102469.31;;;7.37;94.01
62420;BME280;48460;51.616;5.426;2023-03-04T09:22:08;102455.28;;;7.43;93.85
62420;BME280;48460;51.616;5.426;2023-03-04T09:24:33;102459.41;;;7.62;94.28
62420;BME280;48460;51.616;5.426;2023-03-04T09:26:59;102453.13;;;7.74;93.54
62420;BME280;48460;51.616;5.426;2023-03-04T09:29:25;102450.34;;;7.85;91.31
62420;BME280;48460;51.616;5.426;2023-03-04T09:31:50;102456.19;;;8.02;91.82
62420;BME280;48460;51.616;5.426;2023-03-04T09:34:16;102443.00;;;8.10;90.25
62420;BME280;48460;51.616;5.426;2023-03-04T09:36:41;102451.56;;;8.21;89.54
62420;BME280;48460;51.616;5.426;2023-03-04T09:39:10;102448.00;;;8.23;88.90
62420;BME280;48460;51.616;5.426;2023-03-04T09:44:17;102463.72;;;8.25;89.71
62420;BME280;48460;51.616;5.426;2023-03-04T09:46:45;102458.78;;;8.05;89.69
62420;BME280;48460;51.616;5.426;2023-03-04T09:49:12;102441.00;;;7.68;90.35
62420;BME280;48460;51.616;5.426;2023-03-04T09:59:59;102463.13;;;7.44;92.76
62420;BME280;48460;51.616;5.426;2023-03-04T10:05:30;102457.00;;;7.47;93.42
62420;BME280;48460;51.616;5.426;2023-03-04T10:10:44;102452.78;;;7.98;92.38
62420;BME280;48460;51.616;5.426;2023-03-04T10:13:20;102453.91;;;8.36;91.43
62420;BME280;48460;51.616;5.426;2023-03-04T10:16:01;102455.69;;;8.87;91.04
62420;BME280;48460;51.616;5.426;2023-03-04T10:18:58;102434.41;;;9.01;86.18
62420;BME280;48460;51.616;5.426;2023-03-04T10:24:13;102441.78;;;8.82;85.33
62420;BME280;48460;51.616;5.426;2023-03-04T10:27:02;102448.28;;;8.61;86.30
62420;BME280;48460;51.616;5.426;2023-03-04T10:30:17;102447.97;;;8.25;87.24
62420;BME280;48460;51.616;5.426;2023-03-04T10:33:06;102449.19;;;8.03;88.52
62420;BME280;48460;51.616;5.426;2023-03-04T10:35:40;102435.72;;;7.70;89.92
62420;BME280;48460;51.616;5.426;2023-03-04T10:41:04;102442.16;;;7.47;91.59
62420;BME280;48460;51.616;5.426;2023-03-04T10:43:37;102434.56;;;7.27;93.25
62420;BME280;48460;51.616;5.426;2023-03-04T10:46:55;102438.94;;;7.27;94.44
62420;BME280;48460;51.616;5.426;2023-03-04T10:56:40;102427.16;;;6.91;99.81
62420;BME280;48460;51.616;5.426;2023-03-04T11:02:46;102439.34;;;6.92;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:11:30;102431.59;;;6.82;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:17:18;102410.75;;;6.75;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:19:47;102404.63;;;6.77;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:22:19;102409.59;;;7.00;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:24:56;102405.59;;;7.40;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:38:43;102397.09;;;7.84;98.81
62420;BME280;48460;51.616;5.426;2023-03-04T11:41:53;102405.28;;;7.63;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:44:23;102398.69;;;7.36;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:47:10;102402.22;;;7.33;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:49:56;102390.84;;;7.34;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:55:59;102372.81;;;7.74;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T11:58:50;102365.53;;;7.93;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T12:56:42;102301.84;;;7.90;98.35
62420;BME280;48460;51.616;5.426;2023-03-04T13:03:08;102305.03;;;8.07;98.40
62420;BME280;48460;51.616;5.426;2023-03-04T14:04:44;102270.00;;;7.63;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T14:07:34;102258.63;;;7.64;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T14:20:50;102263.63;;;7.27;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T14:23:52;102250.72;;;7.13;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T14:35:37;102230.88;;;7.54;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T14:42:28;102223.31;;;7.88;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T14:51:28;102235.47;;;8.39;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T14:53:58;102214.56;;;8.33;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:02:41;102215.69;;;8.21;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:05:31;102226.25;;;8.16;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:08:19;102217.84;;;8.01;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:10:54;102213.78;;;7.84;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:13:44;102207.91;;;7.70;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:16:17;102205.41;;;7.64;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:19:22;102211.94;;;7.40;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:21:45;102211.13;;;7.36;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:24:21;102220.72;;;7.36;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:26:47;102204.31;;;7.26;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:29:17;102211.22;;;7.30;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:31:45;102205.38;;;7.14;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:34:17;102214.09;;;7.13;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:36:48;102216.66;;;7.16;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:39:17;102210.56;;;7.17;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:41:45;102217.50;;;7.20;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:44:13;102209.78;;;7.12;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:46:39;102207.13;;;7.14;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:49:04;102204.53;;;7.11;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:51:30;102215.91;;;7.10;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:53:56;102197.69;;;7.03;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:56:26;102198.63;;;6.99;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T15:59:05;102209.91;;;7.03;99.38
62420;BME280;48460;51.616;5.426;2023-03-04T16:01:48;102205.59;;;7.00;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:04:22;102221.38;;;6.93;99.78
62420;BME280;48460;51.616;5.426;2023-03-04T16:06:50;102211.06;;;6.83;99.06
62420;BME280;48460;51.616;5.426;2023-03-04T16:09:22;102206.00;;;6.71;99.21
62420;BME280;48460;51.616;5.426;2023-03-04T16:11:51;102203.53;;;6.64;99.77
62420;BME280;48460;51.616;5.426;2023-03-04T16:14:20;102200.91;;;6.64;99.65
62420;BME280;48460;51.616;5.426;2023-03-04T16:16:49;102205.28;;;6.60;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:19:56;102205.16;;;6.69;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:29:25;102202.66;;;6.61;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:32:09;102193.16;;;6.57;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:34:39;102193.16;;;6.57;99.84
62420;BME280;48460;51.616;5.426;2023-03-04T16:37:11;102194.94;;;6.52;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:39:39;102199.31;;;6.52;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:48:28;102206.25;;;6.51;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:54:16;102202.09;;;6.38;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T16:57:39;102209.94;;;6.39;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:00:06;102203.94;;;6.31;99.26
62420;BME280;48460;51.616;5.426;2023-03-04T17:03:13;102210.88;;;6.34;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:05:40;102213.56;;;6.26;99.78
62420;BME280;48460;51.616;5.426;2023-03-04T17:08:07;102217.94;;;6.24;99.31
62420;BME280;48460;51.616;5.426;2023-03-04T17:10:32;102209.38;;;6.13;99.51
62420;BME280;48460;51.616;5.426;2023-03-04T17:16:25;102216.34;;;6.11;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:29:04;102221.72;;;5.97;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:34:45;102219.13;;;5.92;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:37:11;102217.41;;;5.90;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:40:02;102225.22;;;5.91;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:46:29;102227.00;;;5.89;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:52:32;102221.84;;;5.83;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T17:58:20;102227.16;;;5.74;100.00
62420;BME280;48460;51.616;5.426;2023-03-04T18:08:10;102236.72;;;5.75;100.00