sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8261;DHT22;64115;50.170;8.242;2022-10-16T00:00:35;12.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:03:03;12.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:05:30;12.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:07:57;12.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:10:24;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:12:52;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:15:19;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:17:45;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:20:12;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:22:39;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:25:06;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:27:33;12.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:30:02;12.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:32:29;12.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:34:56;12.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:37:23;12.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:39:50;12.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:42:18;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:44:48;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:47:22;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:49:54;12.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:52:23;12.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:54:52;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:57:20;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T00:59:47;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:02:16;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:04:46;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:07:24;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:10:02;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:12:39;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:15:11;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:17:43;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:20:20;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:23:01;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:25:55;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:28:30;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:31:01;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:33:32;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:36:07;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:38:38;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:41:09;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:43:42;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:46:13;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:48:42;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:51:10;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:53:39;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:56:08;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T01:58:40;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:01:10;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:03:40;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:06:08;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:08:36;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:11:04;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:13:34;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:16:05;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:18:32;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:21:02;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:23:36;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:26:07;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:28:40;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:31:12;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:33:42;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:36:12;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:38:39;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:41:08;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:43:35;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:46:02;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:48:30;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:50:56;12.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:53:23;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:55:50;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T02:58:17;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:00:44;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:03:11;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:05:39;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:08:06;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:10:33;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:12:59;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:15:26;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:17:53;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:20:20;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:22:48;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:25:15;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:27:42;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:30:09;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:32:36;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:35:04;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:37:30;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:39:59;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:42:26;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:44:54;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:47:21;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:49:49;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:52:15;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:54:42;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:57:10;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T03:59:37;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:02:04;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:04:31;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:06:57;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:09:24;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:11:51;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:14:19;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:16:46;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:19:13;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:21:40;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:24:06;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:26:33;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:29:00;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:31:28;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:33:55;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:36:22;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:38:49;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:41:15;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:43:42;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:46:09;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:48:37;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:51:04;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:53:31;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:55:58;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T04:58:25;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:00:52;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:03:19;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:05:47;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:08:15;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:10:42;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:13:09;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:15:36;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:18:03;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:20:30;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:22:58;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:25:25;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:27:52;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:30:19;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:32:48;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:35:16;12.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:37:43;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:40:13;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:42:40;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:45:10;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:47:36;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:50:04;12.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:52:31;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:54:58;12.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:57:26;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T05:59:53;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:02:19;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:04:46;12.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:07:13;12.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:09:40;12.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:12:07;12.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:14:35;12.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:17:02;12.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:19:29;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:21:56;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:24:24;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:26:51;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:29:17;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:31:45;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:34:12;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:36:40;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:39:07;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:41:34;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:44:00;12.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:46:27;13.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:48:55;13.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:51:23;13.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:53:52;13.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:56:21;13.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T06:58:49;13.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:01:17;13.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:03:45;13.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:06:17;13.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:08:45;13.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:11:14;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:13:42;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:16:11;13.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:18:38;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:21:06;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:23:35;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:26:02;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:28:30;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:31:00;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:33:27;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:35:55;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:38:22;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:40:56;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:43:23;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:45:50;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:48:17;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:50:45;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:53:12;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:55:38;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T07:58:07;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:00:36;13.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:03:03;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:05:32;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:07:59;13.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:10:27;13.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:12:54;13.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:15:23;13.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:17:57;13.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:20:25;13.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:22:51;13.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:25:19;13.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:27:46;13.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:30:14;13.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:32:43;13.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:35:10;13.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:37:37;13.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:40:06;13.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:42:42;13.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:45:34;14.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:48:15;14.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:50:43;14.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:53:15;14.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:55:48;14.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T08:58:17;14.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:00:47;14.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:03:27;14.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:09:03;14.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:11:41;14.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:14:29;14.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:17:07;14.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:19:43;14.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:22:15;14.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:24:42;14.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:27:10;14.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:29:38;15.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:32:11;15.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:34:43;15.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:37:14;15.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:39:48;15.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:42:17;16.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:44:48;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:47:18;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:49:55;16.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:52:24;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:54:53;16.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:57:21;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T09:59:49;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:02:18;16.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:04:49;16.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:07:25;16.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:09:55;16.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:12:25;16.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:14:53;16.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:17:22;16.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:19:52;16.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:22:29;16.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:25:12;16.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:27:59;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:30:37;16.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T10:33:18;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:09:53;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:12:26;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:14:57;17.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:17:27;17.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:20:00;17.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:22:32;17.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:25:06;17.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:27:41;17.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:30:15;17.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:32:52;17.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:35:24;17.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:37:52;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:40:28;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:43:04;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:45:36;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:48:14;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:50:50;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:53:24;16.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:55:55;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T11:58:24;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:00:59;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:03:30;17.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:06:11;17.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:08:40;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:11:24;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:14:06;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:16:33;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:19:12;16.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:21:39;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:24:06;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:26:49;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:29:25;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:31:54;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:34:26;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:36:54;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:39:23;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:42:03;17.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:44:33;17.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:47:01;17.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:49:35;17.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:52:03;17.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:54:31;17.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:57:19;17.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T12:59:57;17.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:02:44;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:05:30;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:08:09;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:10:47;17.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:13:56;17.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:16:32;17.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:19:10;17.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:21:43;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:24:23;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:26:57;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:29:31;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:32:00;16.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:34:28;16.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:36:55;16.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:39:24;16.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:42:05;16.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:44:39;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:47:15;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:49:42;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:52:18;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:54:45;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:57:13;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T13:59:42;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:02:21;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:04:49;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:07:20;17.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:09:50;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:12:18;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:14:48;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:17:16;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:19:46;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:22:30;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:24:57;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:27:29;17.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:30:16;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:32:53;17.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:35:27;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:37:55;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:40:24;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:42:52;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:45:22;17.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:47:52;17.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:50:20;16.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:52:47;16.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:55:14;16.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T14:57:43;16.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:00:16;16.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:02:45;16.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:05:15;16.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:07:43;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:10:10;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:12:37;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:15:21;16.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:17:51;16.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:20:21;16.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:22:48;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:25:27;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:27:56;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:30:23;16.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:32:51;16.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:35:18;16.30;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:37:46;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:40:13;16.20;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:42:40;16.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:45:09;16.10;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:47:35;16.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:50:04;16.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:52:31;16.00;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:54:58;15.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:57:27;15.90;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T15:59:54;15.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:02:21;15.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:04:48;15.80;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:07:16;15.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:09:43;15.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:12:10;15.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:14:37;15.70;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:17:04;15.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:19:31;15.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:21:58;15.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:24:26;15.60;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:26:53;15.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:29:20;15.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:31:47;15.50;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:34:14;15.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:36:41;15.40;99.90
8261;DHT22;64115;50.170;8.242;2022-10-16T16:39:07;15.40;99.90