sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2024-02-21T00:00:13;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:02:40;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:05:05;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:07:31;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:09:56;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:12:22;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:14:48;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:17:13;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:19:39;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:22:04;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:24:30;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:26:55;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:29:21;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:31:48;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:34:14;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:36:40;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:39:05;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:41:31;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:43:57;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:46:23;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:48:48;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:51:15;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:53:41;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:56:07;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T00:58:32;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:00:58;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:03:23;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:05:49;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:08:14;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:10:40;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:13:06;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:15:32;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:17:58;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:20:24;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:22:49;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:25:15;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:27:41;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:30:07;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:32:33;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:34:59;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:37:24;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:39:50;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:42:16;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:44:41;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:47:07;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:49:33;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:51:59;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:54:26;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:56:54;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T01:59:19;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:01:46;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:04:13;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:06:39;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:09:05;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:11:32;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:13:57;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:16:23;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:18:48;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:21:29;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:23:55;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:26:21;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:28:47;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:31:12;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:33:38;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:36:03;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:38:29;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:40:55;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:43:20;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:45:46;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:48:11;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:50:37;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:53:02;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:55:28;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T02:57:54;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:00:20;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:02:46;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:07:40;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:10:06;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:12:31;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:14:57;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:17:23;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:19:49;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:22:15;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:24:42;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:27:08;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:29:33;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:31:59;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:34:25;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:36:50;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:39:16;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:41:41;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:44:07;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:46:33;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:48:58;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:51:24;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:53:50;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:56:16;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T03:58:41;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:01:07;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:03:32;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:05:58;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:08:24;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:10:49;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:13:15;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:15:41;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:18:06;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:20:32;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:22:58;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:25:23;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:27:49;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:30:15;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:32:41;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:35:07;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:37:33;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:39:59;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:42:25;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:44:50;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:47:16;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:49:41;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:52:07;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:54:33;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:57:00;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T04:59:26;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:01:52;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:04:17;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:06:43;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:09:09;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:11:35;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:14:01;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:16:27;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:18:53;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:21:18;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:23:44;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:26:10;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:28:35;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:31:01;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:33:27;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:35:52;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:38:18;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:40:47;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:43:13;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:45:39;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:48:04;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:50:30;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:52:56;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:55:22;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T05:57:48;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:00:14;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:02:41;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:05:07;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:07:34;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:10:03;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:12:28;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:14:54;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:17:19;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:19:45;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:22:11;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:24:37;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:27:04;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:29:31;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:31:57;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:34:22;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:36:49;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:39:15;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:41:41;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:44:06;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:46:32;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:48:59;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:51:31;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:53:57;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:56:24;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T06:58:54;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:01:20;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:03:46;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:06:12;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:08:38;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:11:04;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:13:30;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:15:55;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:18:21;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:20:46;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:23:12;7.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:25:38;7.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:28:05;7.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:30:30;7.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:32:56;7.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:35:22;8.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:37:47;8.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:40:15;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:42:41;8.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:45:07;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:47:33;9.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:49:59;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:52:25;9.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:54:50;9.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:57:16;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T07:59:42;9.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:02:08;9.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:04:34;9.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:06:59;9.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:09:28;9.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:11:54;9.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:14:21;10.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:16:47;10.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:19:13;10.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:21:38;10.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:24:04;10.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:26:30;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:28:57;11.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:31:26;11.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:34:00;11.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:36:38;11.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:39:04;11.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:41:33;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:43:59;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:46:25;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:48:52;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:51:19;11.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:53:48;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:56:14;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T08:58:40;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:01:07;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:03:36;11.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:06:03;11.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:08:29;11.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:10:55;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:13:20;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:15:47;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:18:14;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:20:40;11.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:23:05;11.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:25:31;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:27:57;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:30:24;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:32:50;11.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:35:15;11.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:37:41;11.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:40:07;11.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:42:40;11.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:45:20;11.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:50:43;12.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:53:12;13.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:55:39;13.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-21T09:58:07;13.70;99.10
44767;DHT22;30487;48.716;9.272;2024-02-21T10:00:34;13.70;98.00
44767;DHT22;30487;48.716;9.272;2024-02-21T10:03:00;13.60;97.20
44767;DHT22;30487;48.716;9.272;2024-02-21T10:05:26;13.50;97.30
44767;DHT22;30487;48.716;9.272;2024-02-21T10:07:52;13.60;98.20
44767;DHT22;30487;48.716;9.272;2024-02-21T10:10:19;13.80;97.70
44767;DHT22;30487;48.716;9.272;2024-02-21T10:12:51;14.20;96.40
44767;DHT22;30487;48.716;9.272;2024-02-21T10:15:20;14.40;96.00
44767;DHT22;30487;48.716;9.272;2024-02-21T10:17:48;14.60;95.60
44767;DHT22;30487;48.716;9.272;2024-02-21T10:20:14;14.80;95.30
44767;DHT22;30487;48.716;9.272;2024-02-21T10:22:40;15.10;94.80
44767;DHT22;30487;48.716;9.272;2024-02-21T10:25:10;15.30;93.30
44767;DHT22;30487;48.716;9.272;2024-02-21T10:27:39;15.30;92.80
44767;DHT22;30487;48.716;9.272;2024-02-21T10:30:13;15.50;92.60
44767;DHT22;30487;48.716;9.272;2024-02-21T10:32:49;15.50;92.30
44767;DHT22;30487;48.716;9.272;2024-02-21T10:35:29;15.60;91.70
44767;DHT22;30487;48.716;9.272;2024-02-21T10:37:58;15.60;91.00
44767;DHT22;30487;48.716;9.272;2024-02-21T10:40:25;15.40;90.90
44767;DHT22;30487;48.716;9.272;2024-02-21T10:43:01;15.20;91.50
44767;DHT22;30487;48.716;9.272;2024-02-21T10:45:30;15.30;90.70
44767;DHT22;30487;48.716;9.272;2024-02-21T10:50:32;15.60;90.10
44767;DHT22;30487;48.716;9.272;2024-02-21T10:53:10;15.70;90.10
44767;DHT22;30487;48.716;9.272;2024-02-21T10:55:48;15.80;89.50
44767;DHT22;30487;48.716;9.272;2024-02-21T10:58:15;15.80;87.50
44767;DHT22;30487;48.716;9.272;2024-02-21T11:00:41;15.50;86.90
44767;DHT22;30487;48.716;9.272;2024-02-21T11:03:08;15.40;87.20
44767;DHT22;30487;48.716;9.272;2024-02-21T11:05:34;15.50;87.10
44767;DHT22;30487;48.716;9.272;2024-02-21T11:08:01;15.50;87.10
44767;DHT22;30487;48.716;9.272;2024-02-21T11:10:27;15.40;87.20
44767;DHT22;30487;48.716;9.272;2024-02-21T11:13:13;15.30;85.40
44767;DHT22;30487;48.716;9.272;2024-02-21T11:15:39;15.10;85.50
44767;DHT22;30487;48.716;9.272;2024-02-21T11:18:05;15.20;85.90
44767;DHT22;30487;48.716;9.272;2024-02-21T11:20:34;15.00;87.40
44767;DHT22;30487;48.716;9.272;2024-02-21T11:23:00;15.00;86.90
44767;DHT22;30487;48.716;9.272;2024-02-21T11:25:29;14.90;87.50
44767;DHT22;30487;48.716;9.272;2024-02-21T11:28:00;14.70;86.60
44767;DHT22;30487;48.716;9.272;2024-02-21T11:30:32;14.60;88.20
44767;DHT22;30487;48.716;9.272;2024-02-21T11:33:07;14.50;87.80
44767;DHT22;30487;48.716;9.272;2024-02-21T11:35:33;14.60;87.00
44767;DHT22;30487;48.716;9.272;2024-02-21T11:38:10;14.80;86.70
44767;DHT22;30487;48.716;9.272;2024-02-21T11:40:39;14.90;87.00
44767;DHT22;30487;48.716;9.272;2024-02-21T11:43:05;14.90;85.50
44767;DHT22;30487;48.716;9.272;2024-02-21T11:45:31;14.90;86.20
44767;DHT22;30487;48.716;9.272;2024-02-21T11:47:58;15.00;86.60
44767;DHT22;30487;48.716;9.272;2024-02-21T11:50:26;15.20;87.60
44767;DHT22;30487;48.716;9.272;2024-02-21T11:52:54;15.20;85.30
44767;DHT22;30487;48.716;9.272;2024-02-21T11:55:20;15.30;85.50
44767;DHT22;30487;48.716;9.272;2024-02-21T11:57:48;15.40;86.20
44767;DHT22;30487;48.716;9.272;2024-02-21T12:00:17;15.30;84.30
44767;DHT22;30487;48.716;9.272;2024-02-21T12:02:46;15.10;82.80
44767;DHT22;30487;48.716;9.272;2024-02-21T12:05:11;15.00;81.80
44767;DHT22;30487;48.716;9.272;2024-02-21T12:07:37;14.80;82.50
44767;DHT22;30487;48.716;9.272;2024-02-21T12:10:12;14.60;82.70
44767;DHT22;30487;48.716;9.272;2024-02-21T12:12:38;14.50;83.00
44767;DHT22;30487;48.716;9.272;2024-02-21T12:15:05;14.30;83.50
44767;DHT22;30487;48.716;9.272;2024-02-21T12:17:36;14.30;83.40
44767;DHT22;30487;48.716;9.272;2024-02-21T12:20:02;14.20;84.10
44767;DHT22;30487;48.716;9.272;2024-02-21T12:22:35;14.20;84.70
44767;DHT22;30487;48.716;9.272;2024-02-21T12:25:37;14.20;84.40
44767;DHT22;30487;48.716;9.272;2024-02-21T12:27:55;14.30;85.00
44767;DHT22;30487;48.716;9.272;2024-02-21T12:30:21;14.50;83.90
44767;DHT22;30487;48.716;9.272;2024-02-21T12:32:47;14.50;84.90
44767;DHT22;30487;48.716;9.272;2024-02-21T12:35:14;14.60;84.80
44767;DHT22;30487;48.716;9.272;2024-02-21T12:37:39;14.70;83.30
44767;DHT22;30487;48.716;9.272;2024-02-21T12:40:06;14.70;82.00
44767;DHT22;30487;48.716;9.272;2024-02-21T12:42:35;14.90;81.90
44767;DHT22;30487;48.716;9.272;2024-02-21T12:45:02;15.10;83.10
44767;DHT22;30487;48.716;9.272;2024-02-21T12:47:28;15.20;78.90
44767;DHT22;30487;48.716;9.272;2024-02-21T12:49:54;15.10;80.80
44767;DHT22;30487;48.716;9.272;2024-02-21T12:52:19;15.20;79.60
44767;DHT22;30487;48.716;9.272;2024-02-21T12:54:45;15.30;80.60
44767;DHT22;30487;48.716;9.272;2024-02-21T12:57:11;15.30;79.40
44767;DHT22;30487;48.716;9.272;2024-02-21T12:59:36;15.20;77.80
44767;DHT22;30487;48.716;9.272;2024-02-21T13:02:02;15.20;77.50
44767;DHT22;30487;48.716;9.272;2024-02-21T13:04:27;15.10;78.50
44767;DHT22;30487;48.716;9.272;2024-02-21T13:06:53;15.00;77.90
44767;DHT22;30487;48.716;9.272;2024-02-21T13:09:19;15.00;77.90
44767;DHT22;30487;48.716;9.272;2024-02-21T13:11:45;14.90;79.00
44767;DHT22;30487;48.716;9.272;2024-02-21T13:14:11;14.80;78.10
44767;DHT22;30487;48.716;9.272;2024-02-21T13:16:37;14.90;79.20
44767;DHT22;30487;48.716;9.272;2024-02-21T13:19:08;14.90;79.70
44767;DHT22;30487;48.716;9.272;2024-02-21T13:21:37;14.90;80.10
44767;DHT22;30487;48.716;9.272;2024-02-21T13:24:02;14.80;80.00
44767;DHT22;30487;48.716;9.272;2024-02-21T13:26:28;14.80;80.70
44767;DHT22;30487;48.716;9.272;2024-02-21T13:28:54;14.70;81.20
44767;DHT22;30487;48.716;9.272;2024-02-21T13:31:20;14.70;79.80
44767;DHT22;30487;48.716;9.272;2024-02-21T13:33:46;14.80;79.60
44767;DHT22;30487;48.716;9.272;2024-02-21T13:36:12;14.80;79.60
44767;DHT22;30487;48.716;9.272;2024-02-21T13:38:37;14.90;78.70
44767;DHT22;30487;48.716;9.272;2024-02-21T13:41:07;14.90;79.20
44767;DHT22;30487;48.716;9.272;2024-02-21T13:43:33;14.90;77.10
44767;DHT22;30487;48.716;9.272;2024-02-21T13:46:00;14.90;77.70
44767;DHT22;30487;48.716;9.272;2024-02-21T13:48:27;14.90;77.10
44767;DHT22;30487;48.716;9.272;2024-02-21T13:50:54;14.90;77.30
44767;DHT22;30487;48.716;9.272;2024-02-21T13:53:20;14.90;77.90
44767;DHT22;30487;48.716;9.272;2024-02-21T13:55:46;14.90;78.60
44767;DHT22;30487;48.716;9.272;2024-02-21T13:58:12;14.80;78.30
44767;DHT22;30487;48.716;9.272;2024-02-21T14:00:38;14.70;79.70
44767;DHT22;30487;48.716;9.272;2024-02-21T14:03:04;14.60;77.30
44767;DHT22;30487;48.716;9.272;2024-02-21T14:05:29;14.50;77.50
44767;DHT22;30487;48.716;9.272;2024-02-21T14:07:55;14.40;78.40
44767;DHT22;30487;48.716;9.272;2024-02-21T14:10:22;14.30;78.10
44767;DHT22;30487;48.716;9.272;2024-02-21T14:12:47;14.30;77.00
44767;DHT22;30487;48.716;9.272;2024-02-21T14:15:13;14.20;79.20
44767;DHT22;30487;48.716;9.272;2024-02-21T14:17:39;14.00;79.90
44767;DHT22;30487;48.716;9.272;2024-02-21T14:20:07;14.00;79.40
44767;DHT22;30487;48.716;9.272;2024-02-21T14:22:33;14.00;80.60
44767;DHT22;30487;48.716;9.272;2024-02-21T14:25:00;14.00;80.20
44767;DHT22;30487;48.716;9.272;2024-02-21T14:27:25;13.90;81.50
44767;DHT22;30487;48.716;9.272;2024-02-21T14:29:51;13.80;81.80
44767;DHT22;30487;48.716;9.272;2024-02-21T14:32:16;13.80;82.80
44767;DHT22;30487;48.716;9.272;2024-02-21T14:34:42;13.80;83.20
44767;DHT22;30487;48.716;9.272;2024-02-21T14:37:08;13.80;83.30
44767;DHT22;30487;48.716;9.272;2024-02-21T14:39:33;13.80;82.90
44767;DHT22;30487;48.716;9.272;2024-02-21T14:42:00;13.80;83.70
44767;DHT22;30487;48.716;9.272;2024-02-21T14:44:26;13.80;81.60
44767;DHT22;30487;48.716;9.272;2024-02-21T14:46:52;13.80;81.60
44767;DHT22;30487;48.716;9.272;2024-02-21T14:49:18;13.80;81.10
44767;DHT22;30487;48.716;9.272;2024-02-21T14:51:44;13.70;82.00
44767;DHT22;30487;48.716;9.272;2024-02-21T14:54:10;13.70;82.60
44767;DHT22;30487;48.716;9.272;2024-02-21T14:56:36;13.70;82.40
44767;DHT22;30487;48.716;9.272;2024-02-21T14:59:01;13.60;83.60
44767;DHT22;30487;48.716;9.272;2024-02-21T15:01:27;13.50;84.90
44767;DHT22;30487;48.716;9.272;2024-02-21T15:03:52;13.50;84.60
44767;DHT22;30487;48.716;9.272;2024-02-21T15:06:18;13.50;84.30
44767;DHT22;30487;48.716;9.272;2024-02-21T15:08:44;13.40;84.60
44767;DHT22;30487;48.716;9.272;2024-02-21T15:11:09;13.30;84.60
44767;DHT22;30487;48.716;9.272;2024-02-21T15:13:35;13.20;85.10
44767;DHT22;30487;48.716;9.272;2024-02-21T15:16:02;13.20;86.70
44767;DHT22;30487;48.716;9.272;2024-02-21T15:18:27;13.10;88.50
44767;DHT22;30487;48.716;9.272;2024-02-21T15:20:53;13.10;87.40
44767;DHT22;30487;48.716;9.272;2024-02-21T15:23:19;13.00;88.40
44767;DHT22;30487;48.716;9.272;2024-02-21T15:25:45;13.00;87.60
44767;DHT22;30487;48.716;9.272;2024-02-21T15:28:11;12.90;87.10
44767;DHT22;30487;48.716;9.272;2024-02-21T15:30:38;12.90;88.00
44767;DHT22;30487;48.716;9.272;2024-02-21T15:33:03;12.80;88.20
44767;DHT22;30487;48.716;9.272;2024-02-21T15:35:29;12.80;88.10
44767;DHT22;30487;48.716;9.272;2024-02-21T15:37:56;12.80;87.30
44767;DHT22;30487;48.716;9.272;2024-02-21T15:40:22;12.70;87.70
44767;DHT22;30487;48.716;9.272;2024-02-21T15:42:48;12.70;88.20