sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17452;DHT22;8843;48.838;9.324;2022-07-22T00:00:46;24.80;62.40
17452;DHT22;8843;48.838;9.324;2022-07-22T00:03:12;24.80;62.40
17452;DHT22;8843;48.838;9.324;2022-07-22T00:05:39;24.80;62.50
17452;DHT22;8843;48.838;9.324;2022-07-22T00:08:06;24.80;62.50
17452;DHT22;8843;48.838;9.324;2022-07-22T00:10:33;24.80;62.40
17452;DHT22;8843;48.838;9.324;2022-07-22T00:13:00;24.80;62.50
17452;DHT22;8843;48.838;9.324;2022-07-22T00:15:27;24.70;62.50
17452;DHT22;8843;48.838;9.324;2022-07-22T00:17:56;24.70;62.60
17452;DHT22;8843;48.838;9.324;2022-07-22T00:20:23;24.70;62.60
17452;DHT22;8843;48.838;9.324;2022-07-22T00:22:50;24.70;62.60
17452;DHT22;8843;48.838;9.324;2022-07-22T00:25:17;24.70;62.60
17452;DHT22;8843;48.838;9.324;2022-07-22T00:27:44;24.70;62.60
17452;DHT22;8843;48.838;9.324;2022-07-22T00:30:11;24.70;62.60
17452;DHT22;8843;48.838;9.324;2022-07-22T00:32:38;24.70;62.60
17452;DHT22;8843;48.838;9.324;2022-07-22T00:35:07;24.70;62.70
17452;DHT22;8843;48.838;9.324;2022-07-22T00:37:34;24.70;62.80
17452;DHT22;8843;48.838;9.324;2022-07-22T00:40:01;24.70;62.80
17452;DHT22;8843;48.838;9.324;2022-07-22T00:42:28;24.70;62.80
17452;DHT22;8843;48.838;9.324;2022-07-22T00:44:55;24.70;62.80
17452;DHT22;8843;48.838;9.324;2022-07-22T00:47:22;24.70;62.80
17452;DHT22;8843;48.838;9.324;2022-07-22T00:49:49;24.70;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T00:52:18;24.70;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T00:54:45;24.70;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T00:57:12;24.60;62.80
17452;DHT22;8843;48.838;9.324;2022-07-22T00:59:40;24.60;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T01:02:08;24.60;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T01:04:35;24.60;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T01:07:02;24.60;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T01:09:31;24.60;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T01:11:58;24.60;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T01:14:25;24.60;62.90
17452;DHT22;8843;48.838;9.324;2022-07-22T01:16:52;24.60;63.00
17452;DHT22;8843;48.838;9.324;2022-07-22T01:19:19;24.60;63.10
17452;DHT22;8843;48.838;9.324;2022-07-22T01:21:47;24.60;63.00
17452;DHT22;8843;48.838;9.324;2022-07-22T01:24:14;24.60;63.00
17452;DHT22;8843;48.838;9.324;2022-07-22T01:26:41;24.60;63.10
17452;DHT22;8843;48.838;9.324;2022-07-22T01:29:08;24.60;63.10
17452;DHT22;8843;48.838;9.324;2022-07-22T01:31:35;24.50;63.10
17452;DHT22;8843;48.838;9.324;2022-07-22T01:34:03;24.50;63.10
17452;DHT22;8843;48.838;9.324;2022-07-22T01:36:30;24.50;63.10
17452;DHT22;8843;48.838;9.324;2022-07-22T01:38:58;24.50;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T01:41:25;24.50;63.10
17452;DHT22;8843;48.838;9.324;2022-07-22T01:43:52;24.50;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T01:46:19;24.50;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T01:48:48;24.50;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T01:51:16;24.50;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T01:53:43;24.50;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T01:56:11;24.50;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T01:58:38;24.50;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:01:05;24.50;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:03:32;24.50;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:05:59;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:08:26;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:10:53;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:13:21;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:15:48;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:18:17;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:20:44;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:23:12;24.40;63.30
17452;DHT22;8843;48.838;9.324;2022-07-22T02:25:40;24.40;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:28:08;24.40;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:30:36;24.40;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:33:04;24.40;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:35:31;24.40;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:37:58;24.40;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:40:25;24.40;63.50
17452;DHT22;8843;48.838;9.324;2022-07-22T02:42:52;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:45:19;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:47:48;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:50:15;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:55:22;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T02:57:49;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T03:00:16;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T03:02:43;24.30;63.50
17452;DHT22;8843;48.838;9.324;2022-07-22T03:05:12;24.30;63.40
17452;DHT22;8843;48.838;9.324;2022-07-22T03:07:39;24.30;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:10:06;24.30;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:12:34;24.30;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:15:01;24.30;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:17:27;24.30;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:19:54;24.30;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T03:22:23;24.20;63.50
17452;DHT22;8843;48.838;9.324;2022-07-22T03:24:49;24.30;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:27:16;24.30;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:29:43;24.20;63.50
17452;DHT22;8843;48.838;9.324;2022-07-22T03:32:10;24.20;63.50
17452;DHT22;8843;48.838;9.324;2022-07-22T03:34:37;24.20;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:37:04;24.20;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T03:39:33;24.20;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:42:00;24.20;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:44:27;24.20;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T03:46:54;24.20;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T03:49:21;24.20;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T03:51:48;24.20;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:54:15;24.20;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:56:43;24.10;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T03:59:10;24.10;64.30
17452;DHT22;8843;48.838;9.324;2022-07-22T04:01:37;24.10;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T04:04:04;24.10;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T04:06:31;24.10;63.60
17452;DHT22;8843;48.838;9.324;2022-07-22T04:08:58;24.10;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T04:11:25;24.10;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T04:13:53;24.10;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T04:16:20;24.10;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T04:18:47;24.10;64.60
17452;DHT22;8843;48.838;9.324;2022-07-22T04:21:14;24.10;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:23:41;24.00;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T04:26:08;24.00;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:28:35;24.00;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:31:04;24.00;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:33:31;24.00;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:35:58;24.10;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:38:25;24.00;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:40:53;24.00;63.80
17452;DHT22;8843;48.838;9.324;2022-07-22T04:43:20;24.00;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T04:45:47;24.00;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T04:48:16;24.00;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T04:50:43;24.00;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T04:53:10;24.00;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T04:55:37;24.00;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T04:58:04;24.00;64.00
17452;DHT22;8843;48.838;9.324;2022-07-22T05:00:31;24.00;64.10
17452;DHT22;8843;48.838;9.324;2022-07-22T05:02:58;24.00;64.10
17452;DHT22;8843;48.838;9.324;2022-07-22T05:05:26;24.00;64.10
17452;DHT22;8843;48.838;9.324;2022-07-22T05:07:53;24.00;64.10
17452;DHT22;8843;48.838;9.324;2022-07-22T05:10:20;24.00;64.10
17452;DHT22;8843;48.838;9.324;2022-07-22T05:12:47;23.90;64.00
17452;DHT22;8843;48.838;9.324;2022-07-22T05:15:14;23.90;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T05:17:41;23.70;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T05:20:08;23.50;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T05:22:37;23.30;65.90
17452;DHT22;8843;48.838;9.324;2022-07-22T05:25:04;23.50;65.70
17452;DHT22;8843;48.838;9.324;2022-07-22T05:27:31;23.50;64.90
17452;DHT22;8843;48.838;9.324;2022-07-22T05:29:58;23.60;64.70
17452;DHT22;8843;48.838;9.324;2022-07-22T05:32:25;23.70;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T05:34:52;23.70;64.40
17452;DHT22;8843;48.838;9.324;2022-07-22T05:37:19;23.80;64.30
17452;DHT22;8843;48.838;9.324;2022-07-22T05:39:47;23.80;64.30
17452;DHT22;8843;48.838;9.324;2022-07-22T05:42:14;23.80;64.20
17452;DHT22;8843;48.838;9.324;2022-07-22T05:44:41;23.80;64.20
17452;DHT22;8843;48.838;9.324;2022-07-22T05:47:08;23.20;64.70
17452;DHT22;8843;48.838;9.324;2022-07-22T05:49:35;23.40;65.50
17452;DHT22;8843;48.838;9.324;2022-07-22T05:52:02;23.60;64.70
17452;DHT22;8843;48.838;9.324;2022-07-22T05:54:29;23.60;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T05:56:57;23.70;64.70
17452;DHT22;8843;48.838;9.324;2022-07-22T05:59:24;23.70;64.70
17452;DHT22;8843;48.838;9.324;2022-07-22T06:01:51;23.70;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T06:04:18;23.70;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T06:06:46;23.80;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T06:09:13;23.80;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T06:11:40;23.80;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T06:14:08;23.80;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T06:16:35;23.70;64.60
17452;DHT22;8843;48.838;9.324;2022-07-22T06:19:02;23.80;64.60
17452;DHT22;8843;48.838;9.324;2022-07-22T06:21:29;23.60;65.10
17452;DHT22;8843;48.838;9.324;2022-07-22T06:23:56;23.70;64.80
17452;DHT22;8843;48.838;9.324;2022-07-22T06:26:23;23.70;64.50
17452;DHT22;8843;48.838;9.324;2022-07-22T06:28:49;23.70;64.90
17452;DHT22;8843;48.838;9.324;2022-07-22T06:31:18;23.70;64.80
17452;DHT22;8843;48.838;9.324;2022-07-22T06:33:45;23.70;64.80
17452;DHT22;8843;48.838;9.324;2022-07-22T06:36:11;23.70;64.90
17452;DHT22;8843;48.838;9.324;2022-07-22T06:38:40;23.70;65.00
17452;DHT22;8843;48.838;9.324;2022-07-22T06:41:07;23.70;65.00
17452;DHT22;8843;48.838;9.324;2022-07-22T06:43:33;23.70;64.90
17452;DHT22;8843;48.838;9.324;2022-07-22T06:46:00;23.70;65.90
17452;DHT22;8843;48.838;9.324;2022-07-22T06:48:29;23.70;65.00
17452;DHT22;8843;48.838;9.324;2022-07-22T06:50:56;23.70;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T06:53:22;23.70;65.80
17452;DHT22;8843;48.838;9.324;2022-07-22T06:55:49;23.70;65.00
17452;DHT22;8843;48.838;9.324;2022-07-22T06:58:16;23.70;65.10
17452;DHT22;8843;48.838;9.324;2022-07-22T07:00:43;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:03:10;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:05:38;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:08:05;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:10:32;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:12:59;23.70;65.10
17452;DHT22;8843;48.838;9.324;2022-07-22T07:15:26;23.70;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T07:17:54;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:20:22;23.70;65.00
17452;DHT22;8843;48.838;9.324;2022-07-22T07:22:50;23.70;65.10
17452;DHT22;8843;48.838;9.324;2022-07-22T07:25:17;23.70;65.00
17452;DHT22;8843;48.838;9.324;2022-07-22T07:27:45;23.70;65.40
17452;DHT22;8843;48.838;9.324;2022-07-22T07:30:12;23.70;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T07:32:39;23.70;65.40
17452;DHT22;8843;48.838;9.324;2022-07-22T07:35:07;23.70;65.40
17452;DHT22;8843;48.838;9.324;2022-07-22T07:37:34;23.80;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T07:40:03;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:42:30;23.70;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T07:44:57;23.70;65.60
17452;DHT22;8843;48.838;9.324;2022-07-22T07:47:24;23.70;65.20
17452;DHT22;8843;48.838;9.324;2022-07-22T07:49:50;23.70;65.30
17452;DHT22;8843;48.838;9.324;2022-07-22T07:52:17;23.70;66.70
17452;DHT22;8843;48.838;9.324;2022-07-22T07:54:45;23.80;65.70
17452;DHT22;8843;48.838;9.324;2022-07-22T07:57:15;23.80;67.70
17452;DHT22;8843;48.838;9.324;2022-07-22T07:59:41;23.80;66.90
17452;DHT22;8843;48.838;9.324;2022-07-22T08:02:09;23.90;68.70
17452;DHT22;8843;48.838;9.324;2022-07-22T08:04:36;23.90;67.60
17452;DHT22;8843;48.838;9.324;2022-07-22T08:07:03;23.90;66.90
17452;DHT22;8843;48.838;9.324;2022-07-22T08:09:30;23.90;68.30
17452;DHT22;8843;48.838;9.324;2022-07-22T08:11:57;23.90;69.40
17452;DHT22;8843;48.838;9.324;2022-07-22T08:14:25;23.90;66.70
17452;DHT22;8843;48.838;9.324;2022-07-22T08:16:52;23.90;68.80
17452;DHT22;8843;48.838;9.324;2022-07-22T08:19:19;23.90;69.50
17452;DHT22;8843;48.838;9.324;2022-07-22T08:21:46;24.00;67.30
17452;DHT22;8843;48.838;9.324;2022-07-22T08:24:13;24.00;70.10
17452;DHT22;8843;48.838;9.324;2022-07-22T08:26:40;24.00;68.60
17452;DHT22;8843;48.838;9.324;2022-07-22T08:29:07;24.00;68.70
17452;DHT22;8843;48.838;9.324;2022-07-22T08:31:37;24.00;68.50
17452;DHT22;8843;48.838;9.324;2022-07-22T08:34:04;24.00;67.90
17452;DHT22;8843;48.838;9.324;2022-07-22T08:36:32;24.00;67.70
17452;DHT22;8843;48.838;9.324;2022-07-22T08:38:59;24.00;66.70
17452;DHT22;8843;48.838;9.324;2022-07-22T08:41:26;24.10;70.40
17452;DHT22;8843;48.838;9.324;2022-07-22T08:43:53;24.30;71.50
17452;DHT22;8843;48.838;9.324;2022-07-22T08:46:20;24.30;70.10
17452;DHT22;8843;48.838;9.324;2022-07-22T08:48:49;24.30;70.30
17452;DHT22;8843;48.838;9.324;2022-07-22T08:51:15;24.40;68.10
17452;DHT22;8843;48.838;9.324;2022-07-22T08:53:42;24.20;68.80
17452;DHT22;8843;48.838;9.324;2022-07-22T08:56:12;24.40;71.10
17452;DHT22;8843;48.838;9.324;2022-07-22T08:58:39;24.40;68.60
17452;DHT22;8843;48.838;9.324;2022-07-22T09:01:08;24.60;70.10
17452;DHT22;8843;48.838;9.324;2022-07-22T09:03:44;24.70;70.30
17452;DHT22;8843;48.838;9.324;2022-07-22T09:06:13;24.70;70.20
17452;DHT22;8843;48.838;9.324;2022-07-22T09:08:57;24.80;68.30
17452;DHT22;8843;48.838;9.324;2022-07-22T09:11:26;24.80;70.30
17452;DHT22;8843;48.838;9.324;2022-07-22T09:13:54;25.00;70.80
17452;DHT22;8843;48.838;9.324;2022-07-22T09:16:39;25.10;70.30
17452;DHT22;8843;48.838;9.324;2022-07-22T09:19:06;25.20;70.60
17452;DHT22;8843;48.838;9.324;2022-07-22T09:21:37;25.20;69.70
17452;DHT22;8843;48.838;9.324;2022-07-22T09:24:05;25.20;69.30
17452;DHT22;8843;48.838;9.324;2022-07-22T09:26:33;25.10;68.40
17452;DHT22;8843;48.838;9.324;2022-07-22T09:29:01;25.30;69.10
17452;DHT22;8843;48.838;9.324;2022-07-22T09:31:30;25.60;69.80
17452;DHT22;8843;48.838;9.324;2022-07-22T09:33:58;25.80;68.50
17452;DHT22;8843;48.838;9.324;2022-07-22T09:36:25;25.80;68.80
17452;DHT22;8843;48.838;9.324;2022-07-22T09:38:54;25.80;63.20
17452;DHT22;8843;48.838;9.324;2022-07-22T09:41:21;26.00;68.10
17452;DHT22;8843;48.838;9.324;2022-07-22T09:43:48;26.10;67.30
17452;DHT22;8843;48.838;9.324;2022-07-22T09:46:16;26.10;66.80
17452;DHT22;8843;48.838;9.324;2022-07-22T09:48:43;26.10;65.80
17452;DHT22;8843;48.838;9.324;2022-07-22T09:51:10;26.20;64.00
17452;DHT22;8843;48.838;9.324;2022-07-22T09:53:37;26.10;66.60
17452;DHT22;8843;48.838;9.324;2022-07-22T09:56:06;26.20;66.20
17452;DHT22;8843;48.838;9.324;2022-07-22T09:58:33;26.30;64.90
17452;DHT22;8843;48.838;9.324;2022-07-22T10:01:03;26.70;66.90
17452;DHT22;8843;48.838;9.324;2022-07-22T10:03:33;26.80;64.90
17452;DHT22;8843;48.838;9.324;2022-07-22T10:06:03;26.90;63.70
17452;DHT22;8843;48.838;9.324;2022-07-22T10:08:32;26.70;64.20
17452;DHT22;8843;48.838;9.324;2022-07-22T10:11:00;27.10;63.90
17452;DHT22;8843;48.838;9.324;2022-07-22T10:13:29;27.20;62.50
17452;DHT22;8843;48.838;9.324;2022-07-22T10:15:57;26.80;60.30
17452;DHT22;8843;48.838;9.324;2022-07-22T10:18:26;26.90;61.20
17452;DHT22;8843;48.838;9.324;2022-07-22T10:21:02;27.20;61.60
17452;DHT22;8843;48.838;9.324;2022-07-22T10:23:29;27.50;61.60
17452;DHT22;8843;48.838;9.324;2022-07-22T10:25:57;27.60;60.60
17452;DHT22;8843;48.838;9.324;2022-07-22T10:28:26;27.80;59.70
17452;DHT22;8843;48.838;9.324;2022-07-22T10:31:18;27.80;59.40
17452;DHT22;8843;48.838;9.324;2022-07-22T10:33:48;28.20;59.20
17452;DHT22;8843;48.838;9.324;2022-07-22T10:36:30;28.30;59.50
17452;DHT22;8843;48.838;9.324;2022-07-22T10:39:05;28.30;58.50
17452;DHT22;8843;48.838;9.324;2022-07-22T10:41:35;28.40;58.20
17452;DHT22;8843;48.838;9.324;2022-07-22T10:44:02;28.50;57.80
17452;DHT22;8843;48.838;9.324;2022-07-22T10:46:48;28.40;58.30
17452;DHT22;8843;48.838;9.324;2022-07-22T10:49:17;28.60;57.30
17452;DHT22;8843;48.838;9.324;2022-07-22T10:52:08;28.60;55.60
17452;DHT22;8843;48.838;9.324;2022-07-22T10:57:36;29.00;56.00
17452;DHT22;8843;48.838;9.324;2022-07-22T11:00:03;29.10;54.80
17452;DHT22;8843;48.838;9.324;2022-07-22T11:02:33;28.90;57.40
17452;DHT22;8843;48.838;9.324;2022-07-22T11:05:00;29.30;57.10
17452;DHT22;8843;48.838;9.324;2022-07-22T11:07:27;29.60;55.90
17452;DHT22;8843;48.838;9.324;2022-07-22T11:10:08;29.60;55.50
17452;DHT22;8843;48.838;9.324;2022-07-22T11:12:35;29.60;56.00
17452;DHT22;8843;48.838;9.324;2022-07-22T11:15:04;29.80;55.30
17452;DHT22;8843;48.838;9.324;2022-07-22T11:17:33;29.90;55.20
17452;DHT22;8843;48.838;9.324;2022-07-22T11:20:01;30.10;54.20
17452;DHT22;8843;48.838;9.324;2022-07-22T11:22:29;29.70;55.20
17452;DHT22;8843;48.838;9.324;2022-07-22T11:24:56;30.00;54.10
17452;DHT22;8843;48.838;9.324;2022-07-22T11:27:24;30.00;54.10
17452;DHT22;8843;48.838;9.324;2022-07-22T11:29:52;30.30;54.60
17452;DHT22;8843;48.838;9.324;2022-07-22T11:32:22;30.30;53.80
17452;DHT22;8843;48.838;9.324;2022-07-22T11:34:51;30.40;53.30
17452;DHT22;8843;48.838;9.324;2022-07-22T11:37:20;29.80;53.20
17452;DHT22;8843;48.838;9.324;2022-07-22T11:39:48;30.20;54.10
17452;DHT22;8843;48.838;9.324;2022-07-22T11:42:15;30.30;52.80
17452;DHT22;8843;48.838;9.324;2022-07-22T11:44:42;30.30;53.70
17452;DHT22;8843;48.838;9.324;2022-07-22T11:47:10;30.50;53.90
17452;DHT22;8843;48.838;9.324;2022-07-22T11:49:38;30.10;51.80
17452;DHT22;8843;48.838;9.324;2022-07-22T11:52:09;30.20;53.90
17452;DHT22;8843;48.838;9.324;2022-07-22T11:54:38;30.30;53.50
17452;DHT22;8843;48.838;9.324;2022-07-22T11:57:06;30.40;53.20
17452;DHT22;8843;48.838;9.324;2022-07-22T11:59:34;30.50;52.40
17452;DHT22;8843;48.838;9.324;2022-07-22T12:02:01;30.70;52.00
17452;DHT22;8843;48.838;9.324;2022-07-22T12:04:30;30.70;52.10
17452;DHT22;8843;48.838;9.324;2022-07-22T12:06:59;30.40;52.70
17452;DHT22;8843;48.838;9.324;2022-07-22T12:09:32;30.80;53.00
17452;DHT22;8843;48.838;9.324;2022-07-22T12:12:01;30.80;52.60
17452;DHT22;8843;48.838;9.324;2022-07-22T12:14:29;30.80;53.10
17452;DHT22;8843;48.838;9.324;2022-07-22T12:16:58;30.70;53.30
17452;DHT22;8843;48.838;9.324;2022-07-22T12:19:26;30.50;53.40
17452;DHT22;8843;48.838;9.324;2022-07-22T12:21:57;30.70;52.40
17452;DHT22;8843;48.838;9.324;2022-07-22T12:24:32;30.60;53.20
17452;DHT22;8843;48.838;9.324;2022-07-22T12:27:01;29.50;52.70
17452;DHT22;8843;48.838;9.324;2022-07-22T12:29:29;28.90;56.90
17452;DHT22;8843;48.838;9.324;2022-07-22T12:31:58;29.70;54.70
17452;DHT22;8843;48.838;9.324;2022-07-22T12:34:35;30.20;53.70
17452;DHT22;8843;48.838;9.324;2022-07-22T12:37:13;30.50;53.00
17452;DHT22;8843;48.838;9.324;2022-07-22T12:39:54;30.30;53.20
17452;DHT22;8843;48.838;9.324;2022-07-22T12:42:21;30.40;53.40
17452;DHT22;8843;48.838;9.324;2022-07-22T12:44:53;30.60;53.40
17452;DHT22;8843;48.838;9.324;2022-07-22T12:47:45;30.60;53.10
17452;DHT22;8843;48.838;9.324;2022-07-22T12:50:24;30.70;52.80
17452;DHT22;8843;48.838;9.324;2022-07-22T12:52:53;31.00;52.10
17452;DHT22;8843;48.838;9.324;2022-07-22T12:55:22;31.00;51.90
17452;DHT22;8843;48.838;9.324;2022-07-22T12:57:49;30.80;51.60
17452;DHT22;8843;48.838;9.324;2022-07-22T13:00:18;30.50;52.70
17452;DHT22;8843;48.838;9.324;2022-07-22T13:02:46;30.90;51.90
17452;DHT22;8843;48.838;9.324;2022-07-22T13:05:13;30.90;51.20
17452;DHT22;8843;48.838;9.324;2022-07-22T13:07:40;30.90;51.60
17452;DHT22;8843;48.838;9.324;2022-07-22T13:10:08;31.10;51.00
17452;DHT22;8843;48.838;9.324;2022-07-22T13:12:37;31.20;50.50
17452;DHT22;8843;48.838;9.324;2022-07-22T13:15:05;31.20;50.90
17452;DHT22;8843;48.838;9.324;2022-07-22T13:17:32;31.30;50.50
17452;DHT22;8843;48.838;9.324;2022-07-22T13:19:59;31.30;50.40
17452;DHT22;8843;48.838;9.324;2022-07-22T13:22:27;30.90;51.20
17452;DHT22;8843;48.838;9.324;2022-07-22T13:24:54;30.90;51.20
17452;DHT22;8843;48.838;9.324;2022-07-22T13:27:21;31.10;51.10
17452;DHT22;8843;48.838;9.324;2022-07-22T13:29:49;30.90;50.90
17452;DHT22;8843;48.838;9.324;2022-07-22T13:32:16;30.80;50.80
17452;DHT22;8843;48.838;9.324;2022-07-22T13:34:43;30.60;47.60
17452;DHT22;8843;48.838;9.324;2022-07-22T13:37:10;31.40;47.80
17452;DHT22;8843;48.838;9.324;2022-07-22T13:39:37;31.60;48.40
17452;DHT22;8843;48.838;9.324;2022-07-22T13:42:06;30.40;49.90
17452;DHT22;8843;48.838;9.324;2022-07-22T13:44:33;28.90;53.50
17452;DHT22;8843;48.838;9.324;2022-07-22T13:47:02;28.00;56.00
17452;DHT22;8843;48.838;9.324;2022-07-22T13:49:29;27.20;57.70
17452;DHT22;8843;48.838;9.324;2022-07-22T13:51:56;26.70;59.70
17452;DHT22;8843;48.838;9.324;2022-07-22T13:54:23;26.80;59.50
17452;DHT22;8843;48.838;9.324;2022-07-22T13:56:50;28.80;55.70
17452;DHT22;8843;48.838;9.324;2022-07-22T13:59:17;29.70;53.70
17452;DHT22;8843;48.838;9.324;2022-07-22T14:01:44;30.00;52.10
17452;DHT22;8843;48.838;9.324;2022-07-22T14:04:13;30.30;51.80
17452;DHT22;8843;48.838;9.324;2022-07-22T14:06:40;30.40;51.10
17452;DHT22;8843;48.838;9.324;2022-07-22T14:09:07;30.50;50.40
17452;DHT22;8843;48.838;9.324;2022-07-22T14:11:34;30.70;50.20
17452;DHT22;8843;48.838;9.324;2022-07-22T14:14:01;30.80;50.20
17452;DHT22;8843;48.838;9.324;2022-07-22T14:16:28;30.60;49.90
17452;DHT22;8843;48.838;9.324;2022-07-22T14:19:01;30.70;50.20
17452;DHT22;8843;48.838;9.324;2022-07-22T14:21:30;30.70;49.80
17452;DHT22;8843;48.838;9.324;2022-07-22T14:23:57;30.60;49.70
17452;DHT22;8843;48.838;9.324;2022-07-22T14:26:24;30.80;49.90
17452;DHT22;8843;48.838;9.324;2022-07-22T14:28:51;30.50;50.60
17452;DHT22;8843;48.838;9.324;2022-07-22T14:31:18;30.50;50.20
17452;DHT22;8843;48.838;9.324;2022-07-22T14:33:45;30.60;50.70
17452;DHT22;8843;48.838;9.324;2022-07-22T14:36:12;30.80;50.80
17452;DHT22;8843;48.838;9.324;2022-07-22T14:38:41;30.70;50.70
17452;DHT22;8843;48.838;9.324;2022-07-22T14:41:08;30.70;50.20
17452;DHT22;8843;48.838;9.324;2022-07-22T14:43:35;30.80;49.30
17452;DHT22;8843;48.838;9.324;2022-07-22T14:46:03;30.80;49.30
17452;DHT22;8843;48.838;9.324;2022-07-22T14:48:32;30.80;49.30
17452;DHT22;8843;48.838;9.324;2022-07-22T14:51:00;30.80;49.30
17452;DHT22;8843;48.838;9.324;2022-07-22T14:53:26;30.80;48.50
17452;DHT22;8843;48.838;9.324;2022-07-22T14:55:55;30.80;48.00
17452;DHT22;8843;48.838;9.324;2022-07-22T14:58:22;30.70;48.70
17452;DHT22;8843;48.838;9.324;2022-07-22T15:00:49;30.50;49.10
17452;DHT22;8843;48.838;9.324;2022-07-22T15:03:16;30.40;49.20
17452;DHT22;8843;48.838;9.324;2022-07-22T15:05:43;30.40;49.50
17452;DHT22;8843;48.838;9.324;2022-07-22T15:08:10;30.30;49.10
17452;DHT22;8843;48.838;9.324;2022-07-22T15:10:37;30.20;49.30
17452;DHT22;8843;48.838;9.324;2022-07-22T15:13:06;30.30;49.80
17452;DHT22;8843;48.838;9.324;2022-07-22T15:15:33;30.20;49.80
17452;DHT22;8843;48.838;9.324;2022-07-22T15:18:01;30.40;49.40
17452;DHT22;8843;48.838;9.324;2022-07-22T15:20:28;30.40;49.40
17452;DHT22;8843;48.838;9.324;2022-07-22T15:22:55;30.20;49.70
17452;DHT22;8843;48.838;9.324;2022-07-22T15:25:22;30.30;49.30
17452;DHT22;8843;48.838;9.324;2022-07-22T15:27:49;30.30;49.50
17452;DHT22;8843;48.838;9.324;2022-07-22T15:30:18;30.30;49.50
17452;DHT22;8843;48.838;9.324;2022-07-22T15:32:46;30.20;49.80
17452;DHT22;8843;48.838;9.324;2022-07-22T15:35:13;30.20;49.40
17452;DHT22;8843;48.838;9.324;2022-07-22T15:37:40;30.30;49.70
17452;DHT22;8843;48.838;9.324;2022-07-22T15:40:09;30.10;47.80
17452;DHT22;8843;48.838;9.324;2022-07-22T15:42:37;30.20;47.10
17452;DHT22;8843;48.838;9.324;2022-07-22T15:45:04;30.30;48.10
17452;DHT22;8843;48.838;9.324;2022-07-22T15:47:36;30.20;48.20
17452;DHT22;8843;48.838;9.324;2022-07-22T15:50:03;29.00;51.50
17452;DHT22;8843;48.838;9.324;2022-07-22T15:52:30;28.50;52.00
17452;DHT22;8843;48.838;9.324;2022-07-22T15:54:57;27.70;54.90