sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17764;BME280;22245;52.832;13.816;2022-09-09T00:00:32;100879.72;;;16.68;89.25
17764;BME280;22245;52.832;13.816;2022-09-09T00:04:01;100879.41;;;16.63;89.29
17764;BME280;22245;52.832;13.816;2022-09-09T00:07:32;100881.56;;;16.59;89.57
17764;BME280;22245;52.832;13.816;2022-09-09T00:11:01;100880.91;;;16.57;89.59
17764;BME280;22245;52.832;13.816;2022-09-09T00:14:34;100883.25;;;16.52;90.17
17764;BME280;22245;52.832;13.816;2022-09-09T00:18:03;100878.22;;;16.49;89.97
17764;BME280;22245;52.832;13.816;2022-09-09T00:21:33;100882.75;;;16.48;90.34
17764;BME280;22245;52.832;13.816;2022-09-09T00:25:02;100880.06;;;16.48;90.68
17764;BME280;22245;52.832;13.816;2022-09-09T00:28:33;100882.91;;;16.47;91.04
17764;BME280;22245;52.832;13.816;2022-09-09T00:32:00;100883.59;;;16.49;91.68
17764;BME280;22245;52.832;13.816;2022-09-09T00:35:29;100888.28;;;16.47;91.34
17764;BME280;22245;52.832;13.816;2022-09-09T00:38:57;100889.81;;;16.49;91.52
17764;BME280;22245;52.832;13.816;2022-09-09T00:42:24;100884.25;;;16.51;91.67
17764;BME280;22245;52.832;13.816;2022-09-09T00:46:08;100887.63;;;16.53;91.63
17764;BME280;22245;52.832;13.816;2022-09-09T00:49:43;100882.75;;;16.57;91.60
17764;BME280;22245;52.832;13.816;2022-09-09T00:53:24;100887.13;;;16.58;90.93
17764;BME280;22245;52.832;13.816;2022-09-09T00:57:00;100892.16;;;16.61;90.92
17764;BME280;22245;52.832;13.816;2022-09-09T01:00:27;100891.31;;;16.60;91.04
17764;BME280;22245;52.832;13.816;2022-09-09T01:03:53;100886.59;;;16.62;91.10
17764;BME280;22245;52.832;13.816;2022-09-09T01:07:17;100900.06;;;16.62;91.38
17764;BME280;22245;52.832;13.816;2022-09-09T01:10:51;100896.69;;;16.60;91.36
17764;BME280;22245;52.832;13.816;2022-09-09T01:14:30;100890.16;;;16.63;91.53
17764;BME280;22245;52.832;13.816;2022-09-09T01:17:58;100893.50;;;16.65;91.50
17764;BME280;22245;52.832;13.816;2022-09-09T01:21:31;100897.72;;;16.68;91.02
17764;BME280;22245;52.832;13.816;2022-09-09T01:25:18;100901.09;;;16.70;91.48
17764;BME280;22245;52.832;13.816;2022-09-09T01:28:51;100892.84;;;16.71;91.46
17764;BME280;22245;52.832;13.816;2022-09-09T01:32:44;100910.66;;;16.72;91.67
17764;BME280;22245;52.832;13.816;2022-09-09T01:36:10;100899.91;;;16.72;91.47
17764;BME280;22245;52.832;13.816;2022-09-09T01:39:43;100909.50;;;16.75;91.89
17764;BME280;22245;52.832;13.816;2022-09-09T01:43:09;100906.13;;;16.73;92.01
17764;BME280;22245;52.832;13.816;2022-09-09T01:46:32;100901.75;;;16.72;91.85
17764;BME280;22245;52.832;13.816;2022-09-09T01:49:55;100903.44;;;16.73;91.41
17764;BME280;22245;52.832;13.816;2022-09-09T01:53:21;100898.06;;;16.73;91.10
17764;BME280;22245;52.832;13.816;2022-09-09T01:56:55;100900.22;;;16.69;90.53
17764;BME280;22245;52.832;13.816;2022-09-09T02:00:24;100898.56;;;16.68;90.44
17764;BME280;22245;52.832;13.816;2022-09-09T02:03:54;100898.03;;;16.64;90.40
17764;BME280;22245;52.832;13.816;2022-09-09T02:07:30;100896.53;;;16.62;90.29
17764;BME280;22245;52.832;13.816;2022-09-09T02:10:59;100899.56;;;16.59;89.89
17764;BME280;22245;52.832;13.816;2022-09-09T02:14:35;100905.94;;;16.58;89.70
17764;BME280;22245;52.832;13.816;2022-09-09T02:17:58;100909.81;;;16.55;89.74
17764;BME280;22245;52.832;13.816;2022-09-09T02:21:24;100901.41;;;16.50;89.97
17764;BME280;22245;52.832;13.816;2022-09-09T02:24:50;100913.31;;;16.47;90.14
17764;BME280;22245;52.832;13.816;2022-09-09T02:28:18;100902.22;;;16.42;90.25
17764;BME280;22245;52.832;13.816;2022-09-09T02:31:42;100902.41;;;16.41;90.24
17764;BME280;22245;52.832;13.816;2022-09-09T02:35:13;100899.03;;;16.39;90.04
17764;BME280;22245;52.832;13.816;2022-09-09T02:38:42;100901.06;;;16.37;90.17
17764;BME280;22245;52.832;13.816;2022-09-09T02:42:20;100901.06;;;16.37;90.34
17764;BME280;22245;52.832;13.816;2022-09-09T02:45:52;100909.25;;;16.35;90.29
17764;BME280;22245;52.832;13.816;2022-09-09T02:49:27;100904.91;;;16.34;90.28
17764;BME280;22245;52.832;13.816;2022-09-09T02:52:59;100910.28;;;16.34;90.33
17764;BME280;22245;52.832;13.816;2022-09-09T02:56:27;100918.50;;;16.32;90.21
17764;BME280;22245;52.832;13.816;2022-09-09T02:59:51;100926.72;;;16.31;90.58
17764;BME280;22245;52.832;13.816;2022-09-09T03:03:13;100912.47;;;16.30;89.99
17764;BME280;22245;52.832;13.816;2022-09-09T03:06:37;100918.13;;;16.27;90.11
17764;BME280;22245;52.832;13.816;2022-09-09T03:10:08;100922.16;;;16.23;89.86
17764;BME280;22245;52.832;13.816;2022-09-09T03:13:32;100914.09;;;16.23;90.08
17764;BME280;22245;52.832;13.816;2022-09-09T03:16:54;100916.13;;;16.21;89.80
17764;BME280;22245;52.832;13.816;2022-09-09T03:20:17;100911.06;;;16.18;90.05
17764;BME280;22245;52.832;13.816;2022-09-09T03:23:39;100905.69;;;16.18;90.27
17764;BME280;22245;52.832;13.816;2022-09-09T03:27:01;100920.13;;;16.17;89.84
17764;BME280;22245;52.832;13.816;2022-09-09T03:30:26;100925.50;;;16.17;89.56
17764;BME280;22245;52.832;13.816;2022-09-09T03:33:49;100924.84;;;16.15;89.94
17764;BME280;22245;52.832;13.816;2022-09-09T03:37:12;100923.16;;;16.14;89.81
17764;BME280;22245;52.832;13.816;2022-09-09T03:40:34;100915.44;;;16.11;89.85
17764;BME280;22245;52.832;13.816;2022-09-09T03:43:56;100913.75;;;16.10;89.86
17764;BME280;22245;52.832;13.816;2022-09-09T03:47:21;100905.16;;;16.06;89.69
17764;BME280;22245;52.832;13.816;2022-09-09T03:50:49;100907.03;;;16.05;90.19
17764;BME280;22245;52.832;13.816;2022-09-09T03:54:11;100919.59;;;16.05;89.97
17764;BME280;22245;52.832;13.816;2022-09-09T03:57:33;100919.94;;;16.02;90.29
17764;BME280;22245;52.832;13.816;2022-09-09T04:00:59;100916.41;;;16.01;90.03
17764;BME280;22245;52.832;13.816;2022-09-09T04:04:23;100920.94;;;16.01;90.27
17764;BME280;22245;52.832;13.816;2022-09-09T04:07:45;100924.78;;;15.98;89.84
17764;BME280;22245;52.832;13.816;2022-09-09T04:11:07;100925.94;;;15.96;89.91
17764;BME280;22245;52.832;13.816;2022-09-09T04:14:30;100922.75;;;15.92;89.93
17764;BME280;22245;52.832;13.816;2022-09-09T04:17:52;100924.06;;;15.88;90.16
17764;BME280;22245;52.832;13.816;2022-09-09T04:21:16;100931.41;;;15.86;90.07
17764;BME280;22245;52.832;13.816;2022-09-09T04:24:38;100937.97;;;15.83;89.95
17764;BME280;22245;52.832;13.816;2022-09-09T04:28:03;100950.53;;;15.83;89.19
17764;BME280;22245;52.832;13.816;2022-09-09T04:31:26;100947.34;;;15.79;88.86
17764;BME280;22245;52.832;13.816;2022-09-09T04:34:49;100942.44;;;15.74;88.59
17764;BME280;22245;52.832;13.816;2022-09-09T04:38:13;100938.41;;;15.70;89.07
17764;BME280;22245;52.832;13.816;2022-09-09T04:41:35;100944.78;;;15.69;88.37
17764;BME280;22245;52.832;13.816;2022-09-09T04:44:58;100951.16;;;15.68;88.43
17764;BME280;22245;52.832;13.816;2022-09-09T04:48:21;100941.41;;;15.67;88.84
17764;BME280;22245;52.832;13.816;2022-09-09T04:51:42;100943.56;;;15.63;88.39
17764;BME280;22245;52.832;13.816;2022-09-09T04:55:08;100952.78;;;15.61;88.55
17764;BME280;22245;52.832;13.816;2022-09-09T04:58:30;100954.63;;;15.60;88.24
17764;BME280;22245;52.832;13.816;2022-09-09T05:01:53;100954.09;;;15.57;88.03
17764;BME280;22245;52.832;13.816;2022-09-09T05:05:15;100954.44;;;15.54;87.62
17764;BME280;22245;52.832;13.816;2022-09-09T05:08:41;100959.81;;;15.54;88.05
17764;BME280;22245;52.832;13.816;2022-09-09T05:12:05;100972.50;;;15.52;87.60
17764;BME280;22245;52.832;13.816;2022-09-09T05:15:29;100974.69;;;15.48;87.67
17764;BME280;22245;52.832;13.816;2022-09-09T05:18:50;100969.63;;;15.45;87.56
17764;BME280;22245;52.832;13.816;2022-09-09T05:22:18;100972.94;;;15.39;88.54
17764;BME280;22245;52.832;13.816;2022-09-09T05:25:41;100974.94;;;15.37;87.76
17764;BME280;22245;52.832;13.816;2022-09-09T05:29:04;100979.47;;;15.36;88.13
17764;BME280;22245;52.832;13.816;2022-09-09T05:32:26;100978.09;;;15.32;88.63
17764;BME280;22245;52.832;13.816;2022-09-09T05:35:55;100977.41;;;15.30;88.98
17764;BME280;22245;52.832;13.816;2022-09-09T05:39:17;100975.72;;;15.29;89.48
17764;BME280;22245;52.832;13.816;2022-09-09T05:42:39;100976.72;;;15.28;89.30
17764;BME280;22245;52.832;13.816;2022-09-09T05:46:04;100966.38;;;15.33;89.39
17764;BME280;22245;52.832;13.816;2022-09-09T05:49:26;100965.38;;;15.34;89.68
17764;BME280;22245;52.832;13.816;2022-09-09T05:52:48;100976.78;;;15.36;89.72
17764;BME280;22245;52.832;13.816;2022-09-09T05:56:12;100982.38;;;15.43;89.13
17764;BME280;22245;52.832;13.816;2022-09-09T05:59:35;100976.81;;;15.44;89.02
17764;BME280;22245;52.832;13.816;2022-09-09T06:02:59;100979.06;;;15.49;89.70
17764;BME280;22245;52.832;13.816;2022-09-09T06:06:22;100977.88;;;15.52;89.49
17764;BME280;22245;52.832;13.816;2022-09-09T06:09:44;100998.75;;;15.58;89.89
17764;BME280;22245;52.832;13.816;2022-09-09T06:13:06;100991.38;;;15.60;90.04
17764;BME280;22245;52.832;13.816;2022-09-09T06:16:29;100982.00;;;15.64;90.57
17764;BME280;22245;52.832;13.816;2022-09-09T06:19:54;100989.56;;;15.69;90.54
17764;BME280;22245;52.832;13.816;2022-09-09T06:23:16;100985.41;;;15.74;90.63
17764;BME280;22245;52.832;13.816;2022-09-09T06:26:39;100984.75;;;15.81;91.18
17764;BME280;22245;52.832;13.816;2022-09-09T06:30:05;100985.13;;;15.86;90.80
17764;BME280;22245;52.832;13.816;2022-09-09T06:33:31;100988.22;;;15.91;90.25
17764;BME280;22245;52.832;13.816;2022-09-09T06:36:57;100978.84;;;15.95;90.21
17764;BME280;22245;52.832;13.816;2022-09-09T06:40:25;100969.13;;;16.02;89.99
17764;BME280;22245;52.832;13.816;2022-09-09T06:43:47;100973.19;;;16.06;89.27
17764;BME280;22245;52.832;13.816;2022-09-09T06:47:10;100981.06;;;16.08;88.43
17764;BME280;22245;52.832;13.816;2022-09-09T06:50:33;100982.59;;;16.11;88.23
17764;BME280;22245;52.832;13.816;2022-09-09T06:53:58;100982.59;;;16.11;88.84
17764;BME280;22245;52.832;13.816;2022-09-09T06:57:20;100975.22;;;16.13;88.93
17764;BME280;22245;52.832;13.816;2022-09-09T07:01:04;100987.31;;;16.17;89.12
17764;BME280;22245;52.832;13.816;2022-09-09T07:04:27;100974.22;;;16.22;89.12
17764;BME280;22245;52.832;13.816;2022-09-09T07:07:50;100985.31;;;16.27;89.01
17764;BME280;22245;52.832;13.816;2022-09-09T07:11:14;100982.00;;;16.33;89.14
17764;BME280;22245;52.832;13.816;2022-09-09T07:14:36;100991.94;;;16.41;89.14
17764;BME280;22245;52.832;13.816;2022-09-09T07:18:01;100987.41;;;16.50;89.22
17764;BME280;22245;52.832;13.816;2022-09-09T07:21:25;100996.34;;;16.59;89.46
17764;BME280;22245;52.832;13.816;2022-09-09T07:24:47;100994.34;;;16.69;89.73
17764;BME280;22245;52.832;13.816;2022-09-09T07:28:10;100996.91;;;16.79;88.72
17764;BME280;22245;52.832;13.816;2022-09-09T07:31:34;101003.81;;;16.90;88.10
17764;BME280;22245;52.832;13.816;2022-09-09T07:35:00;101001.97;;;16.99;87.90
17764;BME280;22245;52.832;13.816;2022-09-09T07:38:22;101000.31;;;17.06;87.02
17764;BME280;22245;52.832;13.816;2022-09-09T07:41:46;101000.31;;;17.14;85.76
17764;BME280;22245;52.832;13.816;2022-09-09T07:45:13;100993.91;;;17.24;85.40
17764;BME280;22245;52.832;13.816;2022-09-09T07:48:36;101003.66;;;17.33;84.84
17764;BME280;22245;52.832;13.816;2022-09-09T07:51:58;101009.38;;;17.38;83.29
17764;BME280;22245;52.832;13.816;2022-09-09T07:55:21;101009.75;;;17.43;82.85
17764;BME280;22245;52.832;13.816;2022-09-09T07:58:46;101008.19;;;17.49;82.72
17764;BME280;22245;52.832;13.816;2022-09-09T08:02:10;101007.69;;;17.54;83.08
17764;BME280;22245;52.832;13.816;2022-09-09T08:05:32;101004.97;;;17.62;81.78
17764;BME280;22245;52.832;13.816;2022-09-09T08:08:55;101012.22;;;17.70;81.32
17764;BME280;22245;52.832;13.816;2022-09-09T08:12:17;101008.84;;;17.76;81.51
17764;BME280;22245;52.832;13.816;2022-09-09T08:15:38;101008.13;;;17.82;81.47
17764;BME280;22245;52.832;13.816;2022-09-09T08:19:03;101007.63;;;17.87;80.74
17764;BME280;22245;52.832;13.816;2022-09-09T08:22:26;101011.31;;;17.94;81.14
17764;BME280;22245;52.832;13.816;2022-09-09T08:25:48;101010.59;;;18.00;81.16
17764;BME280;22245;52.832;13.816;2022-09-09T08:29:12;101010.59;;;18.08;81.29
17764;BME280;22245;52.832;13.816;2022-09-09T08:32:34;101011.59;;;18.16;80.36
17764;BME280;22245;52.832;13.816;2022-09-09T08:35:57;101013.25;;;18.25;80.29
17764;BME280;22245;52.832;13.816;2022-09-09T08:39:21;101009.50;;;18.34;80.04
17764;BME280;22245;52.832;13.816;2022-09-09T08:42:45;101011.31;;;18.42;79.39
17764;BME280;22245;52.832;13.816;2022-09-09T08:46:16;101011.25;;;18.50;77.17
17764;BME280;22245;52.832;13.816;2022-09-09T08:50:00;101020.53;;;18.56;76.70
17764;BME280;22245;52.832;13.816;2022-09-09T08:53:27;101021.47;;;18.63;77.58
17764;BME280;22245;52.832;13.816;2022-09-09T08:56:52;101018.44;;;18.66;77.30
17764;BME280;22245;52.832;13.816;2022-09-09T09:00:14;101019.56;;;18.72;77.14
17764;BME280;22245;52.832;13.816;2022-09-09T09:03:42;101025.44;;;18.76;75.46
17764;BME280;22245;52.832;13.816;2022-09-09T09:07:16;101036.38;;;18.83;75.34
17764;BME280;22245;52.832;13.816;2022-09-09T09:10:46;101029.59;;;18.87;74.64
17764;BME280;22245;52.832;13.816;2022-09-09T09:14:18;101030.72;;;18.92;75.56
17764;BME280;22245;52.832;13.816;2022-09-09T09:17:45;101024.66;;;18.99;75.42
17764;BME280;22245;52.832;13.816;2022-09-09T09:21:12;101033.06;;;19.04;75.92
17764;BME280;22245;52.832;13.816;2022-09-09T09:24:41;101034.00;;;19.11;75.87
17764;BME280;22245;52.832;13.816;2022-09-09T09:28:15;101026.41;;;19.15;75.06
17764;BME280;22245;52.832;13.816;2022-09-09T09:31:44;101026.50;;;19.21;75.00
17764;BME280;22245;52.832;13.816;2022-09-09T09:35:11;101026.13;;;19.24;73.63
17764;BME280;22245;52.832;13.816;2022-09-09T09:38:36;101026.41;;;19.30;72.64
17764;BME280;22245;52.832;13.816;2022-09-09T09:42:19;101027.38;;;19.37;72.79
17764;BME280;22245;52.832;13.816;2022-09-09T09:45:47;101030.38;;;19.42;72.55
17764;BME280;22245;52.832;13.816;2022-09-09T09:49:29;101023.38;;;19.48;72.53
17764;BME280;22245;52.832;13.816;2022-09-09T09:52:54;101019.78;;;19.56;72.38
17764;BME280;22245;52.832;13.816;2022-09-09T09:56:26;101024.16;;;19.57;72.31
17764;BME280;22245;52.832;13.816;2022-09-09T09:59:49;101027.34;;;19.60;70.82
17764;BME280;22245;52.832;13.816;2022-09-09T10:03:27;101018.97;;;19.70;70.01
17764;BME280;22245;52.832;13.816;2022-09-09T10:06:51;101018.69;;;19.80;70.62
17764;BME280;22245;52.832;13.816;2022-09-09T10:10:16;101022.31;;;19.87;70.16
17764;BME280;22245;52.832;13.816;2022-09-09T10:13:46;101013.78;;;19.99;69.28
17764;BME280;22245;52.832;13.816;2022-09-09T10:17:18;101019.56;;;20.10;67.30
17764;BME280;22245;52.832;13.816;2022-09-09T10:20:54;101018.44;;;20.20;67.19
17764;BME280;22245;52.832;13.816;2022-09-09T10:24:39;101019.19;;;20.29;66.59
17764;BME280;22245;52.832;13.816;2022-09-09T10:28:30;101011.97;;;20.36;66.03
17764;BME280;22245;52.832;13.816;2022-09-09T10:32:04;101019.97;;;20.44;65.51
17764;BME280;22245;52.832;13.816;2022-09-09T10:35:30;101024.19;;;20.47;66.22
17764;BME280;22245;52.832;13.816;2022-09-09T10:38:58;101021.53;;;20.53;66.92
17764;BME280;22245;52.832;13.816;2022-09-09T10:42:27;101012.84;;;20.58;66.40
17764;BME280;22245;52.832;13.816;2022-09-09T10:45:59;101009.56;;;20.63;65.71
17764;BME280;22245;52.832;13.816;2022-09-09T10:49:34;101013.38;;;20.68;63.64
17764;BME280;22245;52.832;13.816;2022-09-09T10:53:08;101023.91;;;20.78;64.71
17764;BME280;22245;52.832;13.816;2022-09-09T10:56:37;101029.22;;;20.87;63.79
17764;BME280;22245;52.832;13.816;2022-09-09T11:00:03;101021.72;;;20.89;62.37
17764;BME280;22245;52.832;13.816;2022-09-09T11:03:28;101027.00;;;20.97;62.77
17764;BME280;22245;52.832;13.816;2022-09-09T11:06:54;101017.75;;;21.06;62.46
17764;BME280;22245;52.832;13.816;2022-09-09T11:10:22;101031.16;;;21.15;62.53
17764;BME280;22245;52.832;13.816;2022-09-09T11:13:52;101022.44;;;21.19;62.04
17764;BME280;22245;52.832;13.816;2022-09-09T11:17:18;101026.06;;;21.27;61.42
17764;BME280;22245;52.832;13.816;2022-09-09T11:20:43;101025.28;;;21.33;61.20
17764;BME280;22245;52.832;13.816;2022-09-09T11:24:11;101032.44;;;21.40;61.60
17764;BME280;22245;52.832;13.816;2022-09-09T11:27:41;101030.13;;;21.44;61.79
17764;BME280;22245;52.832;13.816;2022-09-09T11:31:21;101034.13;;;21.48;60.42
17764;BME280;22245;52.832;13.816;2022-09-09T11:34:53;101028.13;;;21.53;61.04
17764;BME280;22245;52.832;13.816;2022-09-09T11:38:25;101023.13;;;21.57;60.36
17764;BME280;22245;52.832;13.816;2022-09-09T11:41:48;101023.19;;;21.63;60.34
17764;BME280;22245;52.832;13.816;2022-09-09T11:45:15;101031.59;;;21.68;60.22
17764;BME280;22245;52.832;13.816;2022-09-09T11:48:43;101021.00;;;21.74;59.43
17764;BME280;22245;52.832;13.816;2022-09-09T11:52:18;101019.38;;;21.79;60.20
17764;BME280;22245;52.832;13.816;2022-09-09T11:55:42;101021.28;;;21.86;60.37
17764;BME280;22245;52.832;13.816;2022-09-09T11:59:06;101025.09;;;21.91;60.13
17764;BME280;22245;52.832;13.816;2022-09-09T12:02:28;101019.03;;;21.96;59.65
17764;BME280;22245;52.832;13.816;2022-09-09T12:05:53;101015.09;;;21.98;58.33
17764;BME280;22245;52.832;13.816;2022-09-09T12:09:23;101005.97;;;22.06;58.46
17764;BME280;22245;52.832;13.816;2022-09-09T12:12:47;101001.59;;;22.12;58.51
17764;BME280;22245;52.832;13.816;2022-09-09T12:16:30;101004.97;;;22.21;57.80
17764;BME280;22245;52.832;13.816;2022-09-09T12:20:02;100997.06;;;22.26;57.09
17764;BME280;22245;52.832;13.816;2022-09-09T12:23:35;100999.78;;;22.26;58.23
17764;BME280;22245;52.832;13.816;2022-09-09T12:27:02;100997.69;;;22.28;56.18
17764;BME280;22245;52.832;13.816;2022-09-09T12:30:31;101000.63;;;22.33;56.66
17764;BME280;22245;52.832;13.816;2022-09-09T12:34:06;100986.69;;;22.36;56.17
17764;BME280;22245;52.832;13.816;2022-09-09T12:37:34;100983.97;;;22.43;57.38
17764;BME280;22245;52.832;13.816;2022-09-09T12:40:58;100981.31;;;22.50;56.68
17764;BME280;22245;52.832;13.816;2022-09-09T12:44:21;100980.72;;;22.54;56.79
17764;BME280;22245;52.832;13.816;2022-09-09T12:47:45;100990.13;;;22.59;55.21
17764;BME280;22245;52.832;13.816;2022-09-09T12:51:18;100984.28;;;22.62;54.93
17764;BME280;22245;52.832;13.816;2022-09-09T12:54:44;100979.69;;;22.69;55.06
17764;BME280;22245;52.832;13.816;2022-09-09T12:58:13;100976.56;;;22.72;55.55
17764;BME280;22245;52.832;13.816;2022-09-09T13:01:36;100974.91;;;22.78;54.75
17764;BME280;22245;52.832;13.816;2022-09-09T13:05:06;100978.88;;;22.82;55.31
17764;BME280;22245;52.832;13.816;2022-09-09T13:08:29;100974.09;;;22.84;54.51
17764;BME280;22245;52.832;13.816;2022-09-09T13:11:54;100969.47;;;22.84;54.86
17764;BME280;22245;52.832;13.816;2022-09-09T13:15:22;100974.72;;;22.86;54.16
17764;BME280;22245;52.832;13.816;2022-09-09T13:18:47;100969.69;;;22.90;54.99
17764;BME280;22245;52.832;13.816;2022-09-09T13:22:14;100973.03;;;22.92;53.99
17764;BME280;22245;52.832;13.816;2022-09-09T13:25:36;100967.81;;;22.90;53.47
17764;BME280;22245;52.832;13.816;2022-09-09T13:29:16;100973.69;;;22.94;54.26
17764;BME280;22245;52.832;13.816;2022-09-09T13:32:42;100980.16;;;22.93;53.01
17764;BME280;22245;52.832;13.816;2022-09-09T13:36:06;100960.94;;;22.94;53.74
17764;BME280;22245;52.832;13.816;2022-09-09T13:39:28;100964.25;;;22.96;54.01
17764;BME280;22245;52.832;13.816;2022-09-09T13:42:53;100958.41;;;22.99;53.46
17764;BME280;22245;52.832;13.816;2022-09-09T13:46:26;100959.88;;;23.02;52.79
17764;BME280;22245;52.832;13.816;2022-09-09T13:49:51;100957.56;;;23.06;52.84
17764;BME280;22245;52.832;13.816;2022-09-09T13:53:13;100947.13;;;23.03;52.49
17764;BME280;22245;52.832;13.816;2022-09-09T13:56:35;100945.47;;;23.02;54.06
17764;BME280;22245;52.832;13.816;2022-09-09T13:59:57;100944.63;;;23.01;54.41
17764;BME280;22245;52.832;13.816;2022-09-09T14:03:26;100951.94;;;23.01;53.75
17764;BME280;22245;52.832;13.816;2022-09-09T14:06:50;100955.28;;;23.03;53.56
17764;BME280;22245;52.832;13.816;2022-09-09T14:10:12;100956.34;;;23.08;54.28
17764;BME280;22245;52.832;13.816;2022-09-09T14:13:34;100950.47;;;23.11;53.50
17764;BME280;22245;52.832;13.816;2022-09-09T14:16:58;100959.06;;;23.15;53.58
17764;BME280;22245;52.832;13.816;2022-09-09T14:20:20;100957.59;;;23.19;54.00
17764;BME280;22245;52.832;13.816;2022-09-09T14:23:43;100953.41;;;23.23;54.93
17764;BME280;22245;52.832;13.816;2022-09-09T14:27:04;100952.56;;;23.23;54.46
17764;BME280;22245;52.832;13.816;2022-09-09T14:30:26;100950.50;;;23.25;56.26
17764;BME280;22245;52.832;13.816;2022-09-09T14:33:48;100956.34;;;23.29;55.39
17764;BME280;22245;52.832;13.816;2022-09-09T14:37:11;100942.97;;;23.34;53.88
17764;BME280;22245;52.832;13.816;2022-09-09T14:40:34;100939.19;;;23.41;53.70
17764;BME280;22245;52.832;13.816;2022-09-09T14:43:56;100941.06;;;23.48;53.37
17764;BME280;22245;52.832;13.816;2022-09-09T14:47:17;100941.88;;;23.55;53.95
17764;BME280;22245;52.832;13.816;2022-09-09T14:50:39;100944.59;;;23.62;52.96
17764;BME280;22245;52.832;13.816;2022-09-09T14:54:02;100942.06;;;23.67;53.40
17764;BME280;22245;52.832;13.816;2022-09-09T14:57:25;100933.28;;;23.72;51.83
17764;BME280;22245;52.832;13.816;2022-09-09T15:00:47;100934.25;;;23.84;53.13
17764;BME280;22245;52.832;13.816;2022-09-09T15:04:12;100943.22;;;23.91;52.14
17764;BME280;22245;52.832;13.816;2022-09-09T15:07:35;100942.16;;;23.99;51.98
17764;BME280;22245;52.832;13.816;2022-09-09T15:10:59;100947.97;;;24.16;51.12
17764;BME280;22245;52.832;13.816;2022-09-09T15:14:23;100949.13;;;24.66;50.43
17764;BME280;22245;52.832;13.816;2022-09-09T15:17:46;100948.81;;;25.13;49.37
17764;BME280;22245;52.832;13.816;2022-09-09T15:21:08;100946.69;;;25.15;48.36
17764;BME280;22245;52.832;13.816;2022-09-09T15:24:30;100940.69;;;25.06;49.32
17764;BME280;22245;52.832;13.816;2022-09-09T15:27:53;100941.63;;;24.93;50.10
17764;BME280;22245;52.832;13.816;2022-09-09T15:31:19;100938.84;;;24.75;50.24
17764;BME280;22245;52.832;13.816;2022-09-09T15:34:41;100941.75;;;24.73;49.32
17764;BME280;22245;52.832;13.816;2022-09-09T15:38:03;100942.63;;;24.67;50.18
17764;BME280;22245;52.832;13.816;2022-09-09T15:41:26;100945.03;;;24.56;49.97
17764;BME280;22245;52.832;13.816;2022-09-09T15:44:48;100942.78;;;24.47;50.00
17764;BME280;22245;52.832;13.816;2022-09-09T15:48:11;100937.63;;;24.32;51.02
17764;BME280;22245;52.832;13.816;2022-09-09T15:51:33;100940.63;;;24.17;51.20
17764;BME280;22245;52.832;13.816;2022-09-09T15:55:03;100933.59;;;24.02;51.95
17764;BME280;22245;52.832;13.816;2022-09-09T15:58:25;100937.16;;;23.89;53.41
17764;BME280;22245;52.832;13.816;2022-09-09T16:01:47;100939.09;;;23.75;54.76
17764;BME280;22245;52.832;13.816;2022-09-09T16:05:13;100939.34;;;23.60;55.20
17764;BME280;22245;52.832;13.816;2022-09-09T16:08:36;100941.88;;;23.48;55.42
17764;BME280;22245;52.832;13.816;2022-09-09T16:11:58;100942.09;;;23.40;55.95
17764;BME280;22245;52.832;13.816;2022-09-09T16:15:20;100947.78;;;23.32;56.97
17764;BME280;22245;52.832;13.816;2022-09-09T16:18:44;100952.78;;;23.21;57.99
17764;BME280;22245;52.832;13.816;2022-09-09T16:22:08;100958.81;;;23.10;59.63
17764;BME280;22245;52.832;13.816;2022-09-09T16:25:29;100949.63;;;22.97;61.17
17764;BME280;22245;52.832;13.816;2022-09-09T16:28:51;100955.69;;;22.86;61.59
17764;BME280;22245;52.832;13.816;2022-09-09T16:32:14;100955.28;;;22.76;62.83
17764;BME280;22245;52.832;13.816;2022-09-09T16:35:37;100952.34;;;22.64;62.17
17764;BME280;22245;52.832;13.816;2022-09-09T16:39:02;100963.19;;;22.57;59.02
17764;BME280;22245;52.832;13.816;2022-09-09T16:42:24;100956.28;;;22.54;58.22
17764;BME280;22245;52.832;13.816;2022-09-09T16:45:46;100960.88;;;22.54;58.10
17764;BME280;22245;52.832;13.816;2022-09-09T16:49:10;100952.91;;;22.52;57.67
17764;BME280;22245;52.832;13.816;2022-09-09T16:52:32;100961.28;;;22.51;57.69
17764;BME280;22245;52.832;13.816;2022-09-09T16:55:55;100963.78;;;22.46;57.51
17764;BME280;22245;52.832;13.816;2022-09-09T16:59:18;100953.50;;;22.41;57.52
17764;BME280;22245;52.832;13.816;2022-09-09T17:02:40;100949.75;;;22.35;57.76
17764;BME280;22245;52.832;13.816;2022-09-09T17:06:03;100944.28;;;22.29;57.54
17764;BME280;22245;52.832;13.816;2022-09-09T17:09:25;100946.16;;;22.21;58.07
17764;BME280;22245;52.832;13.816;2022-09-09T17:12:51;100953.63;;;22.12;58.49
17764;BME280;22245;52.832;13.816;2022-09-09T17:16:14;100953.19;;;22.02;59.33
17764;BME280;22245;52.832;13.816;2022-09-09T17:19:37;100950.63;;;21.94;59.94
17764;BME280;22245;52.832;13.816;2022-09-09T17:22:59;100944.72;;;21.83;60.62
17764;BME280;22245;52.832;13.816;2022-09-09T17:26:21;100954.25;;;21.73;60.44
17764;BME280;22245;52.832;13.816;2022-09-09T17:29:45;100961.06;;;21.62;61.74
17764;BME280;22245;52.832;13.816;2022-09-09T17:33:08;100960.56;;;21.51;62.59
17764;BME280;22245;52.832;13.816;2022-09-09T17:36:31;100956.75;;;21.39;63.19
17764;BME280;22245;52.832;13.816;2022-09-09T17:39:54;100960.00;;;21.28;64.04
17764;BME280;22245;52.832;13.816;2022-09-09T17:43:16;100948.88;;;21.16;64.59