sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62420;BME280;48460;51.616;5.426;2023-07-13T00:01:49;101274.81;;;14.47;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:04:21;101274.91;;;14.46;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:06:49;101281.31;;;14.42;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:09:16;101285.97;;;14.38;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:11:49;101287.09;;;14.34;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:14:15;101291.72;;;14.45;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:16:41;101288.69;;;14.36;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:19:10;101282.84;;;14.31;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:21:38;101270.66;;;14.29;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:24:07;101267.34;;;14.25;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:29:09;101274.59;;;14.22;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:31:37;101279.31;;;14.17;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:34:05;101280.63;;;14.09;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:36:31;101282.13;;;13.99;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T00:38:56;101282.97;;;14.00;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:01:16;101288.88;;;13.89;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:03:51;101291.63;;;13.87;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:06:19;101289.75;;;13.89;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:08:44;101286.41;;;13.86;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:11:10;101286.41;;;13.86;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:13:35;101289.81;;;13.88;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:16:05;101284.66;;;13.86;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:18:40;101289.06;;;13.86;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:21:05;101294.34;;;13.86;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:23:32;101297.16;;;13.83;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:26:01;101304.53;;;13.78;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:28:27;101308.09;;;13.77;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:30:58;101311.78;;;13.74;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:33:25;101305.72;;;13.72;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:35:51;101303.28;;;13.69;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:38:19;101307.78;;;13.67;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:40:45;101308.91;;;13.63;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:43:11;101311.56;;;13.63;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:45:45;101309.94;;;13.60;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:48:11;101309.34;;;13.55;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:50:37;101310.53;;;13.50;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:53:03;101307.22;;;13.46;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:55:31;101305.69;;;13.42;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T01:58:02;101307.50;;;13.41;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:00:28;101303.22;;;13.39;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:02:54;101300.00;;;13.34;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:05:20;101301.97;;;13.30;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:07:45;101305.50;;;13.29;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:10:11;101310.06;;;13.27;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:12:37;101306.56;;;13.27;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:15:06;101309.94;;;13.29;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:17:31;101310.06;;;13.27;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:19:57;101308.41;;;13.25;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:22:23;101302.34;;;13.22;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:24:53;101309.41;;;13.22;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:27:21;101310.53;;;13.18;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:29:47;101314.19;;;13.15;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:32:12;101308.81;;;13.17;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:34:41;101316.91;;;13.14;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:37:11;101303.63;;;13.15;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:39:37;101304.31;;;13.19;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:42:03;101309.66;;;13.17;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:44:28;101307.13;;;13.16;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:46:56;101310.72;;;13.15;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:49:22;101305.44;;;13.15;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:51:48;101316.84;;;13.15;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:54:16;101324.81;;;13.14;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:56:41;101312.47;;;13.14;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T02:59:08;101309.81;;;13.14;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:01:34;101316.72;;;13.17;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:04:00;101309.75;;;13.16;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:06:26;101316.66;;;13.18;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:08:55;101314.94;;;13.17;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:11:20;101313.75;;;13.23;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:13:46;101318.47;;;13.18;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:16:12;101327.56;;;13.12;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:18:40;101326.78;;;13.10;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:21:06;101316.22;;;13.10;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:23:32;101321.59;;;13.09;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:28:27;101316.47;;;13.06;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:31:10;101318.19;;;13.07;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:33:36;101327.13;;;13.04;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:36:05;101322.00;;;13.01;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:38:31;101326.50;;;12.99;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:40:57;101337.25;;;12.96;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:43:25;101333.84;;;12.94;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:45:51;101336.41;;;12.95;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:48:16;101339.97;;;12.94;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:50:44;101339.03;;;12.95;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:53:10;101341.78;;;12.94;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T03:55:35;101340.81;;;12.95;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:00:51;101346.88;;;12.97;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:03:17;101353.09;;;12.96;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:05:42;101353.19;;;12.94;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:08:09;101352.06;;;12.98;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:10:34;101357.19;;;13.02;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:13:00;101364.16;;;13.03;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:15:29;101368.44;;;13.05;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:17:55;101369.19;;;13.07;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:20:28;101371.84;;;13.07;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:22:54;101375.09;;;13.12;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:25:20;101364.44;;;13.14;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:27:46;101368.63;;;13.18;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:30:14;101368.38;;;13.22;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:32:40;101372.59;;;13.27;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:35:05;101374.97;;;13.31;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:37:33;101376.31;;;13.38;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:40:00;101385.38;;;13.50;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:42:28;101383.31;;;13.55;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:45:02;101383.94;;;13.60;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:47:31;101384.38;;;13.68;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:49:56;101388.44;;;13.74;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:52:23;101392.34;;;13.83;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:54:49;101384.06;;;13.89;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:57:15;101393.53;;;13.93;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T04:59:45;101388.56;;;14.03;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:02:10;101396.06;;;14.10;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:04:36;101397.34;;;14.19;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:07:05;101394.31;;;14.25;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:09:35;101403.59;;;14.32;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:12:00;101402.47;;;14.36;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:14:26;101404.66;;;14.44;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:16:52;101395.78;;;14.45;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:19:20;101408.59;;;14.53;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:21:45;101400.47;;;14.56;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:24:11;101408.88;;;14.63;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:26:37;101405.97;;;14.67;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:29:02;101411.75;;;14.74;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:31:28;101421.00;;;14.81;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:33:53;101413.19;;;14.94;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:36:20;101417.16;;;15.01;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:38:46;101426.25;;;15.11;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:41:11;101421.25;;;15.21;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:43:37;101419.50;;;15.34;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:46:02;101430.28;;;15.45;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:48:28;101423.47;;;15.56;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:50:53;101428.41;;;15.62;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:53:20;101429.88;;;15.66;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:55:47;101432.38;;;15.69;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T05:58:13;101432.75;;;15.77;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:00:39;101436.88;;;15.81;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:03:05;101446.66;;;15.81;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:05:34;101444.00;;;15.81;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:08:00;101442.19;;;15.81;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:10:25;101453.25;;;15.88;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:12:51;101448.72;;;15.90;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:15:17;101453.63;;;15.96;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:17:42;101453.78;;;16.07;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:20:09;101455.81;;;16.16;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:22:37;101459.22;;;16.18;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:25:04;101458.91;;;16.23;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:27:30;101468.47;;;16.26;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:29:55;101476.06;;;16.45;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:32:21;101472.84;;;16.67;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:34:46;101475.09;;;16.73;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:37:12;101476.50;;;16.78;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:39:37;101471.28;;;16.77;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:42:03;101466.94;;;16.76;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:44:29;101474.13;;;16.74;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:46:55;101473.19;;;16.75;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:49:20;101481.06;;;16.76;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:51:45;101481.94;;;16.90;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:54:11;101483.00;;;17.00;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:56:36;101477.78;;;16.98;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T06:59:02;101486.72;;;16.97;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:01:29;101481.81;;;17.04;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:03:56;101497.34;;;17.10;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:06:22;101489.06;;;17.15;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:08:51;101490.47;;;17.07;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:11:20;101502.25;;;17.03;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:13:47;101495.25;;;17.02;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:16:13;101488.88;;;17.05;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:18:39;101493.63;;;17.13;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:21:04;101493.66;;;17.25;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:23:32;101492.56;;;17.41;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:25:58;101494.38;;;17.53;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:28:24;101497.44;;;17.60;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:30:52;101510.63;;;17.61;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:33:20;101508.19;;;17.58;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:35:46;101505.75;;;17.55;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:38:14;101504.78;;;17.56;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:40:44;101510.19;;;17.80;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:43:11;101505.56;;;17.95;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:45:38;101503.66;;;17.97;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:48:06;101507.78;;;18.01;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:50:32;101499.72;;;18.27;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:52:58;101506.44;;;18.43;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:55:34;101506.31;;;18.69;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T07:58:02;101502.69;;;19.17;100.00
62420;BME280;48460;51.616;5.426;2023-07-13T08:00:33;101512.53;;;19.50;96.87
62420;BME280;48460;51.616;5.426;2023-07-13T08:03:01;101510.84;;;19.49;94.20
62420;BME280;48460;51.616;5.426;2023-07-13T08:05:29;101506.56;;;19.24;95.29
62420;BME280;48460;51.616;5.426;2023-07-13T08:07:57;101507.31;;;19.26;95.97
62420;BME280;48460;51.616;5.426;2023-07-13T08:10:23;101502.69;;;19.50;95.13
62420;BME280;48460;51.616;5.426;2023-07-13T08:12:48;101517.03;;;19.72;92.71
62420;BME280;48460;51.616;5.426;2023-07-13T08:15:16;101506.84;;;19.66;92.73
62420;BME280;48460;51.616;5.426;2023-07-13T08:17:51;101512.78;;;19.80;92.46
62420;BME280;48460;51.616;5.426;2023-07-13T08:20:17;101519.78;;;20.04;90.25
62420;BME280;48460;51.616;5.426;2023-07-13T08:22:45;101518.41;;;20.21;90.01
62420;BME280;48460;51.616;5.426;2023-07-13T08:25:21;101524.81;;;20.41;90.23
62420;BME280;48460;51.616;5.426;2023-07-13T08:27:49;101519.16;;;20.55;87.15
62420;BME280;48460;51.616;5.426;2023-07-13T08:30:20;101518.09;;;20.79;84.19
62420;BME280;48460;51.616;5.426;2023-07-13T08:32:48;101513.81;;;20.55;83.01
62420;BME280;48460;51.616;5.426;2023-07-13T08:35:16;101511.94;;;20.35;82.39
62420;BME280;48460;51.616;5.426;2023-07-13T08:37:42;101517.66;;;20.30;81.41
62420;BME280;48460;51.616;5.426;2023-07-13T08:40:10;101514.72;;;20.33;82.78
62420;BME280;48460;51.616;5.426;2023-07-13T08:42:45;101519.53;;;20.51;83.71
62420;BME280;48460;51.616;5.426;2023-07-13T08:45:33;101514.78;;;20.86;84.29
62420;BME280;48460;51.616;5.426;2023-07-13T08:48:09;101514.25;;;20.92;80.57
62420;BME280;48460;51.616;5.426;2023-07-13T08:50:55;101515.75;;;21.06;80.15
62420;BME280;48460;51.616;5.426;2023-07-13T08:53:33;101514.38;;;21.12;78.08
62420;BME280;48460;51.616;5.426;2023-07-13T08:56:00;101508.56;;;21.07;79.13
62420;BME280;48460;51.616;5.426;2023-07-13T08:58:26;101514.38;;;21.12;79.87
62420;BME280;48460;51.616;5.426;2023-07-13T09:01:17;101514.88;;;21.48;81.03
62420;BME280;48460;51.616;5.426;2023-07-13T09:04:22;101506.00;;;22.07;77.41
62420;BME280;48460;51.616;5.426;2023-07-13T09:07:06;101510.88;;;22.23;75.74
62420;BME280;48460;51.616;5.426;2023-07-13T09:12:27;101508.75;;;22.17;75.50
62420;BME280;48460;51.616;5.426;2023-07-13T09:15:02;101504.69;;;22.32;73.75
62420;BME280;48460;51.616;5.426;2023-07-13T09:17:41;101504.53;;;22.24;73.25
62420;BME280;48460;51.616;5.426;2023-07-13T09:20:23;101506.16;;;21.96;74.15
62420;BME280;48460;51.616;5.426;2023-07-13T09:22:50;101505.88;;;21.99;74.83
62420;BME280;48460;51.616;5.426;2023-07-13T09:25:37;101503.78;;;22.02;73.15
62420;BME280;48460;51.616;5.426;2023-07-13T09:28:18;101497.13;;;21.87;74.33
62420;BME280;48460;51.616;5.426;2023-07-13T09:31:08;101502.44;;;21.77;73.26
62420;BME280;48460;51.616;5.426;2023-07-13T09:33:40;101503.75;;;21.52;73.56
62420;BME280;48460;51.616;5.426;2023-07-13T09:36:32;101504.22;;;21.57;75.28
62420;BME280;48460;51.616;5.426;2023-07-13T09:41:40;101499.75;;;22.37;73.91
62420;BME280;48460;51.616;5.426;2023-07-13T09:44:09;101506.78;;;22.77;68.90
62420;BME280;48460;51.616;5.426;2023-07-13T09:46:37;101491.59;;;23.25;70.23
62420;BME280;48460;51.616;5.426;2023-07-13T09:49:03;101498.66;;;23.35;69.38
62420;BME280;48460;51.616;5.426;2023-07-13T09:51:29;101514.25;;;23.12;70.27
62420;BME280;48460;51.616;5.426;2023-07-13T09:53:57;101508.88;;;22.93;68.09
62420;BME280;48460;51.616;5.426;2023-07-13T09:56:29;101522.03;;;22.96;70.40
62420;BME280;48460;51.616;5.426;2023-07-13T09:58:57;101511.09;;;23.27;68.11
62420;BME280;48460;51.616;5.426;2023-07-13T10:01:35;101511.34;;;23.71;67.91
62420;BME280;48460;51.616;5.426;2023-07-13T10:04:11;101508.63;;;23.80;64.98
62420;BME280;48460;51.616;5.426;2023-07-13T10:06:38;101515.31;;;23.66;65.35
62420;BME280;48460;51.616;5.426;2023-07-13T10:09:07;101522.41;;;23.11;66.20
62420;BME280;48460;51.616;5.426;2023-07-13T10:11:37;101520.56;;;22.04;71.74
62420;BME280;48460;51.616;5.426;2023-07-13T10:14:16;101520.97;;;21.08;82.03
62420;BME280;48460;51.616;5.426;2023-07-13T10:16:43;101527.28;;;20.65;86.03
62420;BME280;48460;51.616;5.426;2023-07-13T10:19:14;101528.31;;;20.53;89.01
62420;BME280;48460;51.616;5.426;2023-07-13T10:21:50;101522.25;;;20.71;88.90
62420;BME280;48460;51.616;5.426;2023-07-13T10:24:24;101526.63;;;20.93;85.16
62420;BME280;48460;51.616;5.426;2023-07-13T10:29:28;101513.28;;;21.76;79.70
62420;BME280;48460;51.616;5.426;2023-07-13T10:31:54;101522.91;;;21.98;76.19
62420;BME280;48460;51.616;5.426;2023-07-13T10:34:22;101521.72;;;22.21;75.54
62420;BME280;48460;51.616;5.426;2023-07-13T10:36:51;101520.19;;;22.77;74.33
62420;BME280;48460;51.616;5.426;2023-07-13T10:39:21;101518.28;;;23.36;71.20
62420;BME280;48460;51.616;5.426;2023-07-13T10:42:01;101523.69;;;23.91;65.87
62420;BME280;48460;51.616;5.426;2023-07-13T10:44:29;101522.81;;;24.18;64.38
62420;BME280;48460;51.616;5.426;2023-07-13T10:46:59;101536.47;;;24.70;65.59
62420;BME280;48460;51.616;5.426;2023-07-13T10:49:31;101532.19;;;24.86;62.97
62420;BME280;48460;51.616;5.426;2023-07-13T10:51:57;101549.00;;;25.50;58.92
62420;BME280;48460;51.616;5.426;2023-07-13T10:54:33;101546.00;;;25.09;60.29
62420;BME280;48460;51.616;5.426;2023-07-13T10:57:18;101543.72;;;25.14;61.28
62420;BME280;48460;51.616;5.426;2023-07-13T11:00:17;101552.66;;;25.49;59.85
62420;BME280;48460;51.616;5.426;2023-07-13T11:02:56;101549.13;;;25.22;59.27
62420;BME280;48460;51.616;5.426;2023-07-13T11:05:29;101548.56;;;24.92;61.00
62420;BME280;48460;51.616;5.426;2023-07-13T11:08:03;101546.63;;;25.02;60.09
62420;BME280;48460;51.616;5.426;2023-07-13T11:13:38;101543.72;;;24.24;62.19
62420;BME280;48460;51.616;5.426;2023-07-13T11:16:42;101548.84;;;24.18;62.84
62420;BME280;48460;51.616;5.426;2023-07-13T11:25:02;101561.16;;;23.08;72.67
62420;BME280;48460;51.616;5.426;2023-07-13T11:35:35;101555.88;;;22.19;82.69
62420;BME280;48460;51.616;5.426;2023-07-13T11:38:14;101564.00;;;22.08;83.60
62420;BME280;48460;51.616;5.426;2023-07-13T11:40:43;101563.66;;;22.32;85.89
62420;BME280;48460;51.616;5.426;2023-07-13T11:43:13;101575.38;;;22.50;73.24
62420;BME280;48460;51.616;5.426;2023-07-13T11:45:39;101558.56;;;22.39;79.80
62420;BME280;48460;51.616;5.426;2023-07-13T11:48:05;101551.25;;;22.31;73.22
62420;BME280;48460;51.616;5.426;2023-07-13T11:50:32;101549.69;;;22.28;76.49
62420;BME280;48460;51.616;5.426;2023-07-13T11:52:58;101549.53;;;22.40;74.11
62420;BME280;48460;51.616;5.426;2023-07-13T11:55:28;101547.03;;;22.96;72.43
62420;BME280;48460;51.616;5.426;2023-07-13T11:57:58;101549.88;;;23.89;71.66
62420;BME280;48460;51.616;5.426;2023-07-13T12:00:32;101549.63;;;24.99;60.70
62420;BME280;48460;51.616;5.426;2023-07-13T12:03:00;101541.50;;;24.91;58.34
62420;BME280;48460;51.616;5.426;2023-07-13T12:05:27;101545.31;;;25.07;62.81
62420;BME280;48460;51.616;5.426;2023-07-13T12:07:54;101553.00;;;24.58;61.44
62420;BME280;48460;51.616;5.426;2023-07-13T12:10:21;101539.00;;;24.08;57.73
62420;BME280;48460;51.616;5.426;2023-07-13T12:12:52;101544.50;;;23.89;56.99
62420;BME280;48460;51.616;5.426;2023-07-13T12:15:17;101548.97;;;23.61;60.26
62420;BME280;48460;51.616;5.426;2023-07-13T12:17:43;101551.88;;;23.40;62.04
62420;BME280;48460;51.616;5.426;2023-07-13T12:20:26;101544.94;;;23.47;63.61
62420;BME280;48460;51.616;5.426;2023-07-13T12:22:52;101546.75;;;23.56;61.76
62420;BME280;48460;51.616;5.426;2023-07-13T12:25:18;101549.44;;;24.11;60.53
62420;BME280;48460;51.616;5.426;2023-07-13T12:27:49;101546.91;;;24.55;57.45
62420;BME280;48460;51.616;5.426;2023-07-13T12:30:35;101544.44;;;25.50;55.29
62420;BME280;48460;51.616;5.426;2023-07-13T12:33:07;101556.75;;;25.53;50.65
62420;BME280;48460;51.616;5.426;2023-07-13T12:35:42;101552.91;;;25.55;49.59
62420;BME280;48460;51.616;5.426;2023-07-13T12:38:11;101551.69;;;25.06;50.97
62420;BME280;48460;51.616;5.426;2023-07-13T12:40:38;101541.81;;;24.88;51.44
62420;BME280;48460;51.616;5.426;2023-07-13T12:43:09;101551.91;;;24.05;52.34
62420;BME280;48460;51.616;5.426;2023-07-13T12:45:36;101552.69;;;23.87;56.13
62420;BME280;48460;51.616;5.426;2023-07-13T12:48:13;101558.81;;;24.53;53.69
62420;BME280;48460;51.616;5.426;2023-07-13T12:50:42;101555.69;;;25.45;51.28
62420;BME280;48460;51.616;5.426;2023-07-13T12:53:23;101546.97;;;26.45;50.76
62420;BME280;48460;51.616;5.426;2023-07-13T12:55:55;101544.84;;;26.81;49.92
62420;BME280;48460;51.616;5.426;2023-07-13T13:00:57;101544.81;;;27.05;45.06
62420;BME280;48460;51.616;5.426;2023-07-13T13:03:35;101552.75;;;26.66;45.84
62420;BME280;48460;51.616;5.426;2023-07-13T13:06:07;101546.91;;;26.12;48.58
62420;BME280;48460;51.616;5.426;2023-07-13T13:08:46;101560.28;;;25.53;49.06
62420;BME280;48460;51.616;5.426;2023-07-13T13:11:17;101553.94;;;24.92;49.38
62420;BME280;48460;51.616;5.426;2023-07-13T13:13:44;101559.56;;;24.27;49.52
62420;BME280;48460;51.616;5.426;2023-07-13T13:16:33;101560.34;;;23.82;51.85
62420;BME280;48460;51.616;5.426;2023-07-13T13:19:13;101568.16;;;23.29;52.63
62420;BME280;48460;51.616;5.426;2023-07-13T13:21:39;101561.69;;;22.92;54.57
62420;BME280;48460;51.616;5.426;2023-07-13T13:24:16;101569.88;;;23.10;54.07
62420;BME280;48460;51.616;5.426;2023-07-13T13:26:43;101570.59;;;22.64;54.91
62420;BME280;48460;51.616;5.426;2023-07-13T13:29:18;101581.16;;;22.75;55.84
62420;BME280;48460;51.616;5.426;2023-07-13T13:31:45;101575.25;;;22.62;56.16
62420;BME280;48460;51.616;5.426;2023-07-13T13:34:13;101585.53;;;22.57;57.09
62420;BME280;48460;51.616;5.426;2023-07-13T13:36:39;101572.69;;;22.41;57.93
62420;BME280;48460;51.616;5.426;2023-07-13T13:39:18;101587.25;;;22.07;60.32
62420;BME280;48460;51.616;5.426;2023-07-13T13:41:44;101589.38;;;21.73;61.45
62420;BME280;48460;51.616;5.426;2023-07-13T13:44:14;101589.38;;;21.73;62.09
62420;BME280;48460;51.616;5.426;2023-07-13T13:46:40;101602.44;;;21.67;61.45
62420;BME280;48460;51.616;5.426;2023-07-13T13:49:13;101597.59;;;21.81;62.51