sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68192;SDS011;55012;47.562;18.414;2022-09-12T00:00:44;17.50;;;11.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:03:10;18.80;;;11.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:05:42;18.92;;;12.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:08:11;21.83;;;12.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:10:38;19.60;;;12.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:13:07;21.00;;;12.65;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:15:40;20.15;;;12.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:18:07;18.38;;;12.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:20:34;18.52;;;11.73;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:22:59;19.67;;;11.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:25:25;19.40;;;12.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:27:51;19.45;;;12.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:30:17;19.73;;;12.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:32:43;18.30;;;12.05;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:35:08;19.63;;;11.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:37:34;18.17;;;12.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:39:59;20.05;;;12.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:42:25;16.40;;;11.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:44:51;17.33;;;11.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:47:21;15.55;;;11.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:50:08;17.10;;;11.18;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:52:42;18.13;;;10.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T00:55:17;16.35;;;10.93;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:00:35;15.73;;;10.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:03:03;17.52;;;11.27;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:05:33;18.73;;;11.45;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:08:01;15.65;;;10.43;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:10:28;18.45;;;11.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:12:54;18.63;;;10.95;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:15:20;20.38;;;11.07;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:31:36;20.10;;;12.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:37:21;19.13;;;11.95;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:40:03;20.40;;;12.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:46:28;20.73;;;12.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:48:41;20.50;;;12.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:51:30;23.48;;;12.57;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:54:07;23.85;;;12.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:56:38;20.15;;;12.13;;
68192;SDS011;55012;47.562;18.414;2022-09-12T01:59:14;22.10;;;12.52;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:01:54;21.83;;;12.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:04:29;20.13;;;11.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:07:02;21.92;;;11.75;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:09:35;22.38;;;12.35;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:12:07;24.75;;;12.43;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:14:39;21.85;;;12.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:17:10;21.38;;;12.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:19:40;24.75;;;13.23;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:22:11;25.45;;;12.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:24:42;22.60;;;13.05;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:27:22;25.48;;;12.75;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:29:51;27.70;;;14.48;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:32:21;27.20;;;13.48;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:35:02;28.00;;;13.98;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:40:07;27.85;;;14.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:42:34;26.17;;;13.98;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:45:00;31.15;;;14.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:47:29;28.55;;;14.23;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:50:00;27.48;;;14.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:52:26;30.40;;;14.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:54:53;28.92;;;15.13;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:57:21;29.88;;;14.18;;
68192;SDS011;55012;47.562;18.414;2022-09-12T02:59:47;29.83;;;15.07;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:07:25;32.78;;;15.52;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:10:16;31.58;;;15.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:30:16;33.15;;;15.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:32:43;33.60;;;16.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:35:14;32.95;;;16.52;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:37:40;30.33;;;15.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:40:06;35.50;;;16.27;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:42:33;33.15;;;16.13;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:44:59;33.65;;;16.23;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:47:24;33.33;;;15.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:49:50;31.60;;;15.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:52:16;32.35;;;16.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:54:42;33.10;;;15.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:57:08;30.80;;;15.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T03:59:34;31.17;;;15.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:01:59;32.72;;;15.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:04:25;29.88;;;15.93;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:06:50;31.33;;;15.25;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:09:16;29.35;;;14.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:11:41;32.92;;;15.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:14:07;30.25;;;15.77;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:16:32;30.63;;;15.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:18:58;31.77;;;15.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:21:23;27.50;;;13.93;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:23:49;33.20;;;16.17;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:26:15;34.22;;;15.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:28:42;33.97;;;15.57;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:31:09;34.03;;;16.27;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:33:37;30.98;;;15.77;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:36:07;33.88;;;16.25;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:38:34;31.05;;;16.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:41:08;38.88;;;16.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:43:35;34.30;;;16.65;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:46:05;30.08;;;15.73;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:48:35;35.72;;;17.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:53:32;32.35;;;16.33;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:56:02;35.08;;;18.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T04:58:29;35.00;;;18.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:01:02;33.45;;;16.17;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:03:35;34.15;;;16.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:06:06;33.13;;;16.67;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:08:33;34.33;;;16.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:11:02;30.90;;;16.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:13:30;35.40;;;16.75;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:15:56;31.58;;;16.42;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:18:23;33.95;;;16.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:20:50;36.25;;;17.45;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:23:16;35.47;;;17.27;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:25:48;34.88;;;17.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:28:15;32.17;;;16.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:30:41;31.02;;;16.23;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:33:07;31.92;;;16.98;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:35:32;28.58;;;15.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:37:58;32.95;;;16.08;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:40:23;28.85;;;16.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:42:49;33.90;;;16.58;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:45:14;33.22;;;17.33;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:47:40;31.17;;;16.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:50:08;31.40;;;17.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:52:35;32.15;;;17.42;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:55:01;35.55;;;16.85;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:57:27;29.00;;;16.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T05:59:53;32.97;;;17.08;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:02:18;29.15;;;17.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:04:44;32.40;;;17.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:07:10;31.45;;;17.25;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:09:35;31.65;;;16.67;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:12:01;29.55;;;16.42;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:14:27;32.67;;;16.92;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:16:52;32.47;;;17.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:19:19;36.42;;;17.77;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:21:46;32.20;;;16.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:24:16;29.33;;;17.45;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:26:42;27.52;;;15.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:29:08;27.17;;;15.65;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:31:35;30.85;;;16.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:34:04;28.90;;;16.73;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:36:32;29.35;;;17.27;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:39:02;28.38;;;16.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:41:29;30.60;;;16.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:43:55;28.35;;;16.08;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:46:22;28.17;;;15.93;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:48:48;29.15;;;15.73;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:51:15;29.67;;;15.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:53:42;24.58;;;15.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:56:10;25.38;;;15.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T06:58:37;29.48;;;15.57;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:03:29;23.60;;;15.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:05:56;24.50;;;15.52;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:08:21;23.63;;;14.05;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:10:47;25.40;;;14.75;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:13:13;28.85;;;14.75;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:15:38;22.98;;;14.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:18:04;22.10;;;14.02;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:20:30;19.45;;;12.73;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:22:57;20.58;;;13.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:25:23;22.67;;;13.27;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:27:48;23.48;;;12.85;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:30:14;20.90;;;12.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:32:40;20.27;;;12.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:35:05;16.98;;;10.48;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:37:31;17.55;;;11.05;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:39:57;18.48;;;11.45;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:42:23;16.70;;;10.77;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:44:48;17.55;;;11.48;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:47:16;19.70;;;11.57;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:49:42;17.60;;;11.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:52:08;18.27;;;10.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:54:33;16.63;;;10.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:56:59;16.35;;;10.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T07:59:24;14.60;;;9.98;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:01:49;17.02;;;10.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:04:15;15.65;;;9.82;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:06:41;14.05;;;9.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:09:06;12.85;;;8.98;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:11:32;14.35;;;8.35;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:13:58;11.98;;;8.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:16:26;10.98;;;6.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:18:54;9.10;;;6.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:21:20;7.80;;;5.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:24:06;10.75;;;6.13;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:26:32;8.73;;;6.43;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:28:59;8.63;;;6.22;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:31:25;9.60;;;6.65;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:33:53;11.68;;;6.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:36:21;9.18;;;6.68;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:38:53;10.95;;;7.25;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:46:43;8.20;;;5.85;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:49:11;8.60;;;5.97;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:51:39;10.50;;;5.97;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:54:09;9.13;;;6.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:56:44;8.60;;;6.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T08:59:10;8.18;;;5.97;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:01:39;7.95;;;6.03;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:17:50;10.25;;;6.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:30:55;7.50;;;5.03;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:33:23;7.07;;;4.72;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:35:55;8.88;;;4.95;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:38:40;6.15;;;4.22;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:44:00;6.85;;;5.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:46:26;7.80;;;5.05;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:48:52;7.78;;;5.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:51:26;12.38;;;5.97;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:54:19;7.97;;;5.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T09:56:50;9.18;;;5.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:04:23;8.55;;;5.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:06:50;8.10;;;5.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:09:28;7.28;;;5.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:11:57;6.25;;;5.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:16:59;6.05;;;4.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:19:34;8.10;;;5.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:22:02;7.65;;;4.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:24:38;5.65;;;4.47;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:29:43;8.07;;;4.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:32:10;5.65;;;4.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:34:43;5.30;;;4.32;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:37:16;5.82;;;4.68;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:39:51;6.47;;;4.53;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:45:16;5.97;;;4.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:47:50;8.00;;;5.22;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:50:24;8.93;;;5.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:52:53;9.18;;;6.57;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:55:21;10.23;;;6.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T10:58:06;10.75;;;6.95;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:00:36;8.68;;;6.43;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:03:14;9.48;;;6.05;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:05:53;9.40;;;6.05;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:11:02;8.30;;;5.13;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:18:56;5.32;;;4.35;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:24:41;5.90;;;4.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:30:00;4.45;;;3.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:32:40;4.22;;;3.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:35:24;6.88;;;3.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:38:02;6.00;;;3.85;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:41:01;5.05;;;3.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:46:36;4.75;;;2.97;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:49:24;3.67;;;2.95;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:52:14;3.75;;;3.13;;
68192;SDS011;55012;47.562;18.414;2022-09-12T11:57:29;4.63;;;3.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:02:34;4.90;;;3.17;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:05:18;3.92;;;3.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:07:56;4.13;;;3.42;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:13:01;4.22;;;3.45;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:15:34;6.45;;;3.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:18:35;4.85;;;3.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:20:54;4.50;;;3.42;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:23:40;4.05;;;3.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:29:08;3.33;;;2.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:34:31;3.60;;;3.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:47:54;4.65;;;3.47;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:50:28;4.47;;;3.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T12:58:36;4.32;;;3.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:01:11;4.65;;;3.72;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:03:44;6.10;;;3.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:06:28;4.95;;;3.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:09:05;4.47;;;3.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:11:34;4.80;;;3.72;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:16:59;4.85;;;4.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:19:29;5.63;;;4.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:21:58;4.93;;;3.85;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:24:25;5.03;;;4.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:26:51;4.60;;;3.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:29:21;6.63;;;4.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:31:50;6.00;;;3.78;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:34:20;8.20;;;4.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:36:51;4.68;;;4.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:39:25;6.30;;;4.07;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:44:58;5.55;;;3.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:47:34;4.95;;;3.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:50:03;5.95;;;3.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:52:32;8.82;;;4.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:55:01;7.15;;;3.53;;
68192;SDS011;55012;47.562;18.414;2022-09-12T13:57:33;5.35;;;3.78;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:00:10;4.85;;;3.78;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:02:44;3.97;;;3.47;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:05:18;3.70;;;3.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:10:29;4.95;;;3.25;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:12:58;4.75;;;3.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:15:28;3.80;;;3.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:18:00;4.95;;;3.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:20:31;6.40;;;3.63;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:23:02;4.53;;;3.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:25:37;4.20;;;3.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:28:05;4.40;;;3.15;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:30:35;3.40;;;3.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:35:27;3.92;;;2.85;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:37:53;6.22;;;3.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:40:21;3.30;;;3.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:42:48;3.40;;;2.97;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:45:28;3.22;;;2.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:47:55;3.45;;;2.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:50:26;3.22;;;2.80;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:53:05;3.00;;;2.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T14:55:44;3.20;;;2.90;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:03:27;2.97;;;2.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:05:58;2.78;;;2.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:08:27;3.40;;;2.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:10:53;2.80;;;2.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:13:23;2.95;;;2.42;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:15:54;3.05;;;2.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:18:21;3.25;;;2.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:20:49;2.40;;;2.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:25:59;3.15;;;2.53;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:28:25;4.28;;;2.55;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:30:52;3.13;;;2.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:33:20;4.35;;;2.67;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:35:48;3.70;;;2.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:38:13;3.00;;;2.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:40:39;3.25;;;2.72;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:43:05;3.78;;;2.28;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:45:31;3.40;;;2.70;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:47:59;3.33;;;2.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:50:25;4.03;;;2.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:52:52;2.83;;;2.47;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:55:20;3.70;;;2.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T15:57:47;3.03;;;2.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:00:14;4.20;;;2.72;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:02:42;2.83;;;2.53;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:05:11;2.58;;;2.35;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:07:43;2.67;;;2.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:10:15;3.50;;;2.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:12:42;3.75;;;2.50;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:15:13;2.85;;;2.53;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:17:41;2.60;;;2.20;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:20:07;2.95;;;2.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:22:33;3.45;;;2.28;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:25:00;3.40;;;2.40;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:27:25;6.13;;;2.22;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:29:51;2.40;;;2.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:32:16;4.47;;;2.47;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:34:42;2.35;;;2.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:37:08;3.45;;;2.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:39:33;2.90;;;1.88;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:41:59;2.58;;;2.00;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:44:24;3.03;;;2.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:46:50;2.25;;;1.95;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:49:15;2.33;;;1.98;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:51:41;3.38;;;2.38;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:54:11;2.97;;;2.17;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:56:40;3.28;;;2.60;;
68192;SDS011;55012;47.562;18.414;2022-09-12T16:59:06;4.38;;;2.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:01:34;2.75;;;2.33;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:03:59;2.72;;;2.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:06:25;5.28;;;2.10;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:08:52;2.97;;;2.30;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:11:20;4.38;;;2.22;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:13:48;4.68;;;2.17;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:16:16;3.83;;;2.13;;
68192;SDS011;55012;47.562;18.414;2022-09-12T17:18:42;4.57;;;2.30;;