sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62634;BME280;48704;50.534;6.442;2023-11-22T00:01:34;96236.56;;;2.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:03:59;96235.81;;;2.41;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:06:25;96235.75;;;2.48;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:08:52;96238.16;;;2.43;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:11:17;96248.31;;;2.49;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:13:43;96250.69;;;2.47;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:16:08;96245.94;;;2.51;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:18:35;96242.84;;;2.46;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:21:02;96239.69;;;2.47;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:23:28;96243.63;;;2.46;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:25:55;96246.00;;;2.44;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:28:20;96253.88;;;2.42;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:30:45;96258.56;;;2.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:33:11;96253.06;;;2.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:35:36;96258.19;;;2.43;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:38:01;96245.22;;;2.44;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:40:27;96250.00;;;2.36;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:42:52;96254.00;;;2.28;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:45:17;96252.44;;;2.27;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:47:43;96251.69;;;2.23;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:50:09;96259.66;;;2.14;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:52:34;96254.81;;;2.25;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:55:00;96248.59;;;2.21;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:57:25;96253.97;;;2.31;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T00:59:52;96251.69;;;2.23;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:02:19;96255.31;;;2.16;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:04:44;96257.44;;;1.94;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:07:09;96257.72;;;2.11;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:09:35;96257.16;;;2.26;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:12:01;96256.75;;;2.28;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:14:27;96262.19;;;2.35;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:16:53;96263.75;;;2.36;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:19:19;96273.56;;;2.37;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:21:44;96279.91;;;2.30;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:24:10;96271.00;;;2.19;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:26:36;96278.31;;;2.33;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:29:01;96279.72;;;2.11;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:31:27;96274.38;;;2.34;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:33:53;96279.13;;;2.30;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:36:19;96287.00;;;2.28;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:38:44;96294.06;;;2.29;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:41:11;96293.03;;;2.16;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:43:38;96297.38;;;2.13;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:46:05;96295.03;;;2.12;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:48:30;96299.41;;;2.02;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:50:57;96294.22;;;2.15;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:53:22;96294.22;;;2.15;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:55:49;96294.06;;;2.29;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T01:58:14;96294.06;;;2.29;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:00:49;96298.81;;;2.25;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:03:15;96308.72;;;2.19;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:05:42;96311.75;;;2.28;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:08:09;96305.88;;;2.26;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:10:34;96312.09;;;2.33;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:13:02;96311.31;;;2.33;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:15:30;96301.19;;;2.23;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:17:55;96306.78;;;2.16;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:20:20;96312.94;;;2.27;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:22:47;96324.84;;;2.17;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:25:12;96336.22;;;2.19;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:27:37;96339.44;;;2.07;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:30:03;96347.63;;;2.14;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:32:31;96346.06;;;2.13;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:34:56;96355.47;;;2.19;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:37:22;96356.69;;;2.11;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:40:15;96349.19;;;2.18;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:42:43;96339.28;;;2.24;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:45:08;96342.81;;;2.25;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:47:34;96345.56;;;2.25;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:50:01;96344.47;;;2.19;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:52:26;96339.69;;;2.23;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:54:51;96330.94;;;2.35;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:57:17;96324.63;;;2.38;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T02:59:43;96329.53;;;2.20;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:02:08;96330.09;;;2.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:04:34;96336.78;;;2.44;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:06:59;96339.84;;;2.53;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:09:24;96345.84;;;2.41;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:11:51;96350.59;;;2.37;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:14:16;96352.16;;;2.34;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:16:42;96347.81;;;2.41;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:19:08;96344.31;;;2.33;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:21:33;96342.00;;;2.28;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:24:01;96328.56;;;2.37;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:26:29;96344.31;;;2.33;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:28:54;96355.31;;;2.33;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:31:20;96360.78;;;2.40;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:33:45;96360.88;;;2.26;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:36:10;96364.75;;;2.32;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:38:36;96371.44;;;2.31;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:41:01;96367.94;;;2.27;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:43:27;96375.81;;;2.25;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:45:52;96374.34;;;2.13;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:48:17;96369.69;;;2.03;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:50:43;96385.44;;;1.95;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:53:08;96383.84;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:55:33;96391.81;;;1.85;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T03:57:58;96396.41;;;2.03;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:00:24;96386.59;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:02:49;96394.84;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:05:15;96380.59;;;2.21;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:07:40;96379.91;;;2.03;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:10:06;96382.22;;;2.08;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:12:31;96390.47;;;2.08;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:14:57;96392.09;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:17:23;96384.13;;;2.18;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:19:48;96391.66;;;2.07;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:22:13;96408.13;;;2.14;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:24:38;96414.00;;;2.16;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:27:04;96416.00;;;2.12;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:29:30;96429.72;;;2.12;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:31:55;96428.53;;;2.16;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:34:20;96434.09;;;2.06;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:36:46;96443.09;;;2.10;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:39:14;96441.16;;;2.07;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:41:40;96452.53;;;2.09;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:44:05;96456.75;;;2.24;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:46:31;96462.34;;;2.10;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:48:57;96456.44;;;2.11;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:51:23;96459.25;;;2.00;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:53:49;96456.09;;;2.02;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:56:14;96467.13;;;1.91;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T04:58:40;96454.56;;;1.90;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:01:05;96452.94;;;2.04;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:03:30;96451.75;;;2.05;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:05:55;96454.53;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:08:21;96456.03;;;2.13;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:10:46;96454.16;;;1.95;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:13:11;96460.78;;;2.05;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:15:37;96454.13;;;2.03;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:18:02;96455.00;;;1.85;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:20:28;96449.88;;;1.87;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:22:53;96460.84;;;1.91;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:25:18;96461.34;;;1.75;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:27:44;96461.34;;;1.72;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:30:09;96468.31;;;1.90;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:32:36;96456.88;;;2.03;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:35:01;96458.44;;;2.04;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:37:26;96456.06;;;2.06;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:39:52;96465.09;;;2.06;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:42:17;96474.09;;;2.14;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:44:43;96485.91;;;2.11;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:47:08;96496.16;;;1.99;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:49:34;96493.00;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:51:59;96501.69;;;1.92;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:54:25;96504.88;;;1.84;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:56:50;96500.97;;;1.78;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T05:59:15;96499.41;;;1.77;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:01:41;96500.97;;;1.74;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:04:06;96500.16;;;1.84;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:06:34;96502.91;;;1.84;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:08:59;96494.63;;;1.91;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:11:25;96506.09;;;1.72;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:13:50;96504.06;;;1.87;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:16:15;96515.50;;;1.78;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:18:41;96512.41;;;1.62;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:21:07;96519.88;;;1.51;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:23:33;96502.25;;;1.41;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:25:58;96502.56;;;1.72;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:28:24;96503.38;;;1.51;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:30:49;96516.31;;;1.64;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:33:14;96516.72;;;1.49;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:35:40;96507.31;;;1.53;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:38:07;96506.53;;;1.53;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:40:33;96508.09;;;1.54;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:42:58;96510.50;;;1.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:45:24;96519.88;;;1.51;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:47:49;96515.53;;;1.64;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:50:15;96515.91;;;1.62;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:52:41;96518.28;;;1.57;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:55:10;96516.72;;;1.49;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T06:57:36;96523.06;;;1.39;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:00:03;96516.78;;;1.34;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:02:34;96526.13;;;1.58;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:05:03;96522.97;;;1.71;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:07:29;96526.53;;;1.57;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:09:54;96527.72;;;1.52;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:12:21;96529.28;;;1.57;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:14:47;96533.19;;;1.66;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:17:15;96521.44;;;1.52;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:19:40;96527.31;;;1.61;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:22:12;96541.06;;;1.50;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:24:47;96541.84;;;1.51;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:27:20;96550.91;;;1.48;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:29:46;96557.56;;;1.29;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:32:12;96556.00;;;1.39;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:34:39;96558.31;;;1.58;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:37:05;96564.59;;;1.62;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:39:34;96587.31;;;1.80;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:42:04;96587.75;;;1.61;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:44:33;96604.63;;;1.49;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:46:59;96600.63;;;1.89;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:49:25;96615.94;;;1.90;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:51:50;96613.19;;;1.86;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:54:18;96620.31;;;1.73;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:56:44;96617.94;;;1.79;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T07:59:10;96599.91;;;1.63;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:01:38;96605.00;;;1.58;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:04:03;96602.25;;;1.76;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:06:33;96610.91;;;1.71;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:09:01;96612.06;;;1.73;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:11:27;96617.97;;;1.72;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:13:53;96612.81;;;1.88;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:16:22;96606.97;;;1.61;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:18:48;96597.94;;;1.78;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:21:13;96601.47;;;1.61;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:23:39;96595.19;;;1.78;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:26:04;96592.81;;;1.80;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:28:31;96574.00;;;1.54;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:30:56;96564.47;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:33:21;96561.28;;;2.17;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:35:47;96557.31;;;2.25;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:38:16;96562.91;;;1.96;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:40:42;96556.47;;;2.35;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:43:07;96562.09;;;2.14;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:45:32;96565.66;;;2.04;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:47:58;96562.13;;;1.99;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:50:24;96576.31;;;1.84;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:52:49;96590.00;;;2.01;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:55:21;96593.53;;;2.09;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T08:57:50;96591.41;;;2.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:00:16;96610.69;;;2.42;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:02:47;96617.19;;;2.76;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:05:13;96631.25;;;2.96;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:07:39;96642.19;;;3.03;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:10:05;96650.38;;;3.17;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:12:37;96654.34;;;3.09;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:15:07;96640.75;;;2.81;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:17:40;96638.16;;;2.49;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:20:10;96649.19;;;2.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:22:46;96657.16;;;2.08;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:25:17;96677.56;;;2.21;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:27:45;96682.22;;;2.24;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:30:13;96675.97;;;2.20;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:32:45;96678.34;;;2.07;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:35:14;96675.53;;;2.39;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:37:40;96661.06;;;2.17;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:40:10;96659.38;;;2.48;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:42:36;96660.94;;;2.53;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:45:02;96664.88;;;2.55;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:47:28;96665.31;;;3.20;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:49:58;96665.66;;;3.77;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:52:33;96665.00;;;4.45;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:55:00;96656.59;;;5.16;100.00
62634;BME280;48704;50.534;6.442;2023-11-22T09:57:27;96655.38;;;5.44;98.90
62634;BME280;48704;50.534;6.442;2023-11-22T09:59:55;96654.22;;;6.35;87.99
62634;BME280;48704;50.534;6.442;2023-11-22T10:02:22;96650.97;;;6.80;82.75
62634;BME280;48704;50.534;6.442;2023-11-22T10:04:52;96643.44;;;7.00;77.89
62634;BME280;48704;50.534;6.442;2023-11-22T10:07:18;96633.94;;;7.17;74.39
62634;BME280;48704;50.534;6.442;2023-11-22T10:09:43;96633.28;;;7.29;74.34
62634;BME280;48704;50.534;6.442;2023-11-22T10:12:12;96634.13;;;6.90;72.47
62634;BME280;48704;50.534;6.442;2023-11-22T10:14:37;96642.19;;;6.45;77.80
62634;BME280;48704;50.534;6.442;2023-11-22T10:17:03;96635.75;;;6.09;76.34
62634;BME280;48704;50.534;6.442;2023-11-22T10:19:30;96639.25;;;6.72;71.98
62634;BME280;48704;50.534;6.442;2023-11-22T10:22:03;96645.00;;;7.01;70.85
62634;BME280;48704;50.534;6.442;2023-11-22T10:24:31;96639.59;;;7.30;68.89
62634;BME280;48704;50.534;6.442;2023-11-22T10:26:58;96643.66;;;6.69;72.29
62634;BME280;48704;50.534;6.442;2023-11-22T10:29:25;96641.59;;;7.46;68.90
62634;BME280;48704;50.534;6.442;2023-11-22T10:31:50;96635.03;;;6.67;65.59
62634;BME280;48704;50.534;6.442;2023-11-22T10:34:19;96637.25;;;6.33;72.27
62634;BME280;48704;50.534;6.442;2023-11-22T10:36:45;96641.94;;;6.95;69.90
62634;BME280;48704;50.534;6.442;2023-11-22T10:39:11;96637.00;;;6.67;69.69
62634;BME280;48704;50.534;6.442;2023-11-22T10:41:41;96642.25;;;7.17;65.36
62634;BME280;48704;50.534;6.442;2023-11-22T10:44:08;96646.97;;;7.53;65.61
62634;BME280;48704;50.534;6.442;2023-11-22T10:46:33;96641.59;;;7.94;61.92
62634;BME280;48704;50.534;6.442;2023-11-22T10:48:59;96643.34;;;7.40;63.33
62634;BME280;48704;50.534;6.442;2023-11-22T10:51:29;96639.69;;;7.26;65.44
62634;BME280;48704;50.534;6.442;2023-11-22T10:53:56;96649.75;;;7.36;63.67
62634;BME280;48704;50.534;6.442;2023-11-22T10:56:22;96653.22;;;7.89;64.73
62634;BME280;48704;50.534;6.442;2023-11-22T10:58:51;96651.16;;;7.77;58.71
62634;BME280;48704;50.534;6.442;2023-11-22T11:01:18;96659.13;;;8.08;61.21
62634;BME280;48704;50.534;6.442;2023-11-22T11:06:34;96663.81;;;7.62;60.51
62634;BME280;48704;50.534;6.442;2023-11-22T11:09:01;96663.03;;;6.69;61.91
62634;BME280;48704;50.534;6.442;2023-11-22T11:11:32;96665.59;;;7.00;62.58
62634;BME280;48704;50.534;6.442;2023-11-22T11:13:57;96663.22;;;5.96;65.63
62634;BME280;48704;50.534;6.442;2023-11-22T11:16:23;96647.47;;;5.19;63.98
62634;BME280;48704;50.534;6.442;2023-11-22T11:18:49;96653.66;;;6.00;68.03
62634;BME280;48704;50.534;6.442;2023-11-22T11:21:15;96661.03;;;5.60;66.28
62634;BME280;48704;50.534;6.442;2023-11-22T11:23:40;96667.97;;;6.19;60.86
62634;BME280;48704;50.534;6.442;2023-11-22T11:26:14;96687.44;;;6.35;63.86
62634;BME280;48704;50.534;6.442;2023-11-22T11:28:46;96693.16;;;7.07;61.05
62634;BME280;48704;50.534;6.442;2023-11-22T11:31:12;96676.28;;;7.54;58.56
62634;BME280;48704;50.534;6.442;2023-11-22T11:36:24;96673.41;;;8.38;56.82
62634;BME280;48704;50.534;6.442;2023-11-22T11:38:55;96668.75;;;7.70;52.23
62634;BME280;48704;50.534;6.442;2023-11-22T11:41:26;96652.88;;;8.03;54.20
62634;BME280;48704;50.534;6.442;2023-11-22T11:43:58;96657.66;;;8.03;56.95
62634;BME280;48704;50.534;6.442;2023-11-22T11:46:24;96645.75;;;8.35;55.45
62634;BME280;48704;50.534;6.442;2023-11-22T11:48:53;96637.88;;;8.01;53.91
62634;BME280;48704;50.534;6.442;2023-11-22T11:51:21;96634.94;;;8.08;54.94
62634;BME280;48704;50.534;6.442;2023-11-22T11:53:48;96626.88;;;7.65;57.07
62634;BME280;48704;50.534;6.442;2023-11-22T11:56:14;96627.88;;;7.22;57.49
62634;BME280;48704;50.534;6.442;2023-11-22T11:58:44;96632.16;;;7.07;58.86
62634;BME280;48704;50.534;6.442;2023-11-22T12:01:12;96627.31;;;6.95;55.34
62634;BME280;48704;50.534;6.442;2023-11-22T12:03:38;96616.59;;;6.97;57.31
62634;BME280;48704;50.534;6.442;2023-11-22T12:06:07;96614.69;;;7.10;58.43
62634;BME280;48704;50.534;6.442;2023-11-22T12:08:33;96607.16;;;6.75;59.28
62634;BME280;48704;50.534;6.442;2023-11-22T12:11:04;96618.88;;;6.23;58.31
62634;BME280;48704;50.534;6.442;2023-11-22T12:13:32;96608.28;;;6.97;61.63
62634;BME280;48704;50.534;6.442;2023-11-22T12:15:58;96611.63;;;7.57;56.97
62634;BME280;48704;50.534;6.442;2023-11-22T12:18:23;96611.91;;;6.94;55.16
62634;BME280;48704;50.534;6.442;2023-11-22T12:20:59;96617.66;;;7.19;56.78
62634;BME280;48704;50.534;6.442;2023-11-22T12:23:26;96619.16;;;7.56;59.03
62634;BME280;48704;50.534;6.442;2023-11-22T12:25:56;96622.72;;;6.29;56.02
62634;BME280;48704;50.534;6.442;2023-11-22T12:28:29;96615.88;;;5.67;56.50
62634;BME280;48704;50.534;6.442;2023-11-22T12:30:55;96624.00;;;6.44;57.36
62634;BME280;48704;50.534;6.442;2023-11-22T12:33:20;96623.16;;;6.67;58.29
62634;BME280;48704;50.534;6.442;2023-11-22T12:35:47;96613.59;;;6.09;58.77
62634;BME280;48704;50.534;6.442;2023-11-22T12:38:14;96594.03;;;5.53;62.53
62634;BME280;48704;50.534;6.442;2023-11-22T12:40:44;96584.66;;;5.93;61.20
62634;BME280;48704;50.534;6.442;2023-11-22T12:43:12;96566.44;;;5.49;62.16
62634;BME280;48704;50.534;6.442;2023-11-22T12:45:39;96555.91;;;5.41;63.88
62634;BME280;48704;50.534;6.442;2023-11-22T12:48:22;96552.59;;;5.26;65.00
62634;BME280;48704;50.534;6.442;2023-11-22T12:50:54;96555.56;;;5.38;61.03
62634;BME280;48704;50.534;6.442;2023-11-22T12:53:20;96542.47;;;5.86;63.95
62634;BME280;48704;50.534;6.442;2023-11-22T12:55:52;96539.69;;;6.29;57.08
62634;BME280;48704;50.534;6.442;2023-11-22T12:58:19;96540.13;;;7.16;54.21
62634;BME280;48704;50.534;6.442;2023-11-22T13:00:45;96531.50;;;6.78;55.31
62634;BME280;48704;50.534;6.442;2023-11-22T13:03:11;96527.91;;;7.91;53.12
62634;BME280;48704;50.534;6.442;2023-11-22T13:05:38;96534.69;;;8.60;51.97