sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26014;SDS011;13793;55.388;37.844;2023-08-31T00:00:11;13.20;;;9.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:02:43;10.58;;;8.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:05:14;10.35;;;9.13;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:07:45;11.50;;;9.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:10:16;11.48;;;8.93;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:12:47;13.95;;;9.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:15:18;14.53;;;10.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:17:48;11.93;;;9.48;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:20:19;12.07;;;9.83;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:22:50;12.60;;;9.63;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:25:21;13.08;;;8.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:27:52;11.57;;;8.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:30:23;10.55;;;9.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:32:58;11.08;;;8.98;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:35:29;11.68;;;8.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:37:59;10.60;;;8.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:40:32;11.05;;;9.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:43:04;11.03;;;9.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:45:36;13.55;;;8.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:48:07;15.23;;;9.18;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:50:37;11.65;;;9.23;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:53:08;12.20;;;9.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:55:39;15.45;;;10.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T00:58:10;13.75;;;11.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:03:53;16.60;;;12.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:06:54;16.10;;;12.63;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:12:07;20.12;;;13.53;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:14:45;15.80;;;12.13;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:17:16;18.05;;;13.35;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:19:48;20.90;;;13.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:25:16;16.52;;;11.97;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:27:47;17.62;;;11.80;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:30:18;14.73;;;10.88;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:32:48;15.23;;;11.22;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:35:19;14.85;;;11.83;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:37:57;18.37;;;12.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:40:40;17.98;;;12.93;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:43:12;18.90;;;11.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:45:44;17.42;;;12.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:48:15;18.42;;;12.88;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:50:46;18.00;;;12.07;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:53:17;20.57;;;12.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:55:47;18.12;;;13.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T01:58:18;17.20;;;12.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:00:50;17.87;;;13.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:03:21;21.40;;;13.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:05:51;23.65;;;13.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:08:23;17.45;;;13.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:10:53;17.70;;;13.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:13:25;22.32;;;14.13;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:15:56;16.87;;;13.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:18:28;19.57;;;12.98;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:20:59;17.90;;;11.73;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:23:30;18.57;;;12.98;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:26:02;19.50;;;13.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:28:33;18.75;;;13.38;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:31:05;22.58;;;14.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:33:36;22.58;;;14.58;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:36:06;19.20;;;14.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:38:37;22.90;;;15.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:41:08;21.07;;;14.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:43:39;21.65;;;14.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:46:11;20.85;;;15.25;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:48:42;21.17;;;14.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:51:16;25.68;;;15.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:53:47;20.12;;;14.93;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:56:17;19.87;;;15.18;;
26014;SDS011;13793;55.388;37.844;2023-08-31T02:58:48;20.82;;;14.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:01:19;20.82;;;15.93;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:03:51;24.20;;;15.38;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:06:22;22.77;;;14.95;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:08:53;22.20;;;14.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:11:24;22.35;;;15.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:13:54;21.12;;;15.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:16:25;24.07;;;15.98;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:18:56;22.75;;;15.35;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:21:27;24.45;;;15.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:23:57;25.27;;;16.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:26:30;22.70;;;16.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:29:06;22.17;;;15.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:31:37;19.52;;;15.32;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:34:08;23.15;;;15.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:36:40;25.82;;;16.07;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:39:11;22.90;;;15.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:41:43;23.02;;;16.07;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:44:14;26.90;;;16.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:46:46;22.80;;;15.83;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:49:17;25.10;;;16.25;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:51:49;25.52;;;16.57;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:54:22;20.30;;;14.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:56:53;21.20;;;14.80;;
26014;SDS011;13793;55.388;37.844;2023-08-31T03:59:24;19.45;;;14.83;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:01:56;20.45;;;13.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:04:28;17.92;;;12.63;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:06:59;16.12;;;13.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:09:32;19.45;;;13.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:12:04;16.50;;;12.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:14:36;16.50;;;12.43;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:17:08;18.95;;;11.80;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:19:39;19.00;;;12.13;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:22:11;16.02;;;11.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:24:42;17.05;;;12.30;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:27:14;13.70;;;10.08;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:29:46;18.92;;;11.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:32:17;13.38;;;10.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:34:49;12.43;;;9.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:37:20;14.28;;;11.03;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:39:52;15.72;;;10.68;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:42:23;12.88;;;10.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:44:55;15.05;;;9.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:47:26;15.65;;;10.98;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:49:57;12.20;;;9.38;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:52:29;14.68;;;10.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:55:01;14.40;;;9.73;;
26014;SDS011;13793;55.388;37.844;2023-08-31T04:57:33;15.25;;;9.48;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:00:05;12.95;;;9.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:02:38;12.28;;;9.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:05:10;11.70;;;9.38;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:07:42;12.70;;;9.25;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:10:13;9.83;;;8.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:12:46;13.53;;;8.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:15:17;13.13;;;8.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:17:49;12.35;;;8.58;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:20:20;11.73;;;8.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:22:54;11.15;;;8.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:25:26;10.05;;;7.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:27:57;10.70;;;7.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:30:28;10.48;;;7.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:33:00;11.50;;;7.83;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:35:32;13.30;;;7.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:38:06;9.00;;;7.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:40:37;9.80;;;7.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:43:08;10.10;;;7.72;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:45:40;10.75;;;7.42;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:48:11;11.53;;;7.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:50:43;11.15;;;6.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:53:15;11.18;;;7.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:55:46;9.25;;;7.67;;
26014;SDS011;13793;55.388;37.844;2023-08-31T05:58:17;8.58;;;7.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:00:48;8.88;;;7.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:03:20;9.98;;;7.95;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:05:51;9.63;;;7.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:08:22;8.88;;;7.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:10:54;9.48;;;7.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:13:25;11.63;;;7.22;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:15:57;11.68;;;7.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:18:29;7.67;;;6.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:21:01;9.05;;;6.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:23:32;9.13;;;6.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:26:03;8.45;;;7.30;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:28:35;9.00;;;7.12;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:31:06;11.15;;;6.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:33:38;9.63;;;7.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:36:09;9.80;;;7.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:38:41;8.15;;;6.53;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:41:14;8.15;;;6.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:43:45;9.75;;;6.58;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:46:17;9.18;;;6.92;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:48:48;9.75;;;6.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:51:20;12.07;;;6.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:53:51;9.40;;;6.37;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:56:22;8.05;;;6.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T06:58:54;7.12;;;6.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:01:25;7.05;;;6.35;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:03:57;7.28;;;6.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:06:29;7.87;;;6.17;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:09:00;8.00;;;6.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:11:32;8.33;;;6.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:14:04;9.43;;;6.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:16:35;7.60;;;6.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:19:07;8.13;;;6.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:21:38;7.92;;;6.53;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:24:10;7.25;;;6.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:26:41;8.30;;;6.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:29:12;8.25;;;6.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:31:44;8.33;;;6.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:34:16;7.58;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:36:47;9.40;;;6.30;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:39:18;8.55;;;6.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:41:50;9.03;;;6.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:44:23;9.73;;;6.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:46:55;7.85;;;6.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:49:26;8.78;;;6.47;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:51:57;12.70;;;6.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:54:29;9.75;;;6.83;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:57:00;7.33;;;6.12;;
26014;SDS011;13793;55.388;37.844;2023-08-31T07:59:31;9.50;;;6.33;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:02:03;9.85;;;6.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:04:35;7.08;;;5.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:07:06;7.92;;;6.25;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:09:37;10.48;;;6.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:12:09;11.12;;;6.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:14:40;7.90;;;5.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:17:12;6.97;;;6.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:19:43;8.50;;;5.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:22:15;7.72;;;5.92;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:24:48;7.78;;;6.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:27:23;8.53;;;5.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:29:55;8.38;;;5.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:32:26;9.85;;;6.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:34:58;8.75;;;5.67;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:37:31;9.65;;;6.28;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:40:06;11.57;;;5.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:42:39;6.87;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:45:13;7.33;;;5.62;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:47:45;9.50;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:50:17;9.75;;;5.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:52:49;8.48;;;6.03;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:55:20;9.45;;;5.62;;
26014;SDS011;13793;55.388;37.844;2023-08-31T08:57:52;9.45;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:00:26;6.58;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:02:59;7.62;;;5.35;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:05:35;8.05;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:08:06;7.12;;;5.37;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:10:47;8.23;;;5.72;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:13:14;6.33;;;5.33;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:15:45;5.72;;;5.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:18:24;9.50;;;5.80;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:20:59;8.43;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:23:30;8.50;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:26:02;6.65;;;5.17;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:28:34;7.30;;;5.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:31:08;6.22;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:33:39;8.68;;;5.67;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:36:15;6.53;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:38:46;8.00;;;5.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:41:17;6.45;;;5.08;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:43:48;8.53;;;5.25;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:46:22;7.25;;;4.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:48:54;7.15;;;5.42;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:51:25;8.13;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:53:58;10.28;;;5.80;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:56:30;6.85;;;5.17;;
26014;SDS011;13793;55.388;37.844;2023-08-31T09:59:02;10.50;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:01:33;7.47;;;4.97;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:04:05;11.03;;;5.17;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:06:41;8.33;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:09:12;7.35;;;4.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:11:44;9.40;;;5.53;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:14:15;12.82;;;5.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:16:48;8.58;;;5.35;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:19:21;6.75;;;4.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:21:57;12.65;;;5.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:27:37;7.50;;;5.58;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:33:05;8.23;;;5.17;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:38:27;8.50;;;6.33;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:49:01;12.15;;;7.67;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:51:44;18.37;;;13.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:54:23;13.40;;;8.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T10:59:49;6.25;;;5.17;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:05:14;7.58;;;5.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:07:48;11.10;;;5.62;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:10:22;8.38;;;5.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:12:56;5.75;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:15:27;9.78;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:17:59;9.53;;;4.97;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:20:31;9.33;;;5.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:23:01;8.10;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:25:34;7.00;;;5.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:28:10;9.88;;;5.42;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:30:43;9.50;;;5.12;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:33:15;8.35;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:35:47;9.60;;;6.08;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:38:18;7.28;;;5.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:40:55;8.25;;;5.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:43:24;7.60;;;5.60;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:45:55;7.17;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:48:28;8.30;;;4.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:50:59;7.92;;;4.62;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:53:30;10.75;;;4.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:56:04;10.38;;;5.33;;
26014;SDS011;13793;55.388;37.844;2023-08-31T11:58:44;7.33;;;4.58;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:01:25;6.97;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:03:54;6.87;;;5.08;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:06:24;9.60;;;4.95;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:08:56;9.53;;;5.95;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:11:28;6.78;;;5.35;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:14:03;8.80;;;5.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:16:35;9.25;;;5.22;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:19:06;8.48;;;5.35;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:21:41;5.58;;;4.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:24:12;8.13;;;5.22;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:26:45;7.50;;;5.30;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:29:16;10.03;;;4.90;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:31:47;7.25;;;4.80;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:34:19;6.85;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:36:50;11.38;;;4.72;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:39:21;10.05;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:41:56;7.72;;;5.17;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:44:25;6.05;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:46:56;8.35;;;4.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:49:27;8.68;;;5.47;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:51:58;7.75;;;5.37;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:54:29;8.15;;;5.62;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:57:00;7.65;;;4.92;;
26014;SDS011;13793;55.388;37.844;2023-08-31T12:59:31;7.05;;;5.08;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:02:04;9.83;;;5.62;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:04:37;10.48;;;5.78;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:07:08;9.60;;;5.37;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:09:39;7.45;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:12:10;6.50;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:14:43;7.10;;;5.42;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:17:14;7.80;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:19:45;8.58;;;5.62;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:22:16;7.22;;;4.80;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:24:48;14.33;;;6.37;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:27:19;8.48;;;5.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:29:50;10.93;;;5.03;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:32:21;12.18;;;6.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:34:53;7.25;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:37:24;7.45;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:39:55;11.80;;;5.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:42:25;9.65;;;5.75;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:44:58;8.35;;;5.30;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:47:29;8.43;;;5.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:50:00;8.53;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:52:32;9.90;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:55:03;9.68;;;5.20;;
26014;SDS011;13793;55.388;37.844;2023-08-31T13:57:34;11.30;;;5.83;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:00:07;6.22;;;5.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:02:41;9.30;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:05:16;9.10;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:07:46;6.78;;;5.45;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:10:18;6.08;;;5.47;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:12:49;6.75;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:15:20;9.68;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:17:51;7.45;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:20:23;8.10;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:22:54;9.88;;;5.22;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:25:26;6.40;;;4.95;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:27:59;9.43;;;5.25;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:30:31;8.60;;;5.22;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:33:02;6.90;;;4.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:35:37;7.72;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:38:10;7.78;;;6.47;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:40:41;9.25;;;6.70;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:43:12;9.65;;;6.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:45:42;8.80;;;5.72;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:48:13;11.70;;;5.87;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:50:44;8.45;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:53:15;9.33;;;5.47;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:55:49;8.45;;;5.08;;
26014;SDS011;13793;55.388;37.844;2023-08-31T14:58:19;9.25;;;4.97;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:00:50;8.45;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:03:23;6.53;;;5.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:05:54;7.50;;;4.85;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:08:34;7.05;;;5.25;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:11:07;7.03;;;5.00;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:13:38;12.68;;;5.67;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:16:10;7.60;;;5.05;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:18:42;8.03;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:21:18;9.00;;;5.33;;
26014;SDS011;13793;55.388;37.844;2023-08-31T15:23:50;7.83;;;5.37;;