sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17381;DHT22;8808;52.478;13.378;2023-06-24T00:01:43;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:04:11;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:06:40;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:09:07;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:11:34;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:14:01;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:16:28;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:18:56;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:21:27;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:23:56;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:26:23;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:28:50;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:31:17;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:33:44;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:36:11;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:38:40;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:41:07;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:43:34;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:46:01;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:48:29;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:50:57;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:53:24;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:55:54;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T00:58:22;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:03:25;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:05:53;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:08:20;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:10:48;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:13:17;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:15:45;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:18:21;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:20:55;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:26:35;17.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:29:33;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:32:06;17.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:34:43;17.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:37:21;17.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:40:02;16.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:42:37;16.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:45:07;16.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:47:38;16.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:50:10;16.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:52:38;16.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:55:09;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T01:57:37;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:00:08;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:02:38;16.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:05:08;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:07:37;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:10:06;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:12:34;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:15:02;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:17:30;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:19:59;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:22:27;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:24:55;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:27:23;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:29:51;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:32:19;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:34:46;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:37:14;16.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:39:41;16.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:42:10;16.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:44:37;16.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:47:09;16.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:49:37;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:52:05;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:54:34;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:57:04;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T02:59:32;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:01:59;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:04:26;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:06:54;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:09:22;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:11:50;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:14:17;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:16:44;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:19:11;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:21:38;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:24:06;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:26:33;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:29:02;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:31:29;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:33:56;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:36:23;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:38:50;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:41:17;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:43:44;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:46:12;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:48:39;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:51:07;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:53:33;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:56:00;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T03:58:27;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:00:54;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:03:25;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:05:53;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:08:20;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:10:47;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:13:14;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:15:41;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:18:08;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:20:37;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:23:04;16.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:25:33;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:28:00;16.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:30:27;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:32:53;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:35:20;16.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:37:49;16.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:40:17;16.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:42:44;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:45:12;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:47:39;16.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:50:07;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:52:35;17.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:55:05;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:57:32;16.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T04:59:59;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:02:26;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:04:53;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:07:20;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:09:48;16.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:12:18;16.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:14:49;17.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:17:17;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:19:44;17.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:22:11;17.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:24:38;17.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:27:07;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:29:35;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:32:03;17.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:34:30;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:36:57;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:39:24;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:41:51;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:44:18;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:46:47;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:49:14;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:51:40;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:54:08;18.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:56:34;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T05:59:02;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:01:29;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:03:57;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:06:24;19.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:08:51;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:11:18;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:13:45;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:16:12;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:18:39;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:21:07;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:23:34;18.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:26:01;18.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:28:28;19.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:30:55;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:33:23;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:35:50;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:38:18;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:40:45;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:43:12;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:45:39;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:48:06;19.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:50:34;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:53:01;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:55:29;19.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T06:57:56;20.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:00:23;19.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:02:50;19.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:05:17;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:07:44;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:10:11;19.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:12:40;19.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:15:07;19.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:17:34;19.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:20:02;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:22:28;19.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:24:56;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:27:23;19.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:29:51;19.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:32:18;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:34:45;19.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:37:12;19.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:39:39;20.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:42:06;20.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:44:33;21.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:47:03;20.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:49:31;20.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:51:58;20.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:54:25;20.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:56:52;21.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T07:59:19;21.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:01:46;20.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:04:15;20.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:06:42;21.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:09:09;22.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:11:36;23.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:14:03;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:16:30;23.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:18:57;23.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:21:25;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:23:52;23.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:26:20;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:28:47;23.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:31:15;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:33:43;23.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:36:11;23.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:38:39;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:41:06;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:43:33;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:46:00;23.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:48:29;23.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:50:58;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:53:28;23.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:55:57;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T08:58:25;23.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:00:52;22.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:03:19;22.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:05:46;23.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:08:14;23.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:10:41;23.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:13:09;23.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:15:37;22.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:18:05;22.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:20:32;23.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:23:05;22.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:25:32;22.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:27:59;22.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:30:28;22.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:32:56;22.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:35:24;21.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:37:51;22.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:40:19;22.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:42:51;23.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:45:34;22.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:48:01;23.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:50:28;22.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:52:57;23.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:55:25;22.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T09:57:53;22.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:00:20;23.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:02:51;23.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:05:19;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:07:48;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:10:15;23.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:12:43;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:15:10;24.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:17:37;24.10;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:20:07;24.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:22:34;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:25:04;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:27:38;23.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:30:08;23.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:32:41;24.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:35:24;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:37:56;24.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:40:36;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:43:25;23.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:45:53;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:48:21;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:50:49;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:53:16;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:55:45;24.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T10:58:13;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:00:42;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:03:12;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:05:40;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:08:09;24.30;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:10:43;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:13:11;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:15:39;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:18:08;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:20:36;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:23:07;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:25:41;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:28:15;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:30:43;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:33:10;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:35:37;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:38:04;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:40:31;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:43:01;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:45:29;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:48:02;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:50:32;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:52:59;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:55:27;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T11:57:55;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:00:26;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:02:54;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:05:23;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:07:54;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:10:22;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:12:49;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:15:16;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:17:45;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:20:13;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:22:41;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:25:09;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:27:37;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:30:06;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:32:33;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:35:02;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:37:30;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:39:58;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:42:27;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:44:54;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:47:22;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:49:49;25.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:52:17;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:54:44;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:57:11;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T12:59:38;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:02:06;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:04:32;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:06:59;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:09:28;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:11:55;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:14:22;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:16:51;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:19:18;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:21:45;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:24:12;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:26:40;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:29:07;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:31:34;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:34:01;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:36:31;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:39:01;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:41:28;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:43:59;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:46:27;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:48:53;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:51:20;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:53:49;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:56:17;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T13:58:44;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:01:12;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:03:39;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:06:07;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:08:34;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:11:01;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:13:29;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:15:57;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:18:25;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:20:52;24.70;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:23:19;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:25:46;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:28:13;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:30:40;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:33:08;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:35:36;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:38:03;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:40:31;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:42:58;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:45:25;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:47:53;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:50:20;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:52:48;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:55:15;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T14:57:42;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:00:11;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:02:38;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:05:05;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:07:34;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:10:03;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:12:30;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:14:57;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:17:23;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:19:50;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:22:18;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:24:45;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:27:14;24.40;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:29:41;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:32:08;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:34:35;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:37:02;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:39:29;24.50;99.90
17381;DHT22;8808;52.478;13.378;2023-06-24T15:41:56;24.50;99.90