sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2022-11-20T05:10:26;-0.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T05:20:29;-0.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T05:30:29;-0.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T05:40:30;-0.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T05:50:31;-0.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T06:00:32;-0.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T06:10:32;-0.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T06:20:33;-0.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T06:30:34;-0.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T06:40:35;-0.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T06:50:37;-0.40;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T07:00:37;-0.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T07:10:38;-0.40;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T07:20:39;-0.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T07:30:40;0.00;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T07:40:40;0.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T07:50:41;0.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T08:00:42;0.40;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T08:10:43;0.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T08:20:44;0.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T08:30:45;1.00;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T08:40:46;1.20;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T08:51:07;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T09:01:07;1.20;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T09:11:08;0.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T09:21:11;1.00;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T09:31:24;1.20;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T10:01:33;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T10:32:09;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T10:42:16;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T11:02:41;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T11:12:45;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T11:22:50;1.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T11:32:51;2.40;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T11:43:06;2.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T11:53:27;2.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T12:03:35;2.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T12:13:54;2.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T12:55:30;2.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T13:05:55;2.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T13:16:19;2.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T13:26:24;2.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T13:36:27;2.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T13:46:46;2.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T14:06:59;2.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T14:17:08;2.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T14:27:18;1.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T14:37:24;1.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T14:47:29;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T14:57:32;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T15:07:39;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T15:17:40;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T15:27:42;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T15:37:43;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T15:47:44;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T15:57:45;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T16:07:46;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T16:17:46;1.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T16:27:47;1.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T16:37:48;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T16:47:48;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T16:57:49;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T17:07:50;1.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T17:17:51;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T17:27:51;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T17:37:53;1.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T17:47:54;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T17:57:54;1.80;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T18:07:57;1.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T18:17:58;1.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T18:27:59;2.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T18:37:59;2.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T18:48:00;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T18:58:01;2.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T19:08:02;2.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T19:18:03;3.20;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T19:28:03;3.70;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T19:38:04;3.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T19:48:05;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T19:58:06;4.00;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T20:08:07;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T20:18:07;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T20:28:08;4.20;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T20:38:09;4.00;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T20:48:10;4.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T20:58:10;4.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T21:08:11;4.00;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T21:18:22;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T21:28:23;4.60;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T21:38:24;4.50;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T21:48:27;4.40;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T21:58:29;4.20;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T22:08:30;4.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T22:18:31;4.10;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T22:28:32;3.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T22:38:33;3.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T22:48:36;3.90;99.90
40249;DHT22;25969;49.970;11.062;2022-11-20T22:58:38;4.00;99.90
