sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:00:58;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:03:28;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:05:58;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:08:32;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:11:03;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:13:31;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:15:58;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:18:27;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:20:56;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:23:25;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:25:55;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:28:24;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:30:56;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:33:31;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:36:04;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:38:35;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:41:04;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:43:32;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:46:03;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:48:36;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:51:07;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:53:37;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:56:06;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T00:58:33;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:01:01;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:03:28;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:06:04;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:08:34;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:11:04;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:13:32;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:16:00;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:18:28;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:20:55;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:23:24;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:25:51;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:28:20;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:30:47;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:33:14;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:35:43;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:38:10;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:40:39;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:43:10;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:45:45;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:48:18;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:50:53;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:53:26;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:55:58;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T01:58:27;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:01:02;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:03:31;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:05:59;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:08:55;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:11:25;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:13:52;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:16:30;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:19:29;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:22:19;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:24:56;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:27:53;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:30:40;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:33:29;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:35:59;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:38:32;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:41:02;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:43:33;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:46:05;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:48:36;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:51:06;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:53:37;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:56:06;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T02:58:35;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:01:15;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:04:09;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:06:46;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:09:23;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:11:58;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:14:30;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:17:04;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:19:38;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:22:08;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:24:40;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:27:13;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:29:54;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:32:31;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:35:02;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:37:34;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:40:05;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:42:40;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:45:11;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:47:39;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:50:09;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:52:37;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:55:07;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T03:57:36;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:00:06;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:02:41;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:05:11;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:07:39;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:10:08;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:12:38;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:15:23;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:17:51;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:20:20;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:22:49;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:25:19;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:27:50;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:30:24;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:33:01;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:35:30;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:38:12;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:40:42;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:43:25;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:46:11;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:48:45;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:51:29;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:54:02;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:56:32;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T04:59:05;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:01:37;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:04:16;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:06:54;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:09:26;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:11:54;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:14:21;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:17:00;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:19:28;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:22:00;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:24:40;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:27:09;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:29:41;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:32:11;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:34:39;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:37:10;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:40:01;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:42:41;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:45:13;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:47:43;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:50:17;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:52:48;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:55:26;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T05:58:10;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:00:41;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:03:19;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:06:00;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:08:38;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:11:06;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:13:39;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:16:10;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:18:47;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:21:32;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:24:13;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:26:43;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:29:16;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:31:51;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:34:20;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:37:10;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:40:03;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:42:37;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T06:45:46;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:23:41;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:26:18;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:32:18;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:34:52;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:37:38;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:40:31;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:43:12;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T12:46:12;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:26:03;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:28:39;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:31:18;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:33:47;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:36:20;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:38:54;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:41:24;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:43:54;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:46:22;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:48:51;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:51:20;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:53:47;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:56:18;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T14:58:49;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:01:18;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:03:51;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:06:22;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:08:54;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:11:26;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:13:58;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:16:31;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:19:01;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:21:34;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:24:17;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:26:46;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:29:20;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:54:01;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T15:56:28;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:03:06;13.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:05:36;13.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:08:07;13.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:10:40;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:13:10;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:15:39;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:18:17;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:20:47;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:23:16;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:25:46;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:28:15;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:30:45;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:33:14;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:35:43;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:38:13;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:40:44;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:43:14;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:45:44;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:48:14;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:50:43;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:53:12;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:55:40;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T16:58:15;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:00:47;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:03:17;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:05:47;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:08:16;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:10:45;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:13:15;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:15:45;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:18:14;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:20:43;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:23:11;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:25:40;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:28:11;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:30:43;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:33:12;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:35:41;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:38:13;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:40:43;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:43:12;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:45:42;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:48:13;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:50:45;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:53:14;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:55:45;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T17:58:13;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:00:44;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:03:13;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:05:41;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:08:10;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:10:39;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:13:08;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:15:37;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:18:07;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:20:36;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:23:04;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:25:33;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:28:02;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:30:33;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:33:03;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:35:33;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:38:05;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:40:34;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:43:02;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:45:31;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:48:00;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:50:29;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:52:59;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:55:28;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T18:57:59;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:00:28;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:03:02;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:05:42;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:08:13;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:10:43;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:13:12;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:15:43;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:18:13;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:20:42;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:23:33;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:26:03;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:28:31;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:31:20;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:33:51;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:36:21;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:38:53;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:41:29;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:43:58;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:46:28;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:48:57;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:51:27;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:53:57;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:56:27;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T19:58:56;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:01:27;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:03:56;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:06:26;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:09:14;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:11:47;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:14:16;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:16:47;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:19:16;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:21:52;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:24:25;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:26:53;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:29:26;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:31:58;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:34:39;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:37:19;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:39:51;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:42:33;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:45:05;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:47:36;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:50:30;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:53:00;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:55:35;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T20:58:50;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:19:51;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:23:02;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:25:43;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:31:10;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:32:43;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:35:11;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:37:40;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:40:09;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:42:37;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:45:07;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:47:36;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:50:08;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:52:37;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:55:07;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T22:57:35;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:00:05;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:02:40;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:05:10;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:07:39;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:10:08;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:12:36;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:15:06;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:17:35;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:20:05;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:22:40;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:25:11;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:27:39;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:30:09;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:32:37;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:35:09;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:37:39;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:40:09;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:42:41;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:45:10;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:47:39;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:50:09;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:52:40;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:55:16;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-23T23:57:46;10.10;99.90
