sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77086;BME280;66014;53.134;18.006;2023-04-01T00:00:56;99070.94;;;10.57;80.53
77086;BME280;66014;53.134;18.006;2023-04-01T00:03:23;99067.79;;;10.60;80.54
77086;BME280;66014;53.134;18.006;2023-04-01T00:05:49;99068.32;;;10.63;80.53
77086;BME280;66014;53.134;18.006;2023-04-01T00:08:16;99071.15;;;10.68;80.65
77086;BME280;66014;53.134;18.006;2023-04-01T00:10:42;99066.44;;;10.74;80.76
77086;BME280;66014;53.134;18.006;2023-04-01T00:13:08;99067.17;;;10.79;80.70
77086;BME280;66014;53.134;18.006;2023-04-01T00:15:35;99067.23;;;10.82;80.48
77086;BME280;66014;53.134;18.006;2023-04-01T00:18:01;99064.77;;;10.84;80.45
77086;BME280;66014;53.134;18.006;2023-04-01T00:20:28;99062.02;;;10.85;80.39
77086;BME280;66014;53.134;18.006;2023-04-01T00:22:54;99062.42;;;10.86;80.45
77086;BME280;66014;53.134;18.006;2023-04-01T00:25:20;99062.63;;;10.86;80.37
77086;BME280;66014;53.134;18.006;2023-04-01T00:27:46;99059.10;;;10.85;80.25
77086;BME280;66014;53.134;18.006;2023-04-01T00:30:12;99057.74;;;10.87;80.42
77086;BME280;66014;53.134;18.006;2023-04-01T00:32:38;99056.17;;;10.89;80.44
77086;BME280;66014;53.134;18.006;2023-04-01T00:35:04;99057.10;;;10.89;80.39
77086;BME280;66014;53.134;18.006;2023-04-01T00:37:30;99055.67;;;10.89;80.48
77086;BME280;66014;53.134;18.006;2023-04-01T00:39:56;99055.40;;;10.91;80.46
77086;BME280;66014;53.134;18.006;2023-04-01T00:42:22;99053.77;;;10.92;80.32
77086;BME280;66014;53.134;18.006;2023-04-01T00:44:53;99052.86;;;10.93;80.44
77086;BME280;66014;53.134;18.006;2023-04-01T00:47:21;99053.50;;;10.93;80.33
77086;BME280;66014;53.134;18.006;2023-04-01T00:49:50;99055.89;;;10.93;80.42
77086;BME280;66014;53.134;18.006;2023-04-01T00:52:19;99055.58;;;10.94;80.46
77086;BME280;66014;53.134;18.006;2023-04-01T00:54:51;99053.81;;;10.95;80.27
77086;BME280;66014;53.134;18.006;2023-04-01T00:57:29;99055.15;;;10.97;80.50
77086;BME280;66014;53.134;18.006;2023-04-01T00:59:56;99055.27;;;10.97;80.39
77086;BME280;66014;53.134;18.006;2023-04-01T01:02:23;99052.95;;;10.96;80.16
77086;BME280;66014;53.134;18.006;2023-04-01T01:04:49;99048.45;;;10.95;80.36
77086;BME280;66014;53.134;18.006;2023-04-01T01:15:59;99044.52;;;10.95;80.28
77086;BME280;66014;53.134;18.006;2023-04-01T01:18:34;99040.11;;;10.94;80.23
77086;BME280;66014;53.134;18.006;2023-04-01T01:26:46;99042.48;;;10.90;80.21
77086;BME280;66014;53.134;18.006;2023-04-01T01:29:16;99045.48;;;10.84;79.93
77086;BME280;66014;53.134;18.006;2023-04-01T01:37:16;99049.98;;;10.69;79.88
77086;BME280;66014;53.134;18.006;2023-04-01T01:39:47;99051.41;;;10.65;80.02
77086;BME280;66014;53.134;18.006;2023-04-01T01:42:16;99049.11;;;10.59;79.85
77086;BME280;66014;53.134;18.006;2023-04-01T01:44:46;99050.73;;;10.50;79.97
77086;BME280;66014;53.134;18.006;2023-04-01T01:47:18;99048.19;;;10.45;80.01
77086;BME280;66014;53.134;18.006;2023-04-01T01:49:45;99049.06;;;10.43;80.24
77086;BME280;66014;53.134;18.006;2023-04-01T01:52:12;99045.03;;;10.40;80.29
77086;BME280;66014;53.134;18.006;2023-04-01T01:54:56;99048.27;;;10.39;80.28
77086;BME280;66014;53.134;18.006;2023-04-01T01:57:34;99050.10;;;10.35;80.38
77086;BME280;66014;53.134;18.006;2023-04-01T02:00:08;99044.42;;;10.32;80.25
77086;BME280;66014;53.134;18.006;2023-04-01T02:02:44;99048.27;;;10.31;80.41
77086;BME280;66014;53.134;18.006;2023-04-01T02:05:20;99048.80;;;10.31;80.38
77086;BME280;66014;53.134;18.006;2023-04-01T02:07:52;99048.01;;;10.28;80.30
77086;BME280;66014;53.134;18.006;2023-04-01T02:10:22;99049.34;;;10.25;80.38
77086;BME280;66014;53.134;18.006;2023-04-01T02:12:50;99047.39;;;10.22;80.45
77086;BME280;66014;53.134;18.006;2023-04-01T02:15:19;99050.72;;;10.20;80.45
77086;BME280;66014;53.134;18.006;2023-04-01T02:17:49;99051.02;;;10.18;80.62
77086;BME280;66014;53.134;18.006;2023-04-01T02:20:27;99051.67;;;10.16;80.44
77086;BME280;66014;53.134;18.006;2023-04-01T02:22:55;99049.11;;;10.15;80.58
77086;BME280;66014;53.134;18.006;2023-04-01T02:25:38;99049.76;;;10.14;80.68
77086;BME280;66014;53.134;18.006;2023-04-01T02:28:10;99046.45;;;10.14;80.58
77086;BME280;66014;53.134;18.006;2023-04-01T02:30:39;99047.86;;;10.10;80.33
77086;BME280;66014;53.134;18.006;2023-04-01T02:33:06;99052.84;;;10.04;80.34
77086;BME280;66014;53.134;18.006;2023-04-01T02:35:36;99054.69;;;9.98;80.39
77086;BME280;66014;53.134;18.006;2023-04-01T02:38:03;99054.65;;;9.95;80.64
77086;BME280;66014;53.134;18.006;2023-04-01T02:40:41;99060.72;;;9.92;80.68
77086;BME280;66014;53.134;18.006;2023-04-01T02:43:07;99058.98;;;9.88;80.70
77086;BME280;66014;53.134;18.006;2023-04-01T02:45:33;99062.95;;;9.87;80.79
77086;BME280;66014;53.134;18.006;2023-04-01T02:47:59;99066.27;;;9.86;80.89
77086;BME280;66014;53.134;18.006;2023-04-01T02:50:25;99065.74;;;9.86;80.91
77086;BME280;66014;53.134;18.006;2023-04-01T02:52:50;99066.84;;;9.85;80.82
77086;BME280;66014;53.134;18.006;2023-04-01T02:55:16;99069.22;;;9.84;80.83
77086;BME280;66014;53.134;18.006;2023-04-01T02:57:42;99070.00;;;9.82;80.78
77086;BME280;66014;53.134;18.006;2023-04-01T03:00:08;99074.30;;;9.82;80.80
77086;BME280;66014;53.134;18.006;2023-04-01T03:02:38;99077.41;;;9.82;80.77
77086;BME280;66014;53.134;18.006;2023-04-01T03:05:05;99075.05;;;9.82;80.79
77086;BME280;66014;53.134;18.006;2023-04-01T03:07:31;99081.16;;;9.84;80.96
77086;BME280;66014;53.134;18.006;2023-04-01T03:09:57;99079.27;;;9.83;80.79
77086;BME280;66014;53.134;18.006;2023-04-01T03:12:23;99081.39;;;9.78;80.55
77086;BME280;66014;53.134;18.006;2023-04-01T03:14:49;99080.92;;;9.73;80.79
77086;BME280;66014;53.134;18.006;2023-04-01T03:17:15;99082.60;;;9.71;80.82
77086;BME280;66014;53.134;18.006;2023-04-01T03:19:41;99085.25;;;9.70;80.74
77086;BME280;66014;53.134;18.006;2023-04-01T03:22:10;99086.02;;;9.67;80.79
77086;BME280;66014;53.134;18.006;2023-04-01T03:24:36;99086.29;;;9.64;80.66
77086;BME280;66014;53.134;18.006;2023-04-01T03:27:02;99086.85;;;9.58;80.75
77086;BME280;66014;53.134;18.006;2023-04-01T03:29:28;99090.20;;;9.53;80.64
77086;BME280;66014;53.134;18.006;2023-04-01T03:31:54;99090.75;;;9.49;80.67
77086;BME280;66014;53.134;18.006;2023-04-01T03:34:22;99096.15;;;9.46;80.70
77086;BME280;66014;53.134;18.006;2023-04-01T03:36:48;99094.92;;;9.45;80.77
77086;BME280;66014;53.134;18.006;2023-04-01T03:39:13;99099.17;;;9.42;80.78
77086;BME280;66014;53.134;18.006;2023-04-01T03:41:41;99102.77;;;9.40;80.79
77086;BME280;66014;53.134;18.006;2023-04-01T03:44:07;99105.43;;;9.38;80.75
77086;BME280;66014;53.134;18.006;2023-04-01T03:46:36;99104.95;;;9.36;80.89
77086;BME280;66014;53.134;18.006;2023-04-01T03:52:29;99109.68;;;9.31;80.61
77086;BME280;66014;53.134;18.006;2023-04-01T03:54:55;99108.46;;;9.29;80.60
77086;BME280;66014;53.134;18.006;2023-04-01T03:57:47;99111.13;;;9.27;80.64
77086;BME280;66014;53.134;18.006;2023-04-01T04:00:13;99116.65;;;9.23;80.72
77086;BME280;66014;53.134;18.006;2023-04-01T04:02:48;99118.60;;;9.19;80.68
77086;BME280;66014;53.134;18.006;2023-04-01T04:05:27;99117.06;;;9.16;80.70
77086;BME280;66014;53.134;18.006;2023-04-01T04:07:56;99124.62;;;9.12;80.65
77086;BME280;66014;53.134;18.006;2023-04-01T04:10:25;99128.77;;;9.07;80.70
77086;BME280;66014;53.134;18.006;2023-04-01T04:13:14;99132.41;;;9.05;80.86
77086;BME280;66014;53.134;18.006;2023-04-01T04:15:40;99135.40;;;9.05;80.99
77086;BME280;66014;53.134;18.006;2023-04-01T04:21:46;99143.92;;;9.06;81.09
77086;BME280;66014;53.134;18.006;2023-04-01T04:24:15;99141.72;;;9.05;81.08
77086;BME280;66014;53.134;18.006;2023-04-01T04:26:43;99143.98;;;9.04;81.13
77086;BME280;66014;53.134;18.006;2023-04-01T04:29:32;99143.48;;;9.03;80.99
77086;BME280;66014;53.134;18.006;2023-04-01T04:31:58;99149.35;;;9.03;81.13
77086;BME280;66014;53.134;18.006;2023-04-01T04:34:24;99149.77;;;9.01;80.93
77086;BME280;66014;53.134;18.006;2023-04-01T04:36:50;99160.73;;;9.01;80.95
77086;BME280;66014;53.134;18.006;2023-04-01T04:39:16;99163.11;;;8.99;80.73
77086;BME280;66014;53.134;18.006;2023-04-01T04:41:45;99161.85;;;8.94;80.64
77086;BME280;66014;53.134;18.006;2023-04-01T04:44:11;99165.19;;;8.88;80.65
77086;BME280;66014;53.134;18.006;2023-04-01T04:46:37;99164.31;;;8.82;80.65
77086;BME280;66014;53.134;18.006;2023-04-01T04:49:05;99166.67;;;8.75;80.61
77086;BME280;66014;53.134;18.006;2023-04-01T04:51:32;99167.52;;;8.70;80.73
77086;BME280;66014;53.134;18.006;2023-04-01T04:54:05;99172.08;;;8.69;80.87
77086;BME280;66014;53.134;18.006;2023-04-01T04:56:37;99176.36;;;8.67;80.66
77086;BME280;66014;53.134;18.006;2023-04-01T04:59:27;99180.84;;;8.63;80.63
77086;BME280;66014;53.134;18.006;2023-04-01T05:05:33;99187.70;;;8.52;80.50
77086;BME280;66014;53.134;18.006;2023-04-01T05:07:59;99189.06;;;8.45;80.56
77086;BME280;66014;53.134;18.006;2023-04-01T05:10:46;99190.16;;;8.43;80.69
77086;BME280;66014;53.134;18.006;2023-04-01T05:13:12;99193.95;;;8.41;80.73
77086;BME280;66014;53.134;18.006;2023-04-01T05:15:47;99195.23;;;8.40;80.75
77086;BME280;66014;53.134;18.006;2023-04-01T05:18:13;99199.25;;;8.40;80.70
77086;BME280;66014;53.134;18.006;2023-04-01T05:20:46;99199.58;;;8.42;80.82
77086;BME280;66014;53.134;18.006;2023-04-01T05:23:12;99203.41;;;8.44;80.88
77086;BME280;66014;53.134;18.006;2023-04-01T05:25:38;99206.98;;;8.45;80.81
77086;BME280;66014;53.134;18.006;2023-04-01T05:28:06;99211.14;;;8.45;80.90
77086;BME280;66014;53.134;18.006;2023-04-01T05:30:34;99212.56;;;8.45;80.73
77086;BME280;66014;53.134;18.006;2023-04-01T05:33:00;99214.48;;;8.44;80.68
77086;BME280;66014;53.134;18.006;2023-04-01T05:35:26;99216.19;;;8.42;80.64
77086;BME280;66014;53.134;18.006;2023-04-01T05:37:52;99214.18;;;8.41;80.65
77086;BME280;66014;53.134;18.006;2023-04-01T05:40:18;99217.64;;;8.39;80.38
77086;BME280;66014;53.134;18.006;2023-04-01T05:42:44;99215.71;;;8.37;80.16
77086;BME280;66014;53.134;18.006;2023-04-01T05:45:13;99220.95;;;8.32;79.88
77086;BME280;66014;53.134;18.006;2023-04-01T05:48:01;99222.30;;;8.31;80.17
77086;BME280;66014;53.134;18.006;2023-04-01T05:50:30;99228.48;;;8.29;80.06
77086;BME280;66014;53.134;18.006;2023-04-01T05:52:59;99228.83;;;8.25;79.86
77086;BME280;66014;53.134;18.006;2023-04-01T05:55:25;99232.69;;;8.21;79.78
77086;BME280;66014;53.134;18.006;2023-04-01T05:58:01;99234.19;;;8.18;79.53
77086;BME280;66014;53.134;18.006;2023-04-01T06:00:38;99239.63;;;8.13;79.56
77086;BME280;66014;53.134;18.006;2023-04-01T06:03:04;99239.98;;;8.11;79.74
77086;BME280;66014;53.134;18.006;2023-04-01T06:05:48;99243.02;;;8.11;79.61
77086;BME280;66014;53.134;18.006;2023-04-01T06:08:18;99244.63;;;8.10;79.54
77086;BME280;66014;53.134;18.006;2023-04-01T06:11:51;99245.39;;;8.09;79.64
77086;BME280;66014;53.134;18.006;2023-04-01T06:14:23;99250.14;;;8.11;79.67
77086;BME280;66014;53.134;18.006;2023-04-01T06:21:12;99255.08;;;8.24;79.72
77086;BME280;66014;53.134;18.006;2023-04-01T06:27:02;99258.67;;;8.37;79.53
77086;BME280;66014;53.134;18.006;2023-04-01T06:33:12;99263.39;;;8.43;79.29
77086;BME280;66014;53.134;18.006;2023-04-01T06:48:02;99282.55;;;8.59;78.64
77086;BME280;66014;53.134;18.006;2023-04-01T06:50:47;99284.64;;;8.62;78.27
77086;BME280;66014;53.134;18.006;2023-04-01T06:53:24;99288.48;;;8.62;78.01
77086;BME280;66014;53.134;18.006;2023-04-01T06:56:09;99289.83;;;8.60;77.83
77086;BME280;66014;53.134;18.006;2023-04-01T06:58:44;99288.25;;;8.58;78.03
77086;BME280;66014;53.134;18.006;2023-04-01T07:04:43;99296.05;;;8.58;77.74
77086;BME280;66014;53.134;18.006;2023-04-01T07:10:20;99303.25;;;8.63;77.91
77086;BME280;66014;53.134;18.006;2023-04-01T07:13:24;99307.89;;;8.68;77.93
77086;BME280;66014;53.134;18.006;2023-04-01T07:16:44;99312.11;;;8.71;77.98
77086;BME280;66014;53.134;18.006;2023-04-01T07:18:46;99312.05;;;8.76;78.01
77086;BME280;66014;53.134;18.006;2023-04-01T07:46:11;99335.20;;;8.99;76.93
77086;BME280;66014;53.134;18.006;2023-04-01T07:48:55;99343.88;;;9.03;76.97
77086;BME280;66014;53.134;18.006;2023-04-01T07:57:38;99359.29;;;9.15;76.85
77086;BME280;66014;53.134;18.006;2023-04-01T08:16:30;99383.29;;;8.94;76.63
77086;BME280;66014;53.134;18.006;2023-04-01T08:21:38;99393.98;;;8.87;76.27
77086;BME280;66014;53.134;18.006;2023-04-01T08:24:22;99396.80;;;8.79;76.25
77086;BME280;66014;53.134;18.006;2023-04-01T08:26:51;99401.73;;;8.79;76.58
77086;BME280;66014;53.134;18.006;2023-04-01T08:29:22;99403.99;;;8.81;76.58
77086;BME280;66014;53.134;18.006;2023-04-01T08:31:58;99403.58;;;8.81;76.50
77086;BME280;66014;53.134;18.006;2023-04-01T08:34:42;99403.23;;;8.82;76.46
77086;BME280;66014;53.134;18.006;2023-04-01T08:37:11;99405.52;;;8.86;76.44
77086;BME280;66014;53.134;18.006;2023-04-01T08:39:42;99403.88;;;8.90;76.40
77086;BME280;66014;53.134;18.006;2023-04-01T08:42:38;99407.90;;;8.94;76.25
77086;BME280;66014;53.134;18.006;2023-04-01T08:45:15;99408.80;;;9.03;75.99
77086;BME280;66014;53.134;18.006;2023-04-01T08:58:11;99426.94;;;9.42;75.26
77086;BME280;66014;53.134;18.006;2023-04-01T09:05:36;99436.45;;;9.55;74.63
77086;BME280;66014;53.134;18.006;2023-04-01T09:08:40;99438.19;;;9.58;74.48
77086;BME280;66014;53.134;18.006;2023-04-01T11:41:19;99583.29;;;10.13;70.69
77086;BME280;66014;53.134;18.006;2023-04-01T12:00:59;99599.89;;;10.08;70.14
77086;BME280;66014;53.134;18.006;2023-04-01T12:06:05;99609.55;;;10.10;69.93
77086;BME280;66014;53.134;18.006;2023-04-01T12:08:45;99611.06;;;10.10;70.27
77086;BME280;66014;53.134;18.006;2023-04-01T12:25:39;99629.04;;;10.28;68.98
77086;BME280;66014;53.134;18.006;2023-04-01T12:47:13;99653.52;;;10.56;68.39
77086;BME280;66014;53.134;18.006;2023-04-01T12:55:37;99659.05;;;10.70;67.53
77086;BME280;66014;53.134;18.006;2023-04-01T13:15:20;99687.67;;;10.67;66.96
77086;BME280;66014;53.134;18.006;2023-04-01T13:21:01;99694.17;;;10.59;66.72
77086;BME280;66014;53.134;18.006;2023-04-01T13:26:36;99702.83;;;10.62;66.86
77086;BME280;66014;53.134;18.006;2023-04-01T13:29:36;99701.17;;;10.67;66.76
77086;BME280;66014;53.134;18.006;2023-04-01T13:32:54;99701.66;;;10.67;66.44
77086;BME280;66014;53.134;18.006;2023-04-01T13:35:29;99704.61;;;10.61;66.43
77086;BME280;66014;53.134;18.006;2023-04-01T13:41:14;99712.41;;;10.50;66.57
77086;BME280;66014;53.134;18.006;2023-04-01T13:44:06;99713.21;;;10.46;66.52
77086;BME280;66014;53.134;18.006;2023-04-01T13:46:59;99717.27;;;10.40;66.64
77086;BME280;66014;53.134;18.006;2023-04-01T13:58:17;99736.35;;;10.09;66.75
77086;BME280;66014;53.134;18.006;2023-04-01T14:06:48;99752.80;;;10.00;66.80
77086;BME280;66014;53.134;18.006;2023-04-01T14:27:29;99764.23;;;9.75;66.91
77086;BME280;66014;53.134;18.006;2023-04-01T14:49:39;99793.29;;;9.37;66.47
77086;BME280;66014;53.134;18.006;2023-04-01T16:10:07;99920.65;;;7.75;68.11
77086;BME280;66014;53.134;18.006;2023-04-01T16:20:17;99940.33;;;7.47;67.96
77086;BME280;66014;53.134;18.006;2023-04-01T16:32:27;99965.16;;;7.10;68.14
77086;BME280;66014;53.134;18.006;2023-04-01T16:38:41;99970.29;;;7.00;68.64
77086;BME280;66014;53.134;18.006;2023-04-01T16:43:51;99981.15;;;6.97;68.60
77086;BME280;66014;53.134;18.006;2023-04-01T16:46:34;99988.20;;;6.96;68.65
77086;BME280;66014;53.134;18.006;2023-04-01T16:54:28;100002.84;;;6.99;69.12
77086;BME280;66014;53.134;18.006;2023-04-01T17:02:10;100010.25;;;6.88;68.56
77086;BME280;66014;53.134;18.006;2023-04-01T17:05:00;100018.66;;;6.80;68.63
77086;BME280;66014;53.134;18.006;2023-04-01T17:07:49;100020.72;;;6.76;68.62
77086;BME280;66014;53.134;18.006;2023-04-01T17:11:19;100023.96;;;6.72;68.59
77086;BME280;66014;53.134;18.006;2023-04-01T17:13:47;100032.92;;;6.71;68.54
77086;BME280;66014;53.134;18.006;2023-04-01T17:19:39;100036.51;;;6.61;68.40
77086;BME280;66014;53.134;18.006;2023-04-01T17:27:52;100048.20;;;6.51;68.41
77086;BME280;66014;53.134;18.006;2023-04-01T17:30:45;100055.91;;;6.47;68.32
77086;BME280;66014;53.134;18.006;2023-04-01T17:33:35;100060.86;;;6.42;68.30
77086;BME280;66014;53.134;18.006;2023-04-01T17:36:23;100062.66;;;6.37;68.36
77086;BME280;66014;53.134;18.006;2023-04-01T17:39:05;100066.91;;;6.33;68.41
77086;BME280;66014;53.134;18.006;2023-04-01T17:42:00;100077.02;;;6.31;68.47
77086;BME280;66014;53.134;18.006;2023-04-01T17:47:41;100086.48;;;6.30;68.61
77086;BME280;66014;53.134;18.006;2023-04-01T18:02:13;100116.64;;;5.97;70.32
77086;BME280;66014;53.134;18.006;2023-04-01T18:07:58;100124.63;;;5.98;70.53
77086;BME280;66014;53.134;18.006;2023-04-01T18:10:34;100123.67;;;5.97;70.48
77086;BME280;66014;53.134;18.006;2023-04-01T18:18:59;100142.44;;;5.98;71.09
77086;BME280;66014;53.134;18.006;2023-04-01T18:21:48;100145.35;;;5.98;71.10
77086;BME280;66014;53.134;18.006;2023-04-01T18:24:24;100147.61;;;5.97;70.98
77086;BME280;66014;53.134;18.006;2023-04-01T18:27:24;100151.48;;;5.95;70.98
77086;BME280;66014;53.134;18.006;2023-04-01T18:30:17;100155.20;;;5.89;71.05
77086;BME280;66014;53.134;18.006;2023-04-01T18:32:57;100155.91;;;5.82;71.19
77086;BME280;66014;53.134;18.006;2023-04-01T18:35:34;100159.10;;;5.77;71.47
77086;BME280;66014;53.134;18.006;2023-04-01T18:38:13;100164.39;;;5.71;71.41
77086;BME280;66014;53.134;18.006;2023-04-01T18:46:24;100176.14;;;5.58;71.83
77086;BME280;66014;53.134;18.006;2023-04-01T18:49:06;100180.99;;;5.59;71.93
77086;BME280;66014;53.134;18.006;2023-04-01T18:51:47;100183.55;;;5.58;71.77
77086;BME280;66014;53.134;18.006;2023-04-01T19:00:45;100196.77;;;5.55;72.21
77086;BME280;66014;53.134;18.006;2023-04-01T19:03:56;100200.26;;;5.53;72.33
77086;BME280;66014;53.134;18.006;2023-04-01T19:06:35;100206.84;;;5.51;72.43
77086;BME280;66014;53.134;18.006;2023-04-01T19:09:20;100205.96;;;5.49;72.29
77086;BME280;66014;53.134;18.006;2023-04-01T19:20:33;100226.42;;;5.43;72.50
77086;BME280;66014;53.134;18.006;2023-04-01T19:26:15;100238.67;;;5.41;72.60
77086;BME280;66014;53.134;18.006;2023-04-01T19:31:29;100246.17;;;5.38;72.51
77086;BME280;66014;53.134;18.006;2023-04-01T19:36:47;100250.66;;;5.37;72.84
77086;BME280;66014;53.134;18.006;2023-04-01T19:52:45;100269.90;;;5.21;73.16
77086;BME280;66014;53.134;18.006;2023-04-01T19:55:33;100273.13;;;5.15;73.23
77086;BME280;66014;53.134;18.006;2023-04-01T20:00:43;100271.44;;;5.09;73.63
77086;BME280;66014;53.134;18.006;2023-04-01T20:19:39;100303.30;;;5.07;73.51
77086;BME280;66014;53.134;18.006;2023-04-01T20:22:31;100303.92;;;5.08;73.37
77086;BME280;66014;53.134;18.006;2023-04-01T20:28:25;100316.38;;;5.10;73.55
77086;BME280;66014;53.134;18.006;2023-04-01T20:31:23;100316.73;;;5.12;73.64
77086;BME280;66014;53.134;18.006;2023-04-01T20:34:19;100320.83;;;5.13;73.61
77086;BME280;66014;53.134;18.006;2023-04-01T23:58:52;100508.54;;;4.91;72.39
