sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64018;SDS011;66942;52.138;5.216;2023-11-19T00:01:07;13.9;;;5.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:02:43;14.3;;;5.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:04:19;17.41;;;6.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:07:32;16.5;;;5.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:09:08;18.41;;;6.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:10:44;12.9;;;5.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:13:56;18.5;;;6.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:15:32;16.61;;;5.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:17:08;16.2;;;5.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:20:20;17.0;;;5.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:21:56;18.3;;;5.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:23:33;17.8;;;6.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:25:09;15.3;;;5.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:28:22;16.8;;;5.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:29:59;18.8;;;6.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:31:36;22.1;;;6.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:34:48;15.6;;;5.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:36:24;21.1;;;6.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:38:00;21.3;;;6.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:41:13;22.8;;;7.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:42:51;19.7;;;5.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:44:27;21.3;;;6.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:46:06;21.9;;;6.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:49:19;26.4;;;7.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:50:55;19.91;;;6.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:52:31;28.0;;;8.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:55:44;22.5;;;7.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:57:21;25.0;;;7.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T00:58:57;26.1;;;7.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:02:09;24.6;;;6.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:03:45;29.4;;;7.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:05:21;22.1;;;6.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:08:33;29.9;;;7.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:10:09;24.6;;;7.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:11:45;31.8;;;8.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:13:22;26.8;;;7.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:16:34;35.4;;;8.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:18:10;31.2;;;7.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:19:47;29.8;;;7.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:23:00;28.4;;;8.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:24:36;27.9;;;7.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:26:13;30.4;;;7.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:29:25;33.21;;;8.71;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:31:01;33.71;;;8.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:32:37;36.0;;;8.81;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:34:13;29.3;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:37:26;31.6;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:39:02;44.3;;;10.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:40:38;37.5;;;9.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:43:51;34.6;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:45:28;34.5;;;8.81;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:47:06;41.9;;;10.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:50:22;43.2;;;10.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:52:00;36.71;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:53:36;40.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:55:15;38.6;;;9.71;;
64018;SDS011;66942;52.138;5.216;2023-11-19T01:58:30;35.9;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:00:07;35.0;;;9.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:01:46;35.81;;;9.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:05:00;38.6;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:06:37;41.5;;;10.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:08:15;37.21;;;10.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:09:51;44.3;;;10.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:13:05;42.1;;;10.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:14:41;40.71;;;10.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:16:17;41.0;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:19:29;40.9;;;10.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:21:05;41.8;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:22:41;40.6;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:26:01;41.5;;;10.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:27:46;41.4;;;10.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:29:28;40.81;;;11.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:31:04;38.9;;;10.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:34:18;42.8;;;11.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:35:54;43.5;;;10.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:37:30;41.2;;;10.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:39:07;42.7;;;11.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:42:21;43.8;;;11.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:43:57;43.7;;;11.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:45:33;47.9;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:48:46;44.2;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:50:23;45.0;;;11.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:52:01;45.0;;;11.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:55:14;48.4;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:56:51;42.8;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T02:58:27;42.2;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:00:05;43.9;;;12.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:03:19;47.9;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:04:55;48.0;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:06:31;43.5;;;12.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:09:44;45.8;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:11:20;45.6;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:12:56;46.9;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:16:09;53.6;;;14.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:17:45;53.6;;;14.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:19:21;46.3;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:20:58;43.3;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:24:13;44.8;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:25:49;47.0;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:27:26;46.5;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:30:38;52.8;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:32:14;54.2;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:33:50;46.9;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:37:02;52.4;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:38:39;55.8;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:40:15;49.9;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:41:52;49.7;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:45:07;51.7;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:46:44;48.9;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:48:20;50.0;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:51:32;54.2;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:53:08;47.8;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:54:44;54.7;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:57:57;56.5;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T03:59:34;49.4;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:01:11;47.2;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:02:48;48.1;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:06:00;56.5;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:07:36;52.9;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:09:15;50.6;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:12:28;46.1;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:14:04;51.5;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:15:40;48.9;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:18:53;57.4;;;14.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:20:30;48.4;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:22:06;49.7;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:23:42;49.7;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:26:54;52.1;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:28:30;59.3;;;14.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:30:07;52.4;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:33:20;50.3;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:34:56;54.1;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:36:32;51.8;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:39:44;51.1;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:41:20;51.0;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:42:56;53.8;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:46:09;52.4;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:47:46;55.1;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:49:22;51.7;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:50:58;55.4;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:54:13;53.7;;;14.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:55:50;60.3;;;14.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T04:57:26;53.1;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:00:39;53.7;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:02:15;50.7;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:03:51;53.8;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:07:04;55.7;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:08:40;50.6;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:10:16;55.9;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:11:52;56.6;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:15:05;52.6;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:16:41;50.7;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:18:17;53.3;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:21:30;47.7;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:23:06;50.4;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:24:42;49.7;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:27:55;49.2;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:29:31;54.2;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:31:07;47.0;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:32:43;45.2;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:35:56;47.1;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:37:32;48.0;;;11.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:39:08;48.5;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:42:20;50.1;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:43:56;47.2;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:45:32;47.2;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:48:44;51.0;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:50:20;48.1;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:51:56;50.0;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:55:09;47.1;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:56:47;53.5;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T05:58:24;50.2;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:00:01;51.4;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:03:14;46.5;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:04:50;46.9;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:06:28;50.7;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:09:41;50.2;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:11:17;45.8;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:12:53;48.0;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:16:06;51.8;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:17:42;50.6;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:19:19;48.8;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:20:55;50.7;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:24:07;51.3;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:25:44;56.9;;;15.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:27:21;49.8;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:30:32;45.1;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:32:09;51.9;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:33:46;49.2;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:36:58;53.0;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:38:34;43.2;;;12.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:40:10;47.6;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:41:47;53.4;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:45:00;51.0;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:46:37;48.0;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:48:14;46.5;;;12.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:51:26;52.9;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:53:03;50.0;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:54:39;52.1;;;14.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:57:56;46.0;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T06:59:35;48.5;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:01:13;48.0;;;12.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:02:49;48.9;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:06:02;48.3;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:07:39;49.3;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:09:15;52.9;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:12:27;44.2;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:14:05;45.2;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:15:42;53.2;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:17:18;48.8;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:20:32;46.7;;;12.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:22:08;42.6;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:23:44;48.2;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:26:57;44.2;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:28:33;50.4;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:30:10;53.1;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:33:24;49.0;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:35:00;44.5;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:36:36;45.0;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:38:13;48.8;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:41:25;48.1;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:43:01;45.2;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:44:37;47.1;;;11.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:47:49;50.6;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:49:27;48.3;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:51:03;45.5;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:54:15;42.7;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:55:52;45.6;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T07:57:28;50.6;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:00:40;47.6;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:02:16;47.4;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:03:53;43.7;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:05:30;52.0;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:08:43;45.8;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:10:20;50.9;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:11:57;50.0;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:15:10;53.8;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:16:47;53.4;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:18:23;52.0;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:21:35;54.2;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:23:11;59.1;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:24:48;53.7;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:26:24;54.1;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:29:36;60.2;;;14.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:31:13;51.9;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:32:49;55.8;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:36:03;54.6;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:37:39;53.7;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:39:15;54.6;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:42:27;57.8;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:44:04;56.3;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:45:40;57.8;;;14.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:47:16;54.2;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:50:30;52.7;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:52:08;51.3;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:53:45;46.5;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:56:57;54.6;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T08:58:33;47.4;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:00:10;50.0;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:03:25;47.1;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:05:01;53.6;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:06:38;49.5;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:08:15;44.3;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:11:28;49.7;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:13:05;47.5;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:14:41;45.6;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:17:54;45.8;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:19:32;49.3;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:21:10;50.3;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:24:22;50.7;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:25:58;50.4;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:27:34;44.5;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:29:11;42.3;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:32:26;43.9;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:34:03;47.9;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:35:39;47.5;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:38:51;50.3;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:40:27;51.7;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:42:04;41.0;;;11.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:45:18;42.6;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:46:57;47.3;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:48:35;49.6;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:50:14;42.3;;;11.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:53:30;47.7;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:55:08;50.4;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:56:44;47.7;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T09:58:22;45.3;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:01:35;45.2;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:03:13;42.6;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:04:49;43.8;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:08:05;50.4;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:09:42;44.8;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:11:18;46.9;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:14:30;46.3;;;11.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:16:09;42.8;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:17:48;43.8;;;11.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:19:24;39.5;;;11.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:22:36;42.8;;;11.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:24:13;42.8;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:25:50;38.6;;;11.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:29:06;40.9;;;11.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:30:42;40.1;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:32:18;35.81;;;10.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:35:32;43.7;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:37:08;43.9;;;11.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:39:03;36.9;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:40:39;40.31;;;11.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:43:52;40.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:45:28;39.21;;;10.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:47:05;38.81;;;10.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:48:43;38.5;;;10.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:51:56;38.31;;;11.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:53:35;34.71;;;10.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:55:13;39.21;;;11.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T10:58:35;35.21;;;10.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:00:12;37.6;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:01:54;40.21;;;11.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:03:35;37.0;;;10.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:06:54;36.81;;;10.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:08:31;39.9;;;10.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:10:12;38.1;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:11:49;35.0;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:15:03;35.0;;;10.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:16:42;34.71;;;9.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:18:20;36.9;;;10.4;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:21:33;34.6;;;9.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:23:19;36.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:25:27;33.21;;;9.21;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:27:20;31.6;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:29:20;30.2;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:31:08;35.71;;;9.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:33:01;36.5;;;10.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:34:53;30.8;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:36:45;32.3;;;9.71;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:40:19;30.2;;;9.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:42:31;32.9;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:44:10;33.21;;;9.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:45:46;36.0;;;9.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:47:23;35.0;;;9.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:50:49;32.6;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:52:28;40.0;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:54:05;43.6;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:55:55;46.2;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T11:57:40;43.8;;;11.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:00:56;40.81;;;11.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:02:33;39.0;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:04:09;41.9;;;11.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:07:24;38.0;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:09:01;36.81;;;11.0;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:10:43;36.21;;;10.3;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:12:21;35.9;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:15:55;34.21;;;10.1;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:17:46;34.6;;;10.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:19:24;40.6;;;11.7;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:21:01;36.6;;;10.8;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:24:17;39.5;;;11.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:25:55;31.8;;;9.9;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:27:31;31.3;;;9.6;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:29:08;31.1;;;9.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:32:21;34.1;;;9.5;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:33:57;32.21;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-11-19T12:35:33;32.0;;;9.5;;