sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63808;BME280;49961;43.970;22.868;2022-07-23T00:00:27;101110.25;;;23.51;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:01:28;101235.28;;;24.35;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:02:29;101239.38;;;24.34;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:03:29;101231.41;;;24.33;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:04:30;101232.44;;;24.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:05:30;101223.41;;;24.31;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:06:30;101231.41;;;24.33;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:07:31;101226.53;;;24.33;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:08:31;101231.16;;;24.31;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:09:32;101232.94;;;24.23;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:10:33;101223.41;;;24.20;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:11:33;101229.09;;;24.26;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:12:34;101155.84;;;23.75;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:13:34;101234.75;;;24.26;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:14:35;101237.59;;;24.26;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:15:36;101231.13;;;24.25;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:16:36;101234.75;;;24.26;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:17:37;101232.16;;;24.22;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:18:37;101230.13;;;24.28;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:19:38;101224.97;;;24.27;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:20:38;101211.78;;;24.13;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:21:39;101161.78;;;23.88;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:22:53;101218.72;;;24.01;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:23:54;101238.59;;;24.23;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:24:55;101239.38;;;24.23;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:25:56;101237.31;;;24.24;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:26:57;101241.16;;;24.26;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:27:58;101216.16;;;24.14;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:28:59;101222.38;;;24.23;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:29:59;101229.63;;;24.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:31:00;101237.56;;;24.31;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:32:00;101237.31;;;24.29;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:33:04;101230.88;;;24.23;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:34:05;101232.66;;;24.26;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:35:05;101172.38;;;23.93;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:36:06;101236.03;;;24.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:37:07;101231.13;;;24.25;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:38:08;101235.28;;;24.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:39:12;101097.59;;;23.41;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:40:13;101226.78;;;24.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:41:13;101229.63;;;24.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:42:14;101230.88;;;24.29;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:43:14;101234.50;;;24.29;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:44:23;101234.50;;;24.29;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:45:24;101248.88;;;24.20;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:46:25;101230.59;;;24.21;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:47:27;101232.66;;;24.26;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:48:27;101232.16;;;24.28;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:49:29;101235.78;;;24.28;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:50:30;101238.09;;;24.24;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:51:31;101185.50;;;23.96;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:52:32;101235.00;;;24.28;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:53:33;101240.66;;;24.28;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:54:35;101234.25;;;24.27;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:55:35;101236.78;;;24.25;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:56:37;101125.69;;;23.50;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:57:38;101228.81;;;24.18;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:58:42;101126.97;;;23.49;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T00:59:43;101114.03;;;23.37;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:00:44;101228.31;;;24.20;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:01:45;101239.84;;;24.16;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:02:48;101221.31;;;24.04;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:03:48;101236.00;;;24.14;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:04:49;101225.72;;;24.11;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:05:49;101230.88;;;24.12;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:06:50;101245.03;;;24.18;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:07:51;101239.84;;;24.16;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:08:53;101233.16;;;24.14;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:09:55;101139.31;;;23.51;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:10:55;101152.72;;;23.56;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:11:56;101241.94;;;24.16;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:13:02;101249.41;;;24.13;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:14:15;101250.41;;;24.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:15:15;101254.53;;;24.09;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:16:16;101251.94;;;24.11;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:17:16;101252.72;;;24.12;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:18:17;101251.72;;;24.15;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:19:18;101259.44;;;24.14;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:20:19;101254.56;;;24.15;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:21:20;101249.41;;;24.13;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:22:21;101256.84;;;24.16;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:23:22;101260.72;;;24.19;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:24:22;101254.03;;;24.16;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:25:23;101244.47;;;23.97;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:26:24;101261.22;;;24.12;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:27:24;101239.81;;;23.94;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:28:24;101257.09;;;24.13;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:29:25;101257.09;;;24.13;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:30:26;101261.47;;;24.14;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:31:26;101218.16;;;23.91;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:32:27;101264.84;;;24.12;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:33:27;101261.72;;;24.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:34:28;101260.19;;;24.09;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:35:28;101257.59;;;24.06;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:36:29;101250.13;;;23.97;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:37:29;101266.63;;;24.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:38:30;101262.50;;;24.11;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:39:30;101266.09;;;24.11;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:40:31;101266.09;;;24.11;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:41:32;101264.31;;;24.08;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:42:33;101272.56;;;24.12;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:43:33;101270.22;;;24.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:44:34;101267.91;;;24.09;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:45:34;101266.34;;;24.02;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:46:35;101280.25;;;24.06;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:47:35;101277.94;;;24.04;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:48:36;101279.47;;;24.00;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:49:37;101270.19;;;23.99;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:50:37;101285.91;;;24.00;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:51:38;101277.41;;;24.00;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:52:58;101282.81;;;23.98;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:53:58;101188.38;;;23.37;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:54:59;101120.25;;;22.93;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:56:00;101299.78;;;23.98;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:57:00;101288.97;;;23.97;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:58:01;101299.44;;;23.85;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T01:59:01;101279.63;;;23.85;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:00:02;101282.75;;;23.87;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:01:03;101281.13;;;23.75;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:02:04;101294.28;;;23.78;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:03:05;101287.81;;;23.72;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:04:06;101292.69;;;23.72;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:05:07;101295.53;;;23.72;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:06:07;101296.31;;;23.72;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:07:08;101302.22;;;23.74;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:08:08;101273.63;;;23.67;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:09:09;101176.31;;;23.00;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:10:09;101297.88;;;23.79;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:11:10;101286.03;;;23.75;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:12:10;101296.59;;;23.85;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:13:11;101299.69;;;23.82;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:14:12;101301.22;;;23.83;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:15:12;101290.44;;;23.81;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:16:13;101296.34;;;23.83;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:17:13;101301.75;;;23.81;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:18:14;101306.63;;;23.81;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:19:14;101300.47;;;23.82;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:20:15;101139.72;;;22.80;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:21:16;101305.63;;;23.84;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:22:16;101299.97;;;23.84;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:23:17;101302.28;;;23.85;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:24:17;101306.38;;;23.84;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:25:18;101320.22;;;23.71;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:26:18;101308.72;;;23.86;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:27:19;101195.06;;;23.03;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:28:19;101310.72;;;23.74;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:29:20;101303.94;;;23.61;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:30:20;101312.53;;;23.77;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:31:21;101314.81;;;23.73;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:32:21;101321.28;;;23.74;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:33:21;101316.38;;;23.74;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:34:22;101313.78;;;23.71;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:35:22;101300.88;;;23.59;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:36:23;101326.41;;;23.70;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:37:24;101322.53;;;23.73;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:38:24;101322.03;;;23.74;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:39:25;101327.97;;;23.76;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:40:25;101325.41;;;23.78;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:41:26;101326.44;;;23.81;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:42:26;101317.66;;;23.73;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:43:27;101330.56;;;23.80;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:44:27;101323.38;;;23.79;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:45:28;101318.16;;;23.72;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:46:28;101333.41;;;23.80;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:47:29;101337.25;;;23.82;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:48:29;101328.97;;;23.73;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:49:30;101259.56;;;23.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:50:30;101335.69;;;23.76;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:51:31;101336.69;;;23.73;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:52:31;101331.47;;;23.60;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:53:32;101328.13;;;23.56;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:54:32;101326.59;;;23.61;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:55:33;101231.31;;;23.05;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:56:33;101331.00;;;23.67;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:57:34;101273.66;;;23.25;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:58:34;101327.94;;;23.71;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T02:59:35;101329.47;;;23.72;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:00:35;101198.56;;;22.87;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:01:36;101335.69;;;23.76;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:02:36;101223.09;;;23.01;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:03:37;101251.97;;;23.16;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:04:38;101340.06;;;23.77;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:05:38;101328.72;;;23.77;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:06:39;101339.78;;;23.75;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:07:39;101337.47;;;23.73;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:08:39;101337.72;;;23.75;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:09:40;101332.59;;;23.74;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:10:40;101149.25;;;22.52;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:11:41;101334.88;;;23.70;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:12:42;101336.94;;;23.69;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:13:43;101341.53;;;23.67;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:14:44;101224.50;;;22.86;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:15:44;101343.31;;;23.64;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:16:44;101340.50;;;23.64;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:17:45;101341.78;;;23.63;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:18:45;101206.72;;;22.74;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:19:46;101347.19;;;23.61;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:20:46;101347.94;;;23.62;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:21:47;101315.41;;;23.41;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:22:47;101341.25;;;23.59;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:23:48;101336.59;;;23.56;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:24:48;101337.91;;;23.61;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:25:55;101333.00;;;23.56;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:26:55;101339.19;;;23.60;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:27:56;101344.06;;;23.59;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:28:56;101352.78;;;23.56;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:29:58;101352.53;;;23.54;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:30:59;101359.97;;;23.51;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:31:59;101350.16;;;23.47;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:33:00;101339.06;;;23.43;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:34:00;101345.28;;;23.47;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:35:01;101350.16;;;23.47;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:36:01;101357.34;;;23.48;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:37:02;101356.84;;;23.49;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:38:02;101360.72;;;23.46;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:39:03;101356.06;;;23.43;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:40:04;101268.66;;;22.83;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:41:05;101330.47;;;23.27;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:42:06;101344.66;;;23.32;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:43:06;101354.97;;;23.35;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:44:07;101349.03;;;23.33;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:45:08;101360.34;;;23.33;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:46:08;101362.41;;;23.33;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:47:10;101283.03;;;22.80;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:48:10;101357.28;;;23.37;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:49:11;101352.91;;;23.36;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:50:11;101343.63;;;23.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:51:11;101287.22;;;22.90;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:52:12;101359.06;;;23.34;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:53:12;101358.00;;;23.32;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:54:13;101346.19;;;23.28;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:55:14;101357.44;;;23.22;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:56:14;101356.38;;;23.20;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:57:15;101350.47;;;23.18;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:58:15;101354.00;;;23.13;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T03:59:16;101252.94;;;22.46;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:00:17;101343.66;;;23.04;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:01:17;101347.28;;;23.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:02:18;101355.31;;;23.17;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:03:18;101352.72;;;23.14;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:04:19;101366.28;;;23.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:05:19;101363.69;;;23.06;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:06:20;101357.78;;;23.04;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:07:20;101359.56;;;23.02;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:08:21;101356.72;;;23.02;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:09:22;101359.81;;;23.04;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:10:22;101361.88;;;23.03;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:11:23;101351.91;;;23.08;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:12:24;101293.91;;;22.61;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:13:24;101338.00;;;22.79;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:14:25;101362.16;;;23.05;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:15:25;101366.28;;;23.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:16:26;101358.06;;;23.12;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:17:26;101369.13;;;23.10;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:18:27;101356.81;;;23.13;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:19:27;101366.84;;;23.14;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:20:28;101356.03;;;23.12;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:21:28;101355.88;;;23.21;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:22:29;101371.09;;;23.24;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:23:30;101254.28;;;22.50;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:24:30;101366.41;;;23.21;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:26:31;101364.88;;;23.20;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:27:32;101368.66;;;23.17;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:28:33;101374.47;;;23.28;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:29:34;101369.84;;;23.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:30:34;101371.09;;;23.29;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:31:35;101368.56;;;23.31;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:32:35;101227.19;;;22.38;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:33:36;101352.03;;;23.24;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:34:36;101372.72;;;23.36;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:35:36;101366.00;;;23.33;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:36:37;101373.00;;;23.38;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:37:37;101373.00;;;23.38;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:38:38;101372.75;;;23.41;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:39:38;101368.41;;;23.46;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:40:39;101375.13;;;23.48;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:41:39;101344.41;;;23.30;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:42:40;101370.75;;;23.53;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:43:40;101378.25;;;23.56;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:44:41;101303.06;;;23.07;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:45:41;101381.34;;;23.58;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:46:42;101375.47;;;23.61;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:47:42;101281.47;;;23.04;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:48:43;101377.56;;;23.66;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:49:43;101380.41;;;23.66;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:50:44;101380.66;;;23.68;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:51:44;101368.53;;;23.62;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:52:45;101371.28;;;23.51;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:53:45;101383.78;;;23.76;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:54:46;101296.28;;;23.25;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:55:46;101374.56;;;23.81;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:56:47;101375.38;;;23.87;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:57:47;101371.47;;;23.79;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:58:48;101381.03;;;23.87;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T04:59:48;101309.00;;;23.40;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:00:49;101380.47;;;23.77;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:01:49;101321.56;;;23.39;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:02:50;101388.75;;;23.86;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:03:50;101327.53;;;23.47;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:04:51;101378.28;;;23.98;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:05:51;101380.38;;;24.03;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:06:51;101363.06;;;23.90;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:07:52;101384.25;;;24.05;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:08:52;101382.19;;;24.11;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:09:55;101356.97;;;24.02;100.00
63808;BME280;49961;43.970;22.868;2022-07-23T05:10:55;101381.00;;;24.23;100.00