sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2023-05-01T00:02:02;94875.84;;;7.42;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:04:29;94879.50;;;7.39;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:06:55;94871.94;;;7.38;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:09:26;94871.41;;;7.34;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:11:53;94865.06;;;7.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:14:19;94860.44;;;7.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:16:46;94866.66;;;7.20;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:19:13;94864.63;;;7.14;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:21:45;94860.06;;;7.08;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:24:12;94862.72;;;7.07;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:26:39;94862.03;;;7.05;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:29:06;94851.00;;;7.04;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:31:33;94855.69;;;6.99;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:34:00;94855.59;;;6.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:36:26;94858.41;;;6.88;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:38:53;94853.53;;;6.85;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:41:20;94848.78;;;6.81;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:43:46;94847.97;;;6.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:46:13;94844.63;;;6.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:48:40;94837.72;;;6.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:51:07;94839.88;;;6.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:53:34;94835.94;;;6.71;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:56:01;94834.34;;;6.70;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T00:58:28;94834.59;;;6.67;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:00:55;94822.19;;;6.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:03:22;94822.44;;;6.59;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:06:08;94818.13;;;6.60;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:14:08;94809.34;;;6.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:22:11;94802.97;;;6.38;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:27:18;94804.72;;;6.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:35:18;94797.72;;;6.39;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:37:54;94797.44;;;6.42;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:40:24;94793.41;;;6.40;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:42:58;94792.97;;;6.35;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:45:42;94786.47;;;6.31;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:48:12;94785.09;;;6.27;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:50:41;94789.69;;;6.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:53:10;94781.06;;;6.24;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:55:39;94783.63;;;6.24;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T01:58:08;94785.38;;;6.24;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:00:36;94787.25;;;6.22;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:03:04;94786.06;;;6.26;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:05:32;94781.75;;;6.26;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:08:01;94790.22;;;6.27;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:10:30;94785.94;;;6.27;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:12:58;94781.22;;;6.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:15:26;94777.00;;;6.22;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:17:53;94779.41;;;6.14;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:20:21;94775.25;;;6.13;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:22:49;94778.72;;;6.12;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:25:18;94778.19;;;6.08;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:30:12;94772.13;;;6.09;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:32:39;94776.72;;;6.06;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:35:06;94780.03;;;5.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:37:32;94776.91;;;5.93;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:40:02;94766.00;;;5.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:42:30;94770.97;;;5.93;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:45:21;94767.19;;;5.87;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:47:51;94760.13;;;5.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:50:21;94756.75;;;5.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:52:48;94758.25;;;5.82;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:55:35;94754.84;;;5.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T02:58:02;94747.16;;;5.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:00:29;94749.31;;;5.76;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:02:56;94741.78;;;5.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:05:23;94738.94;;;5.78;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:07:50;94742.03;;;5.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:10:17;94745.50;;;5.61;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:12:43;94741.06;;;5.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:15:11;94748.91;;;5.71;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:17:38;94750.78;;;5.69;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:20:06;94746.84;;;5.65;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:22:34;94741.47;;;5.68;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:25:02;94743.94;;;5.69;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:27:30;94744.03;;;5.68;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:29:57;94747.03;;;5.73;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:32:24;94740.72;;;5.77;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:34:52;94740.44;;;5.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:37:19;94741.94;;;5.83;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:39:47;94735.97;;;5.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:42:32;94733.69;;;5.69;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:45:06;94741.56;;;5.57;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:47:33;94736.03;;;5.52;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:50:00;94731.47;;;5.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:52:31;94735.72;;;5.45;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:54:57;94732.72;;;5.40;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:57:32;94732.47;;;5.43;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T03:59:59;94731.81;;;5.51;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:02:28;94733.97;;;5.46;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:04:55;94728.44;;;5.41;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:07:23;94722.00;;;5.46;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:09:50;94720.94;;;5.49;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:12:17;94719.59;;;5.54;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:14:44;94724.72;;;5.54;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:17:11;94724.47;;;5.57;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:19:37;94722.75;;;5.67;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:22:04;94730.72;;;5.74;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:24:33;94725.88;;;5.81;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:26:59;94722.94;;;5.85;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:29:26;94719.47;;;5.86;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:31:53;94720.41;;;5.85;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:34:20;94721.28;;;5.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:36:46;94717.22;;;5.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:39:13;94722.06;;;5.65;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:41:41;94731.81;;;5.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:44:08;94732.06;;;5.78;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:46:34;94731.06;;;5.90;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:49:02;94730.56;;;5.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:51:29;94735.28;;;6.01;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:53:57;94734.22;;;6.13;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:56:25;94734.38;;;6.21;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T04:58:58;94736.00;;;6.31;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:01:26;94736.41;;;6.36;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:03:54;94731.97;;;6.48;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:06:21;94737.53;;;6.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:08:48;94736.19;;;6.49;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:11:18;94739.97;;;6.64;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:13:50;94736.97;;;6.78;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:16:16;94735.22;;;6.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:18:43;94740.63;;;6.76;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:21:10;94742.00;;;6.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:23:42;94739.97;;;6.93;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:26:08;94739.81;;;6.94;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:28:35;94743.06;;;6.87;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:31:03;94739.53;;;6.88;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:33:30;94739.53;;;6.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:35:57;94735.75;;;7.01;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:38:30;94742.50;;;7.12;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:40:58;94736.38;;;7.22;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:43:25;94737.22;;;7.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:45:58;94740.00;;;7.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:48:26;94737.03;;;7.34;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:50:53;94741.75;;;7.48;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:53:20;94744.84;;;7.51;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:55:51;94742.91;;;7.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T05:58:18;94752.91;;;7.66;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:00:49;94744.78;;;7.71;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:03:17;94749.53;;;7.56;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:05:45;94750.16;;;7.77;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:08:12;94752.28;;;7.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:10:43;94754.22;;;8.07;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:13:11;94747.09;;;8.01;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:15:45;94756.66;;;8.08;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:18:12;94755.78;;;8.17;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:20:39;94751.28;;;8.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:23:06;94755.72;;;8.36;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:25:42;94752.47;;;8.34;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:28:09;94753.09;;;8.46;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:30:36;94761.03;;;8.70;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:33:03;94757.38;;;8.73;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:35:30;94753.53;;;8.77;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:37:57;94757.75;;;8.60;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:40:25;94753.69;;;8.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:42:53;94757.59;;;8.62;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:45:24;94754.47;;;8.76;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:47:51;94752.44;;;8.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:50:18;94754.66;;;8.92;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:52:45;94757.56;;;9.14;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:55:11;94755.97;;;9.13;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T06:57:38;94762.72;;;8.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:00:08;94763.84;;;8.94;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:02:36;94762.44;;;9.00;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:05:04;94761.94;;;8.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:07:31;94770.28;;;9.16;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:09:57;94767.50;;;9.09;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:12:25;94768.47;;;9.08;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:14:52;94774.19;;;9.02;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:17:18;94772.34;;;9.12;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:19:45;94771.25;;;9.15;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:22:12;94776.34;;;8.89;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:24:38;94771.41;;;8.78;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:27:05;94778.69;;;8.83;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:29:32;94773.69;;;8.64;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:31:58;94775.66;;;8.52;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:34:26;94777.88;;;8.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:36:53;94773.59;;;8.56;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:39:20;94774.56;;;8.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:41:47;94780.50;;;8.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:44:14;94777.94;;;8.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:46:41;94782.66;;;8.32;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:49:08;94783.72;;;8.39;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:51:35;94785.75;;;8.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:54:02;94786.72;;;8.62;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:56:30;94791.22;;;8.33;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T07:58:56;94791.56;;;8.38;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:01:23;94788.22;;;8.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:03:50;94792.53;;;8.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:06:17;94792.69;;;8.35;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:08:44;94788.63;;;8.60;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:11:11;94805.72;;;8.52;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:13:38;94798.31;;;8.48;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:16:05;94797.34;;;8.49;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:18:32;94795.16;;;8.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:21:01;94801.84;;;8.65;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:23:27;94802.94;;;8.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:25:54;94797.13;;;8.61;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:28:21;94803.19;;;8.69;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:30:48;94812.50;;;8.70;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:33:15;94813.44;;;8.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:35:42;94814.44;;;9.03;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:38:10;94807.31;;;9.15;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:40:37;94806.56;;;9.22;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:43:04;94812.91;;;9.10;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:45:33;94811.94;;;8.94;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:48:07;94812.88;;;8.93;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:50:38;94809.66;;;9.08;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:53:07;94815.97;;;9.14;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:55:35;94821.66;;;9.00;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T08:58:02;94826.44;;;8.95;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:00:31;94825.94;;;9.09;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:03:00;94828.94;;;9.04;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:05:30;94818.94;;;9.19;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:07:58;94824.09;;;9.01;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:10:25;94823.50;;;9.07;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:12:56;94819.72;;;9.19;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:15:25;94817.47;;;9.34;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:17:53;94822.97;;;9.39;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:20:21;94823.78;;;9.39;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:22:49;94823.72;;;9.31;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:25:16;94828.94;;;9.39;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:27:43;94824.34;;;9.51;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:30:29;94820.53;;;9.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:33:13;94827.38;;;9.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:35:53;94825.59;;;9.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:38:22;94828.38;;;9.54;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:40:49;94824.19;;;9.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:43:23;94825.00;;;9.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:46:02;94825.28;;;9.68;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:48:31;94823.03;;;9.73;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:51:19;94822.81;;;9.84;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:53:46;94824.91;;;9.88;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:56:13;94825.69;;;9.81;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T09:58:40;94822.16;;;9.82;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:01:06;94826.63;;;10.05;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:03:34;94829.03;;;9.99;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:06:01;94831.28;;;10.02;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:08:49;94823.56;;;10.02;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:11:16;94832.19;;;10.10;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:13:43;94832.09;;;10.28;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:16:29;94822.78;;;10.35;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:18:56;94827.44;;;10.31;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:21:24;94828.13;;;10.42;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:23:51;94825.47;;;10.59;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:26:18;94832.75;;;10.64;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:28:48;94831.84;;;10.81;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:31:15;94830.72;;;10.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:33:43;94836.41;;;11.03;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:36:16;94833.66;;;11.04;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:38:44;94829.28;;;11.05;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:41:14;94829.75;;;11.00;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:43:44;94831.66;;;10.90;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:53:48;94827.22;;;11.32;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T10:59:06;94817.53;;;11.35;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:04:05;94820.75;;;11.12;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:06:35;94817.19;;;11.21;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:12:01;94812.66;;;11.15;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:20:09;94803.94;;;11.32;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:22:37;94808.31;;;11.56;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:25:28;94804.44;;;11.60;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:28:00;94808.97;;;11.58;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:30:37;94797.03;;;11.49;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:33:05;94802.69;;;11.77;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:35:36;94799.72;;;11.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:38:03;94791.31;;;11.94;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:40:32;94795.50;;;12.03;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:43:06;94797.31;;;11.94;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:45:36;94795.03;;;11.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:48:03;94796.13;;;12.21;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:50:39;94797.88;;;12.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:53:11;94794.94;;;12.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:55:40;94792.59;;;12.45;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T11:58:06;94789.56;;;12.33;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:00:37;94788.38;;;12.13;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:03:08;94795.66;;;12.17;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:05:40;94791.81;;;11.89;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:08:16;94801.84;;;12.00;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:10:53;94789.56;;;11.94;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:13:22;94797.09;;;12.12;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:15:51;94795.19;;;12.45;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:18:19;94801.81;;;12.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:20:51;94792.94;;;12.50;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:23:19;94796.63;;;12.86;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:25:55;94787.28;;;12.77;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:28:22;94793.91;;;12.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:30:49;94790.06;;;13.06;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:33:17;94786.81;;;13.04;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:35:47;94789.94;;;13.22;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:38:16;94799.34;;;13.60;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:40:53;94790.78;;;13.60;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:43:34;94786.88;;;13.64;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:46:03;94785.81;;;13.73;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:48:30;94790.81;;;13.89;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:50:59;94786.38;;;13.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:53:27;94785.44;;;14.28;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:55:58;94787.22;;;14.92;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T12:58:37;94782.84;;;14.78;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:01:04;94788.16;;;14.70;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:03:32;94791.38;;;14.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:06:01;94782.56;;;15.44;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:11:02;94790.81;;;15.33;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:13:34;94783.19;;;14.89;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:18:43;94789.34;;;14.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:21:13;94786.81;;;14.59;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:23:42;94779.59;;;14.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:26:17;94783.69;;;14.20;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:28:44;94776.72;;;14.21;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:31:15;94776.38;;;14.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:33:42;94783.59;;;14.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:36:11;94784.41;;;14.93;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:38:53;94775.09;;;14.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:41:23;94777.44;;;14.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:43:52;94779.19;;;13.85;100.00
36828;BME280;22766;48.042;11.192;2023-05-01T13:46:20;94774.72;;;13.93;100.00