sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-05-15T00:00:01;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:02:26;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:04:52;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:07:18;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:09:44;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:12:09;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:14:35;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:17:01;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:19:26;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:21:52;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:24:20;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:26:46;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:29:12;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:31:37;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:34:03;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:36:29;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:38:55;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:41:21;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:43:49;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:46:16;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:48:44;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:51:11;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:53:36;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:56:04;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T00:58:31;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:00:58;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:03:24;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:05:49;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:08:37;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:11:05;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:13:32;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:15:57;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:18:23;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:27:11;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:35:11;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:37:44;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:40:15;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:42:53;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:45:22;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:47:49;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:50:18;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:52:50;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:55:18;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T01:57:47;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:00:16;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:02:43;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:05:09;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:07:36;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:10:03;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:12:30;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:14:57;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:17:23;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:19:50;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:22:15;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:24:41;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:27:28;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:35:53;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:38:47;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:41:14;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:43:41;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:46:08;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:48:37;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:51:04;10.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:53:32;10.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:55:58;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T02:58:23;10.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:00:49;10.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:03:15;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:05:40;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:08:06;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:10:32;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:12:58;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:15:24;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:17:50;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:20:16;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:22:41;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:25:09;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:27:35;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:30:01;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:32:27;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:34:53;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:37:18;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:39:44;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:42:10;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:44:35;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:47:01;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:49:27;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:51:52;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:54:18;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:56:44;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T03:59:10;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:01:35;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:04:01;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:06:27;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:08:52;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:11:18;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:13:44;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:16:09;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:18:35;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:21:01;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:23:26;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:25:52;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:28:18;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:30:47;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:33:13;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:35:39;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:38:04;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:40:30;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:42:56;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:45:22;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:47:50;10.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:50:16;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:52:42;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:55:08;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T04:57:34;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:00:00;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:02:26;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:04:51;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:07:17;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:09:43;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:12:09;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:14:35;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:17:01;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:19:27;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:21:53;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:24:19;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:26:45;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:29:11;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:31:36;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:34:02;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:36:28;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:38:54;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:41:19;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:43:46;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:46:12;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:48:38;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:51:03;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:53:29;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:55:55;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T05:58:21;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:00:46;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:03:12;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:05:38;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:08:04;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:10:31;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:12:56;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:15:22;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:17:48;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:20:14;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:22:40;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:25:06;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:27:32;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:29:58;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:32:24;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:34:50;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:37:15;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:39:41;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:42:07;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:44:33;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:46:59;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:49:25;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:51:51;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:54:17;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:56:43;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T06:59:08;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:01:34;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:04:00;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:06:26;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:08:52;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:11:18;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:13:43;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:16:09;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:18:35;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:21:01;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:23:27;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:25:55;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:28:21;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:30:47;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:33:13;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:35:38;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:38:04;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:40:30;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:42:56;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:45:22;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:47:48;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:50:15;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:52:41;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:55:08;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T07:57:34;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:00:00;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:02:31;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:04:57;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:07:23;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:09:49;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:12:21;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:14:51;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:17:19;14.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:19:46;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:22:12;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:24:38;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:27:05;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:29:31;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:31:57;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:34:23;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:36:49;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:39:14;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:44:12;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:46:38;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:49:13;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:51:40;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:54:06;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:56:32;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T08:58:58;14.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:01:24;15.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:03:51;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:06:17;15.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:08:43;15.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:11:10;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:13:36;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:16:02;15.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:18:29;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:20:54;15.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:23:25;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:25:51;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:28:27;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:31:04;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:33:37;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:36:04;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:38:38;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:41:06;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:43:39;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:46:06;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:48:33;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:50:59;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:53:27;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:55:53;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T09:58:19;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:00:46;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:03:13;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:05:39;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:08:05;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:10:31;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:12:59;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:15:29;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:17:55;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:20:23;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:22:54;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:27:57;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:30:23;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:32:50;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:35:17;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:37:46;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:40:12;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:42:41;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:45:07;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:47:34;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:50:00;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:52:26;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:54:52;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:57:22;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T10:59:48;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:02:25;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:04:59;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:07:26;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:09:53;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:12:19;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:17:16;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:22:32;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:25:10;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:27:43;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:30:17;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:32:58;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:35:39;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:40:55;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:43:28;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:46:08;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:48:37;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:51:04;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:53:31;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:55:58;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T11:58:25;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:00:52;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:03:26;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:05:52;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:08:19;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:10:48;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:13:16;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:15:44;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:18:10;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:20:37;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:23:07;15.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:25:34;15.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:28:02;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:30:32;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:33:03;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:35:32;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:37:59;14.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:40:27;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:42:53;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:45:20;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:47:48;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:50:16;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:52:49;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:55:16;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T12:57:42;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:00:12;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:02:42;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:05:08;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:07:34;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:10:06;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:12:43;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:17:57;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:20:23;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:22:49;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:25:19;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:27:48;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:30:15;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:32:41;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:35:07;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:37:33;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:39:59;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:42:25;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:44:50;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:47:16;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:49:41;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:52:07;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:54:33;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:56:59;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T13:59:25;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:01:50;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:04:16;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:06:43;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:09:09;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:11:34;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:14:00;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:16:26;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:18:51;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:21:17;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:23:43;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:26:08;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:28:34;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:31:00;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:33:25;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:35:52;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:38:17;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:40:43;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:43:09;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:45:35;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:48:00;14.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:50:26;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:52:52;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:55:18;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T14:57:47;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:00:16;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:02:42;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:05:08;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:08:00;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:10:26;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:12:52;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:15:19;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:17:45;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:20:11;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:22:37;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:25:05;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:27:31;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:29:57;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:32:23;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:34:49;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:37:14;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:39:40;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:42:06;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:44:35;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:47:00;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:49:27;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:51:53;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:54:18;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:56:44;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T15:59:14;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-15T16:01:41;12.70;99.90